createdAt,value
2017-04-26T00:00:57.576Z,2.80
2017-04-26T00:01:57.566Z,3.02
2017-04-26T00:02:57.201Z,3.08
2017-04-26T00:03:56.789Z,2.45
2017-04-26T00:04:56.341Z,3.25
2017-04-26T00:05:55.581Z,3.37
2017-04-26T00:06:54.816Z,3.37
2017-04-26T00:07:54.060Z,2.73
2017-04-26T00:08:53.681Z,3.02
2017-04-26T00:09:53.672Z,3.13
2017-04-26T00:10:53.656Z,2.88
2017-04-26T00:11:53.683Z,3.35
2017-04-26T00:12:52.926Z,2.23
2017-04-26T00:13:52.180Z,2.72
2017-04-26T00:14:52.193Z,3.92
2017-04-26T00:15:51.449Z,3.05
2017-04-26T00:16:50.705Z,3.93
2017-04-26T00:17:49.948Z,3.95
2017-04-26T00:18:49.983Z,3.10
2017-04-26T00:19:49.221Z,3.60
2017-04-26T00:20:48.529Z,3.12
2017-04-26T00:21:47.772Z,3.40
2017-04-26T00:22:47.025Z,3.15
2017-04-26T00:23:47.022Z,2.85
2017-04-26T00:24:47.017Z,3.03
2017-04-26T00:25:46.270Z,3.48
2017-04-26T00:26:45.532Z,3.30
2017-04-26T00:27:44.791Z,4.18
2017-04-26T00:28:45.134Z,3.15
2017-04-26T00:29:44.441Z,3.72
2017-04-26T00:30:44.489Z,3.93
2017-04-26T00:31:44.045Z,3.93
2017-04-26T00:32:43.676Z,3.52
2017-04-26T00:33:42.934Z,3.90
2017-04-26T00:34:42.210Z,3.27
2017-04-26T00:35:42.441Z,4.68
2017-04-26T00:36:41.693Z,3.77
2017-04-26T00:37:41.710Z,3.58
2017-04-26T00:38:41.730Z,3.75
2017-04-26T00:39:40.974Z,4.03
2017-04-26T00:40:40.213Z,4.02
2017-04-26T00:41:39.460Z,5.08
2017-04-26T00:42:38.704Z,2.90
2017-04-26T00:43:37.975Z,3.80
2017-04-26T00:44:37.257Z,4.45
2017-04-26T00:45:36.505Z,3.30
2017-04-26T00:46:36.097Z,3.67
2017-04-26T00:47:36.422Z,4.47
2017-04-26T00:48:35.672Z,3.70
2017-04-26T00:49:35.282Z,3.87
2017-04-26T00:50:34.564Z,3.65
2017-04-26T00:51:34.173Z,4.05
2017-04-26T00:52:33.429Z,3.83
2017-04-26T00:53:32.671Z,3.35
2017-04-26T00:54:32.269Z,4.68
2017-04-26T00:55:31.873Z,3.55
2017-04-26T00:56:31.534Z,3.90
2017-04-26T00:57:31.036Z,3.70
2017-04-26T00:58:30.281Z,3.70
2017-04-26T00:59:30.334Z,4.32
2017-04-26T01:00:29.937Z,4.73
2017-04-26T01:01:29.204Z,4.50
2017-04-26T01:02:28.481Z,4.53
2017-04-26T01:03:28.073Z,4.52
2017-04-26T01:04:28.065Z,3.60
2017-04-26T01:05:28.405Z,3.45
2017-04-26T01:06:27.664Z,4.03
2017-04-26T01:07:26.949Z,3.53
2017-04-26T01:08:26.226Z,4.50
2017-04-26T01:09:25.476Z,4.43
2017-04-26T01:10:25.071Z,4.15
2017-04-26T01:11:24.684Z,4.23
2017-04-26T01:12:24.288Z,4.90
2017-04-26T01:13:23.548Z,4.32
2017-04-26T01:14:22.893Z,4.55
2017-04-26T01:15:22.480Z,4.97
2017-04-26T01:16:22.085Z,4.52
2017-04-26T01:17:21.572Z,4.40
2017-04-26T01:18:20.841Z,4.72
2017-04-26T01:19:20.738Z,3.95
2017-04-26T01:20:20.022Z,4.75
2017-04-26T01:21:19.629Z,4.87
2017-04-26T01:22:18.890Z,4.20
2017-04-26T01:23:19.237Z,4.20
2017-04-26T01:24:18.485Z,4.08
2017-04-26T01:25:18.836Z,3.93
2017-04-26T01:26:18.101Z,4.57
2017-04-26T01:27:18.085Z,4.10
2017-04-26T01:28:17.343Z,4.12
2017-04-26T01:29:16.604Z,4.35
2017-04-26T01:30:16.207Z,5.25
2017-04-26T01:31:15.549Z,5.43
2017-04-26T01:32:14.868Z,5.08
2017-04-26T01:33:14.865Z,5.17
2017-04-26T01:34:14.363Z,5.07
2017-04-26T01:35:13.969Z,4.77
2017-04-26T01:36:13.960Z,4.62
2017-04-26T01:37:13.452Z,4.63
2017-04-26T01:38:12.734Z,5.05
2017-04-26T01:39:12.012Z,4.68
2017-04-26T01:40:11.255Z,4.88
2017-04-26T01:41:10.518Z,4.33
2017-04-26T01:42:10.508Z,4.62
2017-04-26T01:43:10.060Z,4.35
2017-04-26T01:44:09.594Z,4.42
2017-04-26T01:45:09.202Z,4.30
2017-04-26T01:46:09.137Z,5.55
2017-04-26T01:47:09.146Z,4.88
2017-04-26T01:48:09.388Z,3.72
2017-04-26T01:49:08.713Z,4.35
2017-04-26T01:50:08.397Z,4.83
2017-04-26T01:51:07.988Z,4.45
2017-04-26T01:52:07.800Z,4.30
2017-04-26T01:53:07.820Z,5.50
2017-04-26T01:54:07.422Z,4.22
2017-04-26T01:55:06.669Z,5.27
2017-04-26T01:56:05.952Z,4.73
2017-04-26T01:57:05.213Z,5.47
2017-04-26T01:58:05.209Z,5.68
2017-04-26T01:59:04.806Z,4.97
2017-04-26T02:00:04.065Z,6.00
2017-04-26T02:01:03.656Z,5.35
2017-04-26T02:02:03.000Z,4.10
2017-04-26T02:03:02.473Z,4.52
2017-04-26T02:04:02.718Z,5.77
2017-04-26T02:05:02.288Z,5.67
2017-04-26T02:06:01.536Z,5.75
2017-04-26T02:07:00.802Z,6.35
2017-04-26T02:08:00.760Z,5.15
2017-04-26T02:09:00.368Z,5.98
2017-04-26T02:09:59.618Z,6.37
2017-04-26T02:10:58.868Z,5.52
2017-04-26T02:11:59.117Z,5.27
2017-04-26T02:12:58.364Z,5.15
2017-04-26T02:13:58.398Z,6.77
2017-04-26T02:14:57.988Z,5.98
2017-04-26T02:15:57.252Z,5.75
2017-04-26T02:16:56.506Z,6.00
2017-04-26T02:17:56.465Z,6.25
2017-04-26T02:18:56.077Z,6.40
2017-04-26T02:19:55.366Z,6.55
2017-04-26T02:20:54.616Z,5.88
2017-04-26T02:21:53.876Z,6.65
2017-04-26T02:22:53.124Z,5.35
2017-04-26T02:23:53.117Z,5.60
2017-04-26T02:24:53.106Z,5.32
2017-04-26T02:25:52.381Z,5.37
2017-04-26T02:26:51.638Z,6.12
2017-04-26T02:27:50.901Z,5.47
2017-04-26T02:28:51.157Z,6.33
2017-04-26T02:29:50.412Z,4.65
2017-04-26T02:30:50.421Z,6.73
2017-04-26T02:31:50.047Z,5.93
2017-04-26T02:32:49.306Z,5.15
2017-04-26T02:33:50.002Z,5.80
2017-04-26T02:34:49.598Z,6.78
2017-04-26T02:35:49.254Z,6.17
2017-04-26T02:36:48.517Z,6.17
2017-04-26T02:37:48.554Z,6.07
2017-04-26T02:38:48.157Z,6.57
2017-04-26T02:39:47.430Z,6.68
2017-04-26T02:40:47.081Z,5.80
2017-04-26T02:41:46.947Z,6.03
2017-04-26T02:42:46.566Z,6.62
2017-04-26T02:43:46.527Z,7.27
2017-04-26T02:44:46.129Z,6.37
2017-04-26T02:45:45.381Z,6.18
2017-04-26T02:46:45.036Z,7.53
2017-04-26T02:47:44.294Z,8.00
2017-04-26T02:48:44.552Z,6.70
2017-04-26T02:49:43.830Z,5.47
2017-04-26T02:50:43.060Z,5.50
2017-04-26T02:51:42.302Z,6.42
2017-04-26T02:52:42.306Z,7.02
2017-04-26T02:53:41.569Z,6.25
2017-04-26T02:54:41.591Z,6.10
2017-04-26T02:55:41.577Z,7.53
2017-04-26T02:56:41.566Z,7.50
2017-04-26T02:57:40.810Z,6.55
2017-04-26T02:58:40.366Z,7.48
2017-04-26T02:59:40.346Z,6.65
2017-04-26T03:00:40.369Z,6.40
2017-04-26T03:01:40.573Z,6.20
2017-04-26T03:02:39.841Z,6.58
2017-04-26T03:03:39.087Z,5.75
2017-04-26T03:04:39.701Z,7.02
2017-04-26T03:05:40.017Z,7.25
2017-04-26T03:06:40.377Z,7.15
2017-04-26T03:07:39.959Z,6.78
2017-04-26T03:08:39.553Z,6.58
2017-04-26T03:09:38.789Z,7.22
2017-04-26T03:10:38.029Z,6.73
2017-04-26T03:11:37.630Z,7.62
2017-04-26T03:12:36.892Z,7.80
2017-04-26T03:13:37.222Z,8.07
2017-04-26T03:14:36.468Z,7.55
2017-04-26T03:15:36.057Z,7.93
2017-04-26T03:16:35.808Z,10.28
2017-04-26T03:17:35.049Z,7.90
2017-04-26T03:18:35.405Z,8.37
2017-04-26T03:19:34.683Z,7.35
2017-04-26T03:20:35.029Z,7.48
2017-04-26T03:21:34.618Z,7.40
2017-04-26T03:22:33.860Z,7.57
2017-04-26T03:23:33.437Z,8.07
2017-04-26T03:24:32.722Z,7.93
2017-04-26T03:25:32.302Z,8.53
2017-04-26T03:26:31.537Z,7.00
2017-04-26T03:27:30.756Z,5.97
2017-04-26T03:28:31.064Z,8.17
2017-04-26T03:29:31.752Z,9.23
2017-04-26T03:30:31.366Z,7.95
2017-04-26T03:31:30.931Z,8.97
2017-04-26T03:32:30.513Z,7.92
2017-04-26T03:33:29.753Z,8.15
2017-04-26T03:34:29.034Z,8.90
2017-04-26T03:35:28.613Z,8.95
2017-04-26T03:36:28.105Z,8.35
2017-04-26T03:37:27.689Z,7.32
2017-04-26T03:38:27.192Z,7.75
2017-04-26T03:39:26.446Z,8.75
2017-04-26T03:40:26.795Z,8.10
2017-04-26T03:41:26.614Z,7.88
2017-04-26T03:42:25.889Z,7.97
2017-04-26T03:43:25.156Z,7.52
2017-04-26T03:44:24.437Z,9.50
2017-04-26T03:45:23.681Z,7.18
2017-04-26T03:46:23.581Z,7.83
2017-04-26T03:47:22.818Z,8.12
2017-04-26T03:48:22.842Z,8.70
2017-04-26T03:49:22.437Z,8.65
2017-04-26T03:50:21.684Z,11.13
2017-04-26T03:51:20.974Z,10.35
2017-04-26T03:52:20.236Z,9.72
2017-04-26T03:53:19.478Z,9.12
2017-04-26T03:54:19.603Z,8.43
2017-04-26T03:55:18.861Z,9.62
2017-04-26T03:56:18.451Z,9.53
2017-04-26T03:57:17.688Z,10.25
2017-04-26T03:58:16.935Z,9.35
2017-04-26T03:59:16.184Z,8.78
2017-04-26T04:00:15.560Z,8.83
2017-04-26T04:01:14.817Z,7.93
2017-04-26T04:02:15.396Z,7.77
2017-04-26T04:03:14.624Z,8.40
2017-04-26T04:04:14.880Z,8.77
2017-04-26T04:05:14.130Z,8.33
2017-04-26T04:06:14.510Z,10.17
2017-04-26T04:07:14.114Z,8.32
2017-04-26T04:08:13.356Z,8.30
2017-04-26T04:09:12.596Z,8.22
2017-04-26T04:10:11.836Z,9.22
2017-04-26T04:11:11.073Z,8.50
2017-04-26T04:12:10.333Z,9.42
2017-04-26T04:13:09.805Z,7.83
2017-04-26T04:14:10.138Z,8.97
2017-04-26T04:15:10.017Z,8.88
2017-04-26T04:16:09.610Z,8.97
2017-04-26T04:17:09.956Z,7.30
2017-04-26T04:18:09.199Z,8.43
2017-04-26T04:19:08.446Z,9.08
2017-04-26T04:20:08.022Z,8.75
2017-04-26T04:21:07.265Z,8.65
2017-04-26T04:22:06.892Z,9.02
2017-04-26T04:23:07.121Z,8.80
2017-04-26T04:24:06.721Z,9.00
2017-04-26T04:25:05.966Z,8.82
2017-04-26T04:26:05.766Z,9.10
2017-04-26T04:27:05.006Z,8.35
2017-04-26T04:28:04.581Z,8.08
2017-04-26T04:29:03.836Z,8.73
2017-04-26T04:30:04.222Z,8.95
2017-04-26T04:31:03.712Z,8.18
2017-04-26T04:32:03.348Z,8.02
2017-04-26T04:33:02.581Z,8.33
2017-04-26T04:34:02.170Z,9.67
2017-04-26T04:35:02.165Z,8.12
2017-04-26T04:36:01.393Z,7.70
2017-04-26T04:37:00.628Z,9.28
2017-04-26T04:38:00.210Z,7.98
2017-04-26T04:38:59.788Z,9.58
2017-04-26T04:39:59.020Z,8.58
2017-04-26T04:40:59.280Z,7.72
2017-04-26T04:41:58.869Z,8.67
2017-04-26T04:42:58.113Z,8.58
2017-04-26T04:43:57.347Z,9.50
2017-04-26T04:44:56.584Z,9.67
2017-04-26T04:45:55.809Z,8.88
2017-04-26T04:46:55.329Z,9.52
2017-04-26T04:47:54.580Z,11.38
2017-04-26T04:48:54.578Z,10.62
2017-04-26T04:49:54.556Z,10.75
2017-04-26T04:50:53.787Z,10.43
2017-04-26T04:51:53.840Z,11.30
2017-04-26T04:52:53.110Z,10.70
2017-04-26T04:53:52.344Z,9.33
2017-04-26T04:54:51.953Z,7.72
2017-04-26T04:55:51.177Z,7.90
2017-04-26T04:56:50.396Z,7.75
2017-04-26T04:57:50.207Z,7.98
2017-04-26T04:58:49.906Z,7.53
2017-04-26T04:59:49.124Z,7.90
2017-04-26T05:00:48.345Z,7.38
2017-04-26T05:01:47.569Z,7.17
2017-04-26T05:02:47.297Z,6.50
2017-04-26T05:03:47.220Z,6.53
2017-04-26T05:04:47.496Z,6.78
2017-04-26T05:05:47.484Z,6.03
2017-04-26T05:06:46.709Z,5.95
2017-04-26T05:07:45.933Z,5.85
2017-04-26T05:08:46.245Z,6.25
2017-04-26T05:09:46.217Z,5.63
2017-04-26T05:10:45.488Z,6.03
2017-04-26T05:11:45.461Z,5.25
2017-04-26T05:12:45.041Z,6.03
2017-04-26T05:13:44.570Z,5.77
2017-04-26T05:14:43.857Z,5.95
2017-04-26T05:15:44.553Z,5.78
2017-04-26T05:16:44.565Z,6.72
2017-04-26T05:17:44.532Z,5.78
2017-04-26T05:18:43.765Z,6.28
2017-04-26T05:19:43.014Z,5.73
2017-04-26T05:20:42.944Z,6.10
2017-04-26T05:21:45.185Z,6.02
2017-04-26T05:22:47.108Z,5.93
2017-04-26T05:23:46.341Z,6.60
2017-04-26T05:24:46.317Z,6.88
2017-04-26T05:25:45.915Z,5.85
2017-04-26T05:26:47.558Z,6.47
2017-04-26T05:27:47.549Z,7.07
2017-04-26T05:28:46.809Z,6.66
2017-04-26T05:29:46.383Z,6.27
2017-04-26T05:30:47.051Z,7.12
2017-04-26T05:31:46.277Z,6.97
2017-04-26T05:32:45.513Z,6.62
2017-04-26T05:33:45.093Z,6.98
2017-04-26T05:34:45.088Z,6.13
2017-04-26T05:35:45.068Z,6.42
2017-04-26T05:36:44.341Z,7.85
2017-04-26T05:37:43.589Z,5.85
2017-04-26T05:38:43.556Z,6.17
2017-04-26T05:39:43.130Z,6.10
2017-04-26T05:40:42.388Z,6.50
2017-04-26T05:41:41.904Z,6.88
2017-04-26T05:42:41.141Z,6.77
2017-04-26T05:43:40.369Z,6.88
2017-04-26T05:44:39.597Z,6.82
2017-04-26T05:45:39.177Z,6.62
2017-04-26T05:46:38.424Z,5.80
2017-04-26T05:47:38.389Z,6.42
2017-04-26T05:48:37.657Z,9.00
2017-04-26T05:49:36.922Z,8.00
2017-04-26T05:50:36.165Z,6.78
2017-04-26T05:51:35.420Z,7.07
2017-04-26T05:52:34.684Z,7.30
2017-04-26T05:53:34.670Z,6.65
2017-04-26T05:54:34.297Z,7.62
2017-04-26T05:55:33.533Z,6.78
2017-04-26T05:56:32.781Z,6.62
2017-04-26T05:57:32.705Z,6.37
2017-04-26T05:58:32.325Z,7.07
2017-04-26T05:59:31.570Z,8.02
2017-04-26T06:00:30.861Z,7.72
2017-04-26T06:01:30.108Z,8.63
2017-04-26T06:02:29.767Z,9.23
2017-04-26T06:03:29.029Z,11.50
2017-04-26T06:04:29.036Z,6.65
2017-04-26T06:05:29.786Z,9.27
2017-04-26T06:06:29.032Z,14.72
2017-04-26T06:07:28.276Z,8.25
2017-04-26T06:08:27.516Z,6.70
2017-04-26T06:09:26.761Z,7.15
2017-04-26T06:10:26.034Z,7.67
2017-04-26T06:11:26.145Z,6.53
2017-04-26T06:12:25.448Z,6.80
2017-04-26T06:13:24.706Z,6.20
2017-04-26T06:14:24.285Z,8.50
2017-04-26T06:15:23.516Z,6.90
2017-04-26T06:16:22.807Z,6.95
2017-04-26T06:17:22.072Z,11.82
2017-04-26T06:18:22.017Z,10.45
2017-04-26T06:19:21.261Z,7.03
2017-04-26T06:20:21.237Z,5.88
2017-04-26T06:21:20.472Z,5.63
2017-04-26T06:22:20.093Z,6.48
2017-04-26T06:23:19.929Z,6.55
2017-04-26T06:24:20.548Z,6.07
2017-04-26T06:25:19.806Z,5.90
2017-04-26T06:26:19.044Z,7.30
2017-04-26T06:27:18.285Z,6.62
2017-04-26T06:28:17.906Z,6.22
2017-04-26T06:29:17.833Z,6.48
2017-04-26T06:30:17.065Z,6.13
2017-04-26T06:31:16.661Z,6.40
2017-04-26T06:32:15.912Z,5.67
2017-04-26T06:33:15.152Z,6.80
2017-04-26T06:34:15.082Z,5.13
2017-04-26T06:35:14.672Z,7.28
2017-04-26T06:36:13.912Z,6.37
2017-04-26T06:37:13.904Z,7.07
2017-04-26T06:38:13.904Z,6.08
2017-04-26T06:39:13.148Z,6.13
2017-04-26T06:40:12.678Z,7.17
2017-04-26T06:41:11.924Z,6.33
2017-04-26T06:42:11.180Z,6.17
2017-04-26T06:43:11.165Z,6.10
2017-04-26T06:44:10.405Z,7.15
2017-04-26T06:45:09.655Z,7.15
2017-04-26T06:46:09.265Z,7.05
2017-04-26T06:47:09.564Z,7.42
2017-04-26T06:48:08.821Z,6.77
2017-04-26T06:49:08.057Z,6.23
2017-04-26T06:50:08.049Z,7.03
2017-04-26T06:51:07.518Z,7.08
2017-04-26T06:52:07.152Z,6.00
2017-04-26T06:53:06.384Z,6.73
2017-04-26T06:54:06.288Z,7.13
2017-04-26T06:55:05.777Z,6.47
2017-04-26T06:56:05.048Z,8.25
2017-04-26T06:57:04.654Z,6.77
2017-04-26T06:58:04.282Z,6.58
2017-04-26T06:59:03.865Z,6.65
2017-04-26T07:00:03.108Z,6.77
2017-04-26T07:01:02.341Z,6.75
2017-04-26T07:02:01.868Z,6.48
2017-04-26T07:03:07.692Z,5.90
2017-04-26T07:04:07.886Z,7.52
2017-04-26T07:05:07.490Z,6.25
2017-04-26T07:06:07.086Z,6.02
2017-04-26T07:07:06.673Z,6.58
2017-04-26T07:08:07.020Z,6.80
2017-04-26T07:09:06.256Z,6.90
2017-04-26T07:10:06.577Z,6.20
2017-04-26T07:11:06.961Z,6.00
2017-04-26T07:12:06.192Z,5.98
2017-04-26T07:13:06.519Z,7.60
2017-04-26T07:14:05.800Z,6.23
2017-04-26T07:15:05.733Z,6.43
2017-04-26T07:16:04.966Z,6.32
2017-04-26T07:17:04.562Z,8.27
2017-04-26T07:18:03.834Z,7.42
2017-04-26T07:19:04.742Z,6.03
2017-04-26T07:20:04.370Z,6.50
2017-04-26T07:21:04.240Z,7.80
2017-04-26T07:22:03.838Z,6.82
2017-04-26T07:23:03.095Z,6.43
2017-04-26T07:24:03.000Z,7.13
2017-04-26T07:25:02.982Z,7.67
2017-04-26T07:26:02.632Z,6.63
2017-04-26T07:27:02.209Z,6.00
2017-04-26T07:28:01.644Z,6.33
2017-04-26T07:29:00.877Z,5.80
2017-04-26T07:30:01.196Z,6.62
2017-04-26T07:31:01.521Z,6.08
2017-04-26T07:32:02.129Z,5.70
2017-04-26T07:33:02.681Z,5.87
2017-04-26T07:34:02.250Z,6.33
2017-04-26T07:35:02.561Z,5.63
2017-04-26T07:36:02.536Z,5.65
2017-04-26T07:37:02.201Z,5.55
2017-04-26T07:38:01.420Z,6.20
2017-04-26T07:39:00.637Z,5.77
2017-04-26T07:40:00.996Z,5.15
2017-04-26T07:41:00.227Z,5.60
2017-04-26T07:41:59.694Z,6.37
2017-04-26T07:42:58.944Z,6.27
2017-04-26T07:43:58.465Z,6.30
2017-04-26T07:44:58.036Z,6.77
2017-04-26T07:45:57.285Z,7.37
2017-04-26T07:46:56.884Z,6.47
2017-04-26T07:47:56.114Z,6.42
2017-04-26T07:48:55.664Z,6.32
2017-04-26T07:49:54.888Z,5.47
2017-04-26T07:50:55.193Z,4.75
2017-04-26T07:51:55.152Z,5.72
2017-04-26T07:52:54.376Z,5.80
2017-04-26T07:53:53.612Z,5.37
2017-04-26T07:54:52.874Z,4.37
2017-04-26T07:55:53.188Z,5.28
2017-04-26T07:56:53.154Z,5.60
2017-04-26T07:57:52.376Z,7.00
2017-04-26T07:58:51.624Z,5.72
2017-04-26T07:59:51.180Z,5.30
2017-04-26T08:00:51.173Z,4.97
2017-04-26T08:01:51.141Z,5.45
2017-04-26T08:02:50.370Z,5.65
2017-04-26T08:03:50.341Z,5.50
2017-04-26T08:04:49.600Z,5.13
2017-04-26T08:05:48.829Z,5.75
2017-04-26T08:06:48.440Z,5.40
2017-04-26T08:07:47.666Z,4.50
2017-04-26T08:08:47.245Z,5.32
2017-04-26T08:09:47.560Z,5.43
2017-04-26T08:10:47.524Z,5.12
2017-04-26T08:11:46.748Z,4.78
2017-04-26T08:12:47.083Z,3.73
2017-04-26T08:13:46.661Z,3.38
2017-04-26T08:14:46.628Z,3.35
2017-04-26T08:15:46.100Z,4.38
2017-04-26T08:16:45.317Z,4.15
2017-04-26T08:17:45.616Z,3.72
2017-04-26T08:18:45.236Z,4.63
2017-04-26T08:19:44.813Z,4.95
2017-04-26T08:20:44.376Z,5.30
2017-04-26T08:21:44.294Z,4.53
2017-04-26T08:22:43.521Z,3.37
2017-04-26T08:23:43.490Z,3.13
2017-04-26T08:24:42.736Z,2.65
2017-04-26T08:25:41.957Z,2.33
2017-04-26T08:26:41.529Z,1.93
2017-04-26T08:27:41.501Z,2.37
2017-04-26T08:28:40.716Z,2.70
2017-04-26T08:29:39.988Z,2.67
2017-04-26T08:30:40.237Z,2.98
2017-04-26T08:31:40.193Z,2.08
2017-04-26T08:32:39.764Z,2.38
2017-04-26T08:33:39.001Z,2.57
2017-04-26T08:34:38.572Z,2.40
2017-04-26T08:35:38.140Z,2.57
2017-04-26T08:36:37.388Z,2.42
2017-04-26T08:37:36.616Z,2.13
2017-04-26T08:38:35.852Z,1.80
2017-04-26T08:39:35.073Z,2.22
2017-04-26T08:40:35.041Z,1.72
2017-04-26T08:41:34.609Z,2.20
2017-04-26T08:42:33.864Z,2.20
2017-04-26T08:43:33.082Z,2.38
2017-04-26T08:44:32.310Z,2.18
2017-04-26T08:45:31.533Z,2.22
2017-04-26T08:46:31.501Z,1.67
2017-04-26T08:47:30.725Z,1.72
2017-04-26T08:48:30.776Z,1.87
2017-04-26T08:49:30.361Z,1.70
2017-04-26T08:50:30.173Z,3.60
2017-04-26T08:51:29.688Z,2.35
2017-04-26T08:52:28.919Z,1.98
2017-04-26T08:53:29.489Z,2.20
2017-04-26T08:54:28.752Z,1.55
2017-04-26T08:55:28.353Z,1.68
2017-04-26T08:56:27.705Z,2.00
2017-04-26T08:57:27.300Z,2.25
2017-04-26T08:58:26.893Z,1.72
2017-04-26T08:59:26.128Z,1.60
2017-04-26T09:00:25.404Z,1.85
2017-04-26T09:01:25.732Z,1.55
2017-04-26T09:02:24.973Z,1.65
2017-04-26T09:03:25.540Z,2.07
2017-04-26T09:04:24.796Z,2.12
2017-04-26T09:05:24.381Z,1.88
2017-04-26T09:06:24.009Z,1.78
2017-04-26T09:07:23.989Z,1.78
2017-04-26T09:08:23.301Z,2.95
2017-04-26T09:09:22.578Z,2.97
2017-04-26T09:10:22.165Z,2.87
2017-04-26T09:11:21.400Z,3.02
2017-04-26T09:12:20.681Z,2.52
2017-04-26T09:13:21.017Z,2.53
2017-04-26T09:14:20.633Z,3.25
2017-04-26T09:15:20.217Z,3.43
2017-04-26T09:16:20.152Z,3.12
2017-04-26T09:17:19.398Z,3.15
2017-04-26T09:18:19.338Z,3.20
2017-04-26T09:19:18.576Z,2.53
2017-04-26T09:20:18.548Z,3.13
2017-04-26T09:21:17.829Z,3.10
2017-04-26T09:22:17.421Z,2.75
2017-04-26T09:23:16.669Z,3.42
2017-04-26T09:24:15.937Z,4.08
2017-04-26T09:25:15.181Z,2.83
2017-04-26T09:26:14.450Z,3.53
2017-04-26T09:27:13.685Z,2.70
2017-04-26T09:28:12.920Z,3.07
2017-04-26T09:29:12.157Z,2.93
2017-04-26T09:30:11.729Z,3.25
2017-04-26T09:31:11.304Z,3.43
2017-04-26T09:32:10.540Z,3.38
2017-04-26T09:33:09.780Z,3.25
2017-04-26T09:34:10.108Z,3.63
2017-04-26T09:35:09.920Z,2.95
2017-04-26T09:36:09.193Z,3.63
2017-04-26T09:37:09.116Z,3.80
2017-04-26T09:38:09.044Z,3.65
2017-04-26T09:39:08.280Z,3.43
2017-04-26T09:40:08.600Z,4.20
2017-04-26T09:41:08.603Z,3.73
2017-04-26T09:42:08.641Z,3.67
2017-04-26T09:43:08.528Z,3.82
2017-04-26T09:44:07.773Z,4.25
2017-04-26T09:45:07.357Z,3.77
2017-04-26T09:46:06.592Z,3.30
2017-04-26T09:47:06.573Z,4.42
2017-04-26T09:48:05.840Z,4.25
2017-04-26T09:49:05.425Z,3.28
2017-04-26T09:50:05.346Z,3.85
2017-04-26T09:51:05.713Z,4.08
2017-04-26T09:52:05.713Z,4.27
2017-04-26T09:53:04.941Z,3.30
2017-04-26T09:54:04.886Z,3.72
2017-04-26T09:55:04.444Z,3.30
2017-04-26T09:56:03.999Z,3.47
2017-04-26T09:57:04.553Z,4.08
2017-04-26T09:58:04.116Z,3.43
2017-04-26T09:59:04.089Z,4.35
2017-04-26T10:00:03.712Z,4.17
2017-04-26T10:01:04.272Z,4.13
2017-04-26T10:02:03.493Z,3.78
2017-04-26T10:03:02.717Z,3.90
2017-04-26T10:04:02.672Z,4.10
2017-04-26T10:05:02.233Z,3.83
2017-04-26T10:06:02.220Z,3.98
2017-04-26T10:07:02.533Z,4.45
2017-04-26T10:08:02.849Z,4.02
2017-04-26T10:09:02.821Z,4.15
2017-04-26T10:10:02.041Z,3.35
2017-04-26T10:11:01.269Z,3.58
2017-04-26T10:12:01.612Z,3.55
2017-04-26T10:13:01.201Z,3.27
2017-04-26T10:14:00.777Z,3.68
2017-04-26T10:15:00.010Z,3.75
2017-04-26T10:15:59.572Z,4.20
2017-04-26T10:16:58.796Z,3.93
2017-04-26T10:17:58.389Z,4.00
2017-04-26T10:18:57.953Z,4.48
2017-04-26T10:19:57.528Z,3.55
2017-04-26T10:20:57.839Z,3.83
2017-04-26T10:21:57.813Z,3.83
2017-04-26T10:22:57.379Z,3.93
2017-04-26T10:23:56.920Z,4.57
2017-04-26T10:24:56.480Z,4.38
2017-04-26T10:25:56.046Z,4.37
2017-04-26T10:26:55.613Z,4.62
2017-04-26T10:27:55.528Z,4.88
2017-04-26T10:29:10.564Z,3.85
2017-04-26T10:29:56.816Z,3.78
2017-04-26T10:30:56.729Z,3.60
2017-04-26T10:31:56.183Z,3.88
2017-04-26T10:32:55.944Z,3.88
2017-04-26T10:33:55.173Z,3.43
2017-04-26T10:34:54.396Z,3.38
2017-04-26T10:35:53.648Z,3.92
2017-04-26T10:36:53.608Z,4.63
2017-04-26T10:37:53.181Z,4.45
2017-04-26T10:38:52.664Z,4.18
2017-04-26T10:39:51.876Z,4.50
2017-04-26T10:40:51.097Z,3.88
2017-04-26T10:41:50.354Z,4.90
2017-04-26T10:42:49.928Z,4.67
2017-04-26T10:43:49.492Z,3.90
2017-04-26T10:44:49.448Z,4.25
2017-04-26T10:45:49.008Z,3.67
2017-04-26T10:46:49.676Z,4.23
2017-04-26T10:47:48.933Z,4.32
2017-04-26T10:48:48.848Z,4.25
2017-04-26T10:49:48.089Z,4.20
2017-04-26T10:50:47.688Z,4.02
2017-04-26T10:51:47.184Z,3.73
2017-04-26T10:52:47.120Z,4.05
2017-04-26T10:53:46.786Z,3.68
2017-04-26T10:54:46.373Z,3.23
2017-04-26T10:55:46.312Z,3.67
2017-04-26T10:56:46.999Z,3.53
2017-04-26T10:57:46.237Z,4.30
2017-04-26T10:58:46.200Z,3.87
2017-04-26T10:59:45.528Z,4.75
2017-04-26T11:00:45.508Z,3.78
2017-04-26T11:01:44.745Z,4.13
2017-04-26T11:02:43.984Z,4.50
2017-04-26T11:03:43.260Z,3.63
2017-04-26T11:04:43.391Z,4.62
2017-04-26T11:05:42.637Z,3.13
2017-04-26T11:06:41.874Z,3.53
2017-04-26T11:07:42.861Z,3.38
2017-04-26T11:08:42.096Z,3.63
2017-04-26T11:09:42.109Z,3.25
2017-04-26T11:10:42.476Z,3.78
2017-04-26T11:11:41.745Z,3.68
2017-04-26T11:12:41.338Z,3.17
2017-04-26T11:13:41.296Z,3.22
2017-04-26T11:14:40.584Z,3.45
2017-04-26T11:15:40.054Z,3.18
2017-04-26T11:16:39.712Z,3.83
2017-04-26T11:17:39.693Z,3.98
2017-04-26T11:18:38.934Z,3.00
2017-04-26T11:19:38.197Z,3.63
2017-04-26T11:20:38.172Z,3.97
2017-04-26T11:21:37.409Z,3.78
2017-04-26T11:22:37.346Z,2.88
2017-04-26T11:23:36.608Z,3.12
2017-04-26T11:24:35.861Z,2.98
2017-04-26T11:25:35.097Z,3.93
2017-04-26T11:26:34.700Z,3.72
2017-04-26T11:27:34.470Z,3.48
2017-04-26T11:28:34.480Z,3.42
2017-04-26T11:29:34.464Z,3.38
2017-04-26T11:30:33.707Z,2.68
2017-04-26T11:31:33.014Z,2.90
2017-04-26T11:32:32.257Z,2.43
2017-04-26T11:33:31.557Z,3.17
2017-04-26T11:34:30.828Z,3.18
2017-04-26T11:35:30.812Z,2.98
2017-04-26T11:36:30.406Z,2.55
2017-04-26T11:37:29.645Z,2.53
2017-04-26T11:38:30.668Z,2.75
2017-04-26T11:39:29.921Z,2.47
2017-04-26T11:40:29.185Z,2.40
2017-04-26T11:41:28.488Z,2.50
2017-04-26T11:42:28.075Z,2.45
2017-04-26T11:43:27.322Z,2.50
2017-04-26T11:44:26.908Z,2.95
2017-04-26T11:45:26.897Z,1.92
2017-04-26T11:46:26.174Z,1.98
2017-04-26T11:47:25.419Z,2.25
2017-04-26T11:48:25.265Z,1.97
2017-04-26T11:49:25.185Z,2.30
2017-04-26T11:50:24.409Z,2.12
2017-04-26T11:51:23.972Z,2.57
2017-04-26T11:52:23.686Z,2.12
2017-04-26T11:53:23.648Z,2.43
2017-04-26T11:54:22.869Z,2.15
2017-04-26T11:55:22.432Z,1.97
2017-04-26T11:56:22.005Z,2.17
2017-04-26T11:57:21.260Z,2.23
2017-04-26T11:58:21.612Z,2.33
2017-04-26T11:59:20.842Z,2.20
2017-04-26T12:00:20.056Z,2.87
2017-04-26T12:01:20.016Z,2.37
2017-04-26T12:02:19.232Z,2.62
2017-04-26T12:03:19.144Z,2.02
2017-04-26T12:04:19.424Z,2.23
2017-04-26T12:05:19.304Z,2.20
2017-04-26T12:06:18.533Z,2.72
2017-04-26T12:07:18.096Z,2.50
2017-04-26T12:08:17.605Z,2.73
2017-04-26T12:09:16.833Z,2.25
2017-04-26T12:10:16.154Z,2.40
2017-04-26T12:11:15.727Z,2.30
2017-04-26T12:12:14.945Z,2.68
2017-04-26T12:13:14.521Z,2.55
2017-04-26T12:14:14.480Z,2.88
2017-04-26T12:15:13.703Z,2.42
2017-04-26T12:16:12.966Z,2.95
2017-04-26T12:17:12.537Z,2.85
2017-04-26T12:18:12.100Z,2.75
2017-04-26T12:19:12.658Z,3.20
2017-04-26T12:20:11.885Z,2.55
2017-04-26T12:21:11.100Z,2.27
2017-04-26T12:22:11.465Z,2.30
2017-04-26T12:23:11.024Z,3.08
2017-04-26T12:24:10.588Z,2.57
2017-04-26T12:25:10.149Z,2.60
2017-04-26T12:26:09.365Z,2.77
2017-04-26T12:27:08.937Z,2.80
2017-04-26T12:28:08.544Z,2.82
2017-04-26T12:29:08.121Z,2.70
2017-04-26T12:30:07.344Z,2.97
2017-04-26T12:31:06.574Z,3.03
2017-04-26T12:32:05.794Z,2.60
2017-04-26T12:33:05.708Z,2.62
2017-04-26T12:34:04.956Z,2.58
2017-04-26T12:35:05.268Z,3.10
2017-04-26T12:36:05.232Z,2.98
2017-04-26T12:37:04.845Z,2.80
2017-04-26T12:38:04.078Z,3.00
2017-04-26T12:39:03.349Z,3.13
2017-04-26T12:40:03.745Z,2.55
2017-04-26T12:41:03.311Z,2.28
2017-04-26T12:42:02.536Z,2.70
2017-04-26T12:43:01.852Z,2.28
2017-04-26T12:44:01.821Z,2.60
2017-04-26T12:45:01.040Z,2.93
2017-04-26T12:46:01.032Z,2.63
2017-04-26T12:47:00.996Z,2.77
2017-04-26T12:48:00.216Z,2.67
2017-04-26T12:48:59.796Z,3.03
2017-04-26T12:49:59.033Z,2.67
2017-04-26T12:50:58.613Z,2.75
2017-04-26T12:51:59.110Z,3.08
2017-04-26T12:52:58.336Z,2.93
2017-04-26T12:53:58.648Z,2.77
2017-04-26T12:54:58.893Z,2.83
2017-04-26T12:55:58.112Z,2.55
2017-04-26T12:56:57.677Z,2.12
2017-04-26T12:57:56.925Z,2.15
2017-04-26T12:58:56.883Z,2.48
2017-04-26T12:59:56.472Z,2.52
2017-04-26T13:00:55.964Z,2.32
2017-04-26T13:01:55.532Z,2.78
2017-04-26T13:02:55.505Z,2.75
2017-04-26T13:03:55.116Z,2.73
2017-04-26T13:04:55.085Z,2.57
2017-04-26T13:05:54.560Z,2.83
2017-04-26T13:06:53.780Z,3.13
2017-04-26T13:07:53.352Z,2.80
2017-04-26T13:08:52.581Z,3.03
2017-04-26T13:09:51.849Z,2.50
2017-04-26T13:10:51.731Z,3.42
2017-04-26T13:11:50.952Z,3.15
2017-04-26T13:12:50.526Z,3.45