createdAt,value
2019-04-16T00:00:58.820Z,17.99
2019-04-16T00:03:27.925Z,17.96
2019-04-16T00:05:59.704Z,17.95
2019-04-16T00:08:30.609Z,17.95
2019-04-16T00:11:04.238Z,17.93
2019-04-16T00:13:34.980Z,17.94
2019-04-16T00:16:04.112Z,17.95
2019-04-16T00:18:33.210Z,17.89
2019-04-16T00:21:06.515Z,17.84
2019-04-16T00:23:52.702Z,17.81
2019-04-16T00:26:26.486Z,17.80
2019-04-16T00:28:52.627Z,17.79
2019-04-16T00:31:21.752Z,17.79
2019-04-16T00:33:50.892Z,17.78
2019-04-16T00:36:19.981Z,17.74
2019-04-16T00:38:53.910Z,17.72
2019-04-16T00:41:19.939Z,17.72
2019-04-16T00:43:49.046Z,17.69
2019-04-16T00:46:18.171Z,17.71
2019-04-16T00:48:47.283Z,17.67
2019-04-16T00:51:16.395Z,17.61
2019-04-16T00:53:45.535Z,17.65
2019-04-16T00:56:16.224Z,17.65
2019-04-16T00:58:45.475Z,17.60
2019-04-16T01:01:14.586Z,17.57
2019-04-16T01:03:43.703Z,17.53
2019-04-16T01:06:12.813Z,17.55
2019-04-16T01:08:53.864Z,17.53
2019-04-16T01:11:12.766Z,17.53
2019-04-16T01:13:41.909Z,17.49
2019-04-16T01:16:11.031Z,17.46
2019-04-16T01:18:40.143Z,17.46
2019-04-16T01:21:13.749Z,17.44
2019-04-16T01:23:40.098Z,17.43
2019-04-16T01:26:09.203Z,17.42
2019-04-16T01:28:42.848Z,17.38
2019-04-16T01:31:19.749Z,17.43
2019-04-16T01:33:50.491Z,17.39
2019-04-16T01:36:32.904Z,17.33
2019-04-16T01:39:15.917Z,17.33
2019-04-16T01:41:34.830Z,17.31
2019-04-16T01:44:04.261Z,17.30
2019-04-16T01:46:33.634Z,17.26
2019-04-16T01:49:02.765Z,17.25
2019-04-16T01:51:31.886Z,17.23
2019-04-16T01:54:01.326Z,17.19
2019-04-16T01:56:30.447Z,17.21
2019-04-16T01:58:59.585Z,17.17
2019-04-16T02:01:28.686Z,17.17
2019-04-16T02:03:57.789Z,17.18
2019-04-16T02:06:26.915Z,17.17
2019-04-16T02:08:56.029Z,17.19
2019-04-16T02:11:25.147Z,17.14
2019-04-16T02:13:54.274Z,17.05
2019-04-16T02:16:25.155Z,17.11
2019-04-16T02:18:54.604Z,17.23
2019-04-16T02:21:23.712Z,17.37
2019-04-16T02:23:52.819Z,17.43
2019-04-16T02:26:23.393Z,17.50
2019-04-16T02:28:52.772Z,17.54
2019-04-16T02:31:22.158Z,17.60
2019-04-16T02:33:51.291Z,17.66
2019-04-16T02:36:20.405Z,17.70
2019-04-16T02:38:53.236Z,17.74
2019-04-16T02:41:23.296Z,17.80
2019-04-16T02:43:51.547Z,17.83
2019-04-16T02:46:20.652Z,17.85
2019-04-16T02:48:51.486Z,17.90
2019-04-16T02:51:24.971Z,17.98
2019-04-16T02:54:11.911Z,18.04
2019-04-16T02:56:51.695Z,18.09
2019-04-16T02:59:20.640Z,18.14
2019-04-16T03:02:09.676Z,18.17
2019-04-16T03:04:40.430Z,18.20
2019-04-16T03:07:09.531Z,18.24
2019-04-16T03:09:40.203Z,18.32
2019-04-16T03:12:09.485Z,18.38
2019-04-16T03:14:38.602Z,18.45
2019-04-16T03:17:25.466Z,18.52
2019-04-16T03:19:56.215Z,18.56
2019-04-16T03:22:25.330Z,18.61
2019-04-16T03:24:54.448Z,18.65
2019-04-16T03:27:23.571Z,18.70
2019-04-16T03:29:52.685Z,18.76
2019-04-16T03:32:21.816Z,18.82
2019-04-16T03:34:53.391Z,18.88
2019-04-16T03:37:21.752Z,18.94
2019-04-16T03:39:50.877Z,18.99
2019-04-16T03:42:19.979Z,19.03
2019-04-16T03:44:49.090Z,19.08
2019-04-16T03:47:19.047Z,19.11
2019-04-16T03:49:49.110Z,19.15
2019-04-16T03:52:18.217Z,19.19
2019-04-16T03:54:47.339Z,19.26
2019-04-16T03:57:16.444Z,19.31
2019-04-16T03:59:45.566Z,19.35
2019-04-16T04:02:15.562Z,19.41
2019-04-16T04:04:45.511Z,19.46
2019-04-16T04:07:14.618Z,19.50
2019-04-16T04:09:43.772Z,19.53
2019-04-16T04:12:14.152Z,19.60
2019-04-16T04:14:43.664Z,19.64
2019-04-16T04:17:12.783Z,19.68
2019-04-16T04:19:43.504Z,19.71
2019-04-16T04:22:13.158Z,19.72
2019-04-16T04:24:42.696Z,19.75
2019-04-16T04:27:14.419Z,19.78
2019-04-16T04:29:41.867Z,19.82
2019-04-16T04:32:11.959Z,19.86
2019-04-16T04:34:41.068Z,19.87
2019-04-16T04:37:10.245Z,19.90
2019-04-16T04:39:44.107Z,19.97
2019-04-16T04:42:12.872Z,19.99
2019-04-16T04:45:31.880Z,20.01
2019-04-16T04:47:38.502Z,20.03
2019-04-16T04:59:08.466Z,20.33
2019-04-16T05:04:18.969Z,20.29
2019-04-16T05:06:54.407Z,20.26
2019-04-16T05:09:25.195Z,20.35
2019-04-16T05:12:08.590Z,20.41
2019-04-16T05:14:42.735Z,20.45
2019-04-16T05:17:28.603Z,20.46
2019-04-16T05:20:14.867Z,20.48
2019-04-16T05:22:41.483Z,20.49
2019-04-16T05:25:26.337Z,20.51
2019-04-16T05:28:23.519Z,20.51
2019-04-16T05:30:54.523Z,20.50
2019-04-16T05:33:28.628Z,20.49
2019-04-16T05:35:59.551Z,20.49
2019-04-16T05:38:28.665Z,20.47
2019-04-16T05:41:12.633Z,20.42
2019-04-16T05:43:45.943Z,20.35
2019-04-16T05:46:25.277Z,20.36
2019-04-16T05:49:02.007Z,20.35
2019-04-16T05:51:44.334Z,20.34
2019-04-16T05:54:47.730Z,20.31
2019-04-16T05:57:39.658Z,20.28
2019-04-16T05:59:56.296Z,20.25
2019-04-16T06:02:44.352Z,20.23
2019-04-16T06:05:13.804Z,20.16
2019-04-16T06:07:43.556Z,20.08
2019-04-16T06:10:17.063Z,20.02
2019-04-16T06:13:00.803Z,19.99
2019-04-16T06:15:31.898Z,19.94
2019-04-16T06:18:17.601Z,19.90
2019-04-16T06:20:52.934Z,19.85
2019-04-16T06:23:38.837Z,19.78
2019-04-16T06:26:16.299Z,19.77
2019-04-16T06:29:05.824Z,19.72
2019-04-16T06:32:21.088Z,19.62
2019-04-16T06:37:35.044Z,19.36
2019-04-16T06:46:30.392Z,19.38
2019-04-16T06:55:27.072Z,19.35
2019-04-16T06:58:21.441Z,19.37
2019-04-16T07:01:15.215Z,19.38
2019-04-16T07:07:12.357Z,19.38
2019-04-16T07:09:59.994Z,19.39
2019-04-16T07:12:52.097Z,19.41
2019-04-16T07:15:47.921Z,19.40
2019-04-16T07:24:02.188Z,19.39
2019-04-16T07:26:56.292Z,19.36
2019-04-16T07:32:24.244Z,19.37
2019-04-16T07:34:34.776Z,19.40
2019-04-16T07:35:12.900Z,19.35
2019-04-16T07:38:11.837Z,19.34
2019-04-16T07:40:55.563Z,19.29
2019-04-16T07:43:46.413Z,19.25
2019-04-16T07:46:44.191Z,19.27
2019-04-16T07:52:35.702Z,19.27
2019-04-16T07:55:15.438Z,19.19
2019-04-16T07:57:48.605Z,19.19
2019-04-16T08:00:26.208Z,19.18
2019-04-16T08:03:17.905Z,19.18
2019-04-16T08:08:48.738Z,19.20
2019-04-16T08:11:29.740Z,19.19
2019-04-16T08:14:14.601Z,19.20
2019-04-16T08:17:01.872Z,19.20
2019-04-16T08:22:33.076Z,19.23
2019-04-16T08:28:14.520Z,19.25
2019-04-16T08:31:12.193Z,19.27
2019-04-16T08:33:45.454Z,19.26
2019-04-16T08:36:38.495Z,19.29
2019-04-16T08:39:09.747Z,19.30
2019-04-16T08:41:52.096Z,19.29
2019-04-16T08:44:28.028Z,19.33
2019-04-16T08:47:24.006Z,19.36
2019-04-16T08:50:12.196Z,19.40
2019-04-16T08:55:47.043Z,19.43
2019-04-16T08:58:38.317Z,19.46
2019-04-16T09:07:12.745Z,19.63
2019-04-16T09:10:15.672Z,19.70
2019-04-16T09:13:03.442Z,19.79
2019-04-16T09:15:27.614Z,19.94
2019-04-16T09:27:51.075Z,20.38
2019-04-16T09:31:05.245Z,20.51
2019-04-16T09:33:16.073Z,20.63
2019-04-16T09:45:46.540Z,21.27
2019-04-16T09:48:21.820Z,21.42
2019-04-16T10:02:55.576Z,21.77
2019-04-16T10:05:26.506Z,21.84
2019-04-16T10:07:57.067Z,21.79
2019-04-16T10:10:43.254Z,21.77
2019-04-16T10:13:12.654Z,21.79
2019-04-16T10:15:43.993Z,21.82
2019-04-16T10:18:14.748Z,21.88
2019-04-16T10:20:45.463Z,21.91
2019-04-16T10:23:36.054Z,21.96
2019-04-16T10:26:14.196Z,22.03
2019-04-16T10:28:50.060Z,22.12
2019-04-16T10:34:14.395Z,22.30
2019-04-16T10:36:49.497Z,22.27
2019-04-16T10:39:37.759Z,22.36
2019-04-16T10:42:27.043Z,22.40
2019-04-16T10:45:35.213Z,22.43
2019-04-16T10:48:09.315Z,22.50
2019-04-16T10:51:06.445Z,22.58
2019-04-16T10:53:39.143Z,22.71
2019-04-16T10:56:30.461Z,22.69
2019-04-16T10:59:20.413Z,22.75
2019-04-16T11:02:03.426Z,22.82
2019-04-16T11:04:46.786Z,22.98
2019-04-16T11:07:24.030Z,23.02
2019-04-16T11:10:01.446Z,22.96
2019-04-16T11:12:49.496Z,23.08
2019-04-16T11:15:25.721Z,23.15
2019-04-16T11:18:02.810Z,23.12
2019-04-16T11:20:39.169Z,23.24
2019-04-16T11:23:14.175Z,23.28
2019-04-16T11:28:54.021Z,23.34
2019-04-16T11:31:38.227Z,23.36
2019-04-16T11:34:24.940Z,23.41
2019-04-16T11:37:07.367Z,23.39
2019-04-16T11:39:50.293Z,23.21
2019-04-16T11:42:21.200Z,23.26
2019-04-16T11:44:50.642Z,23.59
2019-04-16T11:47:22.399Z,23.65
2019-04-16T11:52:45.844Z,23.40
2019-04-16T11:55:15.119Z,23.40
2019-04-16T11:57:48.198Z,23.42
2019-04-16T12:00:40.013Z,23.40
2019-04-16T12:03:34.885Z,23.37
2019-04-16T12:09:44.281Z,24.40
2019-04-16T12:15:21.022Z,24.15
2019-04-16T12:18:16.679Z,24.06
2019-04-16T12:21:17.621Z,23.98
2019-04-16T12:23:57.084Z,23.90
2019-04-16T12:26:44.938Z,23.81
2019-04-16T12:29:32.239Z,23.75
2019-04-16T12:32:27.230Z,23.68
2019-04-16T12:35:01.957Z,23.62
2019-04-16T12:37:51.909Z,23.58
2019-04-16T12:40:29.653Z,23.53
2019-04-16T12:43:19.897Z,23.50
2019-04-16T12:46:10.127Z,23.47
2019-04-16T12:52:30.505Z,23.44
2019-04-16T12:55:03.572Z,23.37
2019-04-16T12:57:51.269Z,23.32
2019-04-16T13:00:38.910Z,23.26
2019-04-16T13:06:37.832Z,23.13
2019-04-16T13:26:28.655Z,22.63
2019-04-16T13:29:03.111Z,22.55
2019-04-16T13:31:39.851Z,22.48
2019-04-16T13:34:18.291Z,22.43
2019-04-16T13:37:02.627Z,22.38
2019-04-16T13:40:00.126Z,22.33
2019-04-16T13:42:43.251Z,22.27
2019-04-16T13:45:27.159Z,22.23
2019-04-16T13:48:16.040Z,22.15
2019-04-16T13:50:41.077Z,22.13
2019-04-16T13:53:28.776Z,22.10
2019-04-16T13:56:10.918Z,22.06
2019-04-16T13:58:51.574Z,22.02
2019-04-16T14:01:26.698Z,21.99
2019-04-16T14:03:57.204Z,21.96
2019-04-16T14:06:28.423Z,21.93
2019-04-16T14:09:01.593Z,21.91
2019-04-16T14:11:32.410Z,21.90
2019-04-16T14:14:07.571Z,21.84
2019-04-16T14:16:34.174Z,21.84
2019-04-16T14:19:06.161Z,21.82
2019-04-16T14:21:35.870Z,21.80
2019-04-16T14:24:06.172Z,21.78
2019-04-16T14:26:37.498Z,21.76
2019-04-16T14:29:07.373Z,21.74
2019-04-16T14:31:42.438Z,21.72
2019-04-16T14:34:25.217Z,21.72
2019-04-16T14:36:56.942Z,21.70
2019-04-16T14:39:42.728Z,21.69
2019-04-16T14:42:15.160Z,21.66
2019-04-16T14:44:48.818Z,21.68
2019-04-16T14:47:18.067Z,21.68
2019-04-16T14:49:47.780Z,21.67
2019-04-16T14:52:18.097Z,21.67
2019-04-16T14:54:48.913Z,21.68
2019-04-16T15:04:31.233Z,21.69
2019-04-16T15:06:57.192Z,21.70
2019-04-16T15:12:57.478Z,21.71
2019-04-16T15:15:28.295Z,21.71
2019-04-16T15:18:11.028Z,21.70
2019-04-16T15:20:54.154Z,21.71
2019-04-16T15:23:37.095Z,21.71
2019-04-16T15:26:10.993Z,21.71
2019-04-16T15:28:41.759Z,21.71
2019-04-16T15:31:14.948Z,21.69
2019-04-16T15:33:45.714Z,21.70
2019-04-16T15:36:19.534Z,21.71
2019-04-16T15:39:02.967Z,21.69
2019-04-16T15:41:49.833Z,21.69
2019-04-16T15:44:23.633Z,21.69
2019-04-16T15:46:58.705Z,21.67
2019-04-16T15:49:29.443Z,21.65
2019-04-16T15:52:15.463Z,21.65
2019-04-16T15:54:46.525Z,21.65
2019-04-16T15:57:35.047Z,21.62
2019-04-16T16:00:21.399Z,21.65
2019-04-16T16:03:10.592Z,21.65
2019-04-16T16:05:50.668Z,21.67
2019-04-16T16:08:21.466Z,21.69
2019-04-16T16:10:58.395Z,21.68
2019-04-16T16:13:27.877Z,21.70
2019-04-16T16:15:56.278Z,21.72
2019-04-16T16:18:25.342Z,21.73
2019-04-16T16:20:54.495Z,21.75
2019-04-16T16:23:23.630Z,21.74
2019-04-16T16:25:54.112Z,21.76
2019-04-16T16:28:23.564Z,21.77
2019-04-16T16:30:52.777Z,21.77
2019-04-16T16:33:21.954Z,21.77
2019-04-16T16:35:58.660Z,21.78
2019-04-16T16:38:22.286Z,21.77
2019-04-16T16:40:51.481Z,21.77
2019-04-16T16:43:20.602Z,21.76
2019-04-16T16:45:55.171Z,21.75
2019-04-16T16:48:25.971Z,21.73
2019-04-16T16:50:55.278Z,21.74
2019-04-16T16:53:31.380Z,21.72
2019-04-16T16:56:08.421Z,21.70
2019-04-16T16:58:41.925Z,21.70
2019-04-16T17:01:34.739Z,21.69
2019-04-16T17:04:04.067Z,21.69
2019-04-16T17:09:31.235Z,21.65
2019-04-16T17:12:03.817Z,21.63
2019-04-16T17:14:36.400Z,21.63
2019-04-16T17:17:14.156Z,21.61
2019-04-16T17:19:37.347Z,21.60
2019-04-16T17:22:06.537Z,21.59
2019-04-16T17:24:35.699Z,21.57
2019-04-16T17:27:05.482Z,21.55
2019-04-16T17:29:34.644Z,21.53
2019-04-16T17:32:03.916Z,21.53
2019-04-16T17:34:32.953Z,21.50
2019-04-16T17:37:02.066Z,21.50
2019-04-16T17:39:35.264Z,21.48
2019-04-16T17:42:08.007Z,21.47
2019-04-16T17:44:58.212Z,21.43
2019-04-16T17:47:45.443Z,21.42
2019-04-16T17:50:31.341Z,21.40
2019-04-16T17:53:21.700Z,21.39
2019-04-16T17:56:08.722Z,21.39
2019-04-16T17:58:48.288Z,21.38
2019-04-16T18:01:35.161Z,21.38
2019-04-16T18:04:10.467Z,21.37
2019-04-16T18:06:44.223Z,21.38
2019-04-16T18:12:43.069Z,21.37
2019-04-16T18:15:16.686Z,21.37
2019-04-16T18:18:03.658Z,21.37
2019-04-16T18:20:56.689Z,21.36
2019-04-16T18:23:21.646Z,21.37
2019-04-16T18:26:08.221Z,21.36
2019-04-16T18:28:44.919Z,21.33
2019-04-16T18:31:30.460Z,21.30
2019-04-16T18:34:01.227Z,21.28
2019-04-16T18:36:43.563Z,21.29
2019-04-16T18:39:29.741Z,21.28
2019-04-16T18:42:00.480Z,21.26
2019-04-16T18:44:34.301Z,21.26
2019-04-16T18:47:05.488Z,21.25
2019-04-16T18:49:36.623Z,21.26
2019-04-16T18:52:07.009Z,21.26
2019-04-16T18:54:36.340Z,21.25
2019-04-16T18:57:05.761Z,21.26
2019-04-16T18:59:34.878Z,21.25
2019-04-16T19:02:08.723Z,21.24
2019-04-16T19:04:36.567Z,21.22
2019-04-16T19:07:05.751Z,21.21
2019-04-16T19:09:34.872Z,21.21
2019-04-16T19:12:03.980Z,21.19
2019-04-16T19:14:36.477Z,21.17
2019-04-16T19:17:04.022Z,21.17
2019-04-16T19:19:33.124Z,21.17
2019-04-16T19:22:02.238Z,21.16
2019-04-16T19:24:31.369Z,21.17
2019-04-16T19:27:00.553Z,21.17
2019-04-16T19:29:29.665Z,21.16
2019-04-16T19:32:00.306Z,21.16
2019-04-16T19:34:29.416Z,21.16
2019-04-16T19:36:59.561Z,21.17
2019-04-16T19:39:29.410Z,21.17
2019-04-16T19:41:58.498Z,21.16
2019-04-16T19:44:27.609Z,21.15
2019-04-16T19:46:57.632Z,21.15
2019-04-16T19:49:26.745Z,21.14
2019-04-16T19:51:56.081Z,21.14
2019-04-16T19:54:24.522Z,21.14
2019-04-16T19:56:53.585Z,21.11
2019-04-16T19:59:22.695Z,21.12
2019-04-16T20:01:51.829Z,21.11
2019-04-16T20:04:20.936Z,21.08
2019-04-16T20:06:50.050Z,21.09
2019-04-16T20:09:19.161Z,21.09
2019-04-16T20:11:48.280Z,21.08
2019-04-16T20:14:17.389Z,21.06
2019-04-16T20:16:46.504Z,21.06
2019-04-16T20:19:15.686Z,21.05
2019-04-16T20:21:44.794Z,21.05
2019-04-16T20:24:13.907Z,21.04
2019-04-16T20:26:43.024Z,21.02
2019-04-16T20:29:12.141Z,21.02
2019-04-16T20:31:41.346Z,21.03
2019-04-16T20:34:12.417Z,21.04
2019-04-16T20:36:41.305Z,21.05
2019-04-16T20:39:10.423Z,21.05
2019-04-16T20:41:39.537Z,21.04
2019-04-16T20:44:09.502Z,21.04
2019-04-16T20:46:38.755Z,21.03
2019-04-16T20:49:10.605Z,21.02
2019-04-16T20:51:38.696Z,20.99
2019-04-16T20:54:12.157Z,20.98
2019-04-16T20:56:40.718Z,20.95
2019-04-16T20:59:09.492Z,20.94
2019-04-16T21:01:38.619Z,20.92
2019-04-16T21:04:07.731Z,20.89
2019-04-16T21:06:40.516Z,20.88
2019-04-16T21:09:08.062Z,20.86
2019-04-16T21:11:40.554Z,20.83
2019-04-16T21:14:07.236Z,20.81
2019-04-16T21:16:36.368Z,20.78
2019-04-16T21:19:05.475Z,20.78
2019-04-16T21:21:37.896Z,20.75
2019-04-16T21:24:07.807Z,20.73
2019-04-16T21:26:36.266Z,20.70
2019-04-16T21:29:07.025Z,20.70
2019-04-16T21:31:37.780Z,20.69
2019-04-16T21:34:29.741Z,20.66
2019-04-16T21:37:15.123Z,20.64
2019-04-16T21:39:57.888Z,20.62
2019-04-16T21:42:27.007Z,20.59
2019-04-16T21:44:56.406Z,20.57
2019-04-16T21:47:24.879Z,20.55
2019-04-16T21:49:54.231Z,20.52
2019-04-16T21:52:23.833Z,20.51
2019-04-16T21:54:53.045Z,20.49
2019-04-16T21:57:22.164Z,20.48
2019-04-16T21:59:56.965Z,20.46
2019-04-16T22:02:24.012Z,20.44
2019-04-16T22:04:53.131Z,20.42
2019-04-16T22:07:24.575Z,20.41
2019-04-16T22:09:53.147Z,20.39
2019-04-16T22:12:22.271Z,20.37
2019-04-16T22:14:54.283Z,20.35
2019-04-16T22:17:22.215Z,20.31
2019-04-16T22:19:54.405Z,20.29
2019-04-16T22:22:22.179Z,20.27
2019-04-16T22:24:51.838Z,20.27
2019-04-16T22:27:22.145Z,20.25
2019-04-16T22:29:51.261Z,20.21
2019-04-16T22:32:20.368Z,20.19
2019-04-16T22:34:49.495Z,20.17
2019-04-16T22:37:18.609Z,20.15
2019-04-16T22:39:51.179Z,20.13
2019-04-16T22:42:29.778Z,20.11
2019-04-16T22:45:08.992Z,20.08
2019-04-16T22:47:39.838Z,20.05
2019-04-16T22:50:16.466Z,20.02
2019-04-16T22:52:41.665Z,20.00
2019-04-16T22:55:10.874Z,19.96
2019-04-16T22:57:39.980Z,19.93
2019-04-16T23:00:12.891Z,19.90
2019-04-16T23:02:41.643Z,19.87
2019-04-16T23:05:10.754Z,19.84
2019-04-16T23:07:40.368Z,19.80
2019-04-16T23:10:08.731Z,19.77
2019-04-16T23:12:37.792Z,19.75
2019-04-16T23:15:08.707Z,19.72
2019-04-16T23:17:37.836Z,19.71
2019-04-16T23:20:06.944Z,19.68
2019-04-16T23:22:36.054Z,19.64
2019-04-16T23:25:05.820Z,19.62
2019-04-16T23:27:37.458Z,19.59
2019-04-16T23:30:06.645Z,19.57
2019-04-16T23:32:35.753Z,19.54
2019-04-16T23:35:09.475Z,19.51
2019-04-16T23:37:37.159Z,19.50
2019-04-16T23:40:10.343Z,19.47
2019-04-16T23:42:39.349Z,19.44
2019-04-16T23:45:10.350Z,19.42
2019-04-16T23:47:50.036Z,19.41
2019-04-16T23:50:44.688Z,19.38
2019-04-16T23:53:13.771Z,19.35
2019-04-16T23:56:00.561Z,19.32
2019-04-16T23:58:31.330Z,19.31
