createdAt,value
2022-09-05T00:03:49.953Z,96123.63
2022-09-05T00:08:52.960Z,96118.63
2022-09-05T00:13:55.765Z,96122.66
2022-09-05T00:21:17.721Z,96121.22
2022-09-05T00:24:45.764Z,96112.47
2022-09-05T00:31:05.458Z,96108.56
2022-09-05T00:35:08.901Z,96116.09
2022-09-05T00:40:17.719Z,96115.19
2022-09-05T00:45:25.131Z,96122.44
2022-09-05T00:50:27.885Z,96110.06
2022-09-05T00:55:30.880Z,96108.56
2022-09-05T01:00:33.628Z,96109.50
2022-09-05T01:05:36.339Z,96109.38
2022-09-05T01:10:39.106Z,96107.38
2022-09-05T01:15:41.836Z,96105.94
2022-09-05T01:20:44.589Z,96109.78
2022-09-05T01:25:54.898Z,96120.13
2022-09-05T01:30:58.232Z,96106.78
2022-09-05T01:36:04.203Z,96110.69
2022-09-05T01:41:18.954Z,96116.53
2022-09-05T01:46:22.333Z,96114.31
2022-09-05T01:51:29.368Z,96113.28
2022-09-05T01:56:34.409Z,96112.97
2022-09-05T02:01:37.680Z,96113.81
2022-09-05T02:06:40.391Z,96128.44
2022-09-05T02:11:43.164Z,96124.09
2022-09-05T02:16:45.881Z,96125.50
2022-09-05T02:21:55.740Z,96119.56
2022-09-05T02:27:00.881Z,96123.69
2022-09-05T02:32:03.650Z,96131.19
2022-09-05T02:37:06.398Z,96132.91
2022-09-05T02:45:14.076Z,96126.41
2022-09-05T02:47:37.237Z,96128.69
2022-09-05T02:57:30.418Z,96133.94
2022-09-05T02:58:05.673Z,96138.84
2022-09-05T03:03:11.906Z,96136.72
2022-09-05T03:08:14.782Z,96138.56
2022-09-05T03:13:17.677Z,96135.75
2022-09-05T03:18:21.621Z,96143.88
2022-09-05T03:23:25.776Z,96141.47
2022-09-05T03:28:35.995Z,96130.53
2022-09-05T03:33:38.797Z,96145.81
2022-09-05T03:38:41.643Z,96150.44
2022-09-05T03:43:49.996Z,96134.50
2022-09-05T03:48:52.691Z,96139.09
2022-09-05T03:57:19.611Z,96137.03
2022-09-05T03:59:19.317Z,96136.63
2022-09-05T04:08:27.805Z,96136.41
2022-09-05T04:09:53.278Z,96133.47
2022-09-05T04:14:58.860Z,96122.16
2022-09-05T04:20:01.930Z,96122.94
2022-09-05T04:25:04.690Z,96122.22
2022-09-05T04:30:31.200Z,96132.00
2022-09-05T04:35:30.864Z,96135.75
2022-09-05T04:40:33.709Z,96128.88
2022-09-05T04:45:36.893Z,96133.28
2022-09-05T04:50:39.778Z,96141.31
2022-09-05T04:55:46.704Z,96139.56
2022-09-05T05:05:16.563Z,96139.63
2022-09-05T05:17:28.462Z,96159.91
2022-09-05T05:18:13.920Z,96162.34
2022-09-05T05:22:30.042Z,96173.00
2022-09-05T05:27:32.795Z,96167.84
2022-09-05T05:32:45.651Z,96170.47
2022-09-05T05:37:49.070Z,96183.72
2022-09-05T05:42:53.761Z,96184.75
2022-09-05T05:47:56.560Z,96183.06
2022-09-05T05:52:59.354Z,96184.13
2022-09-05T05:58:02.182Z,96184.56
2022-09-05T06:03:13.604Z,96189.06
2022-09-05T06:11:18.113Z,96179.47
2022-09-05T06:14:57.996Z,96185.72
2022-09-05T06:19:15.931Z,96199.31
2022-09-05T06:24:21.399Z,96198.53
2022-09-05T06:29:24.990Z,96199.50
2022-09-05T06:34:38.104Z,96195.91
2022-09-05T06:39:41.044Z,96187.13
2022-09-05T06:44:49.415Z,96188.53
2022-09-05T06:49:54.979Z,96192.16
2022-09-05T06:54:59.978Z,96189.38
2022-09-05T07:00:04.402Z,96189.69
2022-09-05T07:05:37.674Z,96186.34
2022-09-05T07:10:45.452Z,96192.41
2022-09-05T07:15:48.334Z,96202.88
2022-09-05T07:21:16.739Z,96196.31
2022-09-05T07:26:35.033Z,96214.00
2022-09-05T07:31:38.210Z,96205.84
2022-09-05T07:36:41.257Z,96211.53
2022-09-05T07:41:46.265Z,96211.56
2022-09-05T07:46:49.255Z,96217.75
2022-09-05T07:56:49.195Z,96218.00
2022-09-05T07:57:30.738Z,96214.44
2022-09-05T08:02:35.654Z,96213.38
2022-09-05T08:07:48.272Z,96221.69
2022-09-05T08:13:24.048Z,96211.88
2022-09-05T08:18:17.846Z,96205.50
2022-09-05T08:23:20.659Z,96201.84
2022-09-05T08:28:24.319Z,96201.31
2022-09-05T08:33:32.348Z,96199.84
2022-09-05T08:38:40.486Z,96201.94
2022-09-05T08:46:35.547Z,96196.19
2022-09-05T08:49:16.269Z,96192.88
2022-09-05T08:54:28.299Z,96184.50
2022-09-05T08:59:32.801Z,96187.38
2022-09-05T09:05:01.009Z,96186.13
2022-09-05T09:10:00.427Z,96194.78
2022-09-05T09:15:03.307Z,96182.09
2022-09-05T09:20:09.655Z,96169.56
2022-09-05T09:25:15.814Z,96172.28
2022-09-05T09:30:19.416Z,96161.88
2022-09-05T09:35:22.317Z,96162.09
2022-09-05T09:40:25.633Z,96164.06
2022-09-05T09:45:29.589Z,96156.84
2022-09-05T09:50:32.569Z,96156.78
2022-09-05T09:55:40.968Z,96166.56
2022-09-05T10:00:43.808Z,96167.00
2022-09-05T10:10:38.272Z,96163.91
2022-09-05T10:11:51.449Z,96164.22
2022-09-05T10:16:32.495Z,96158.31
2022-09-05T10:21:35.268Z,96156.34
2022-09-05T10:26:38.523Z,96153.31
2022-09-05T10:33:09.103Z,96150.56
2022-09-05T10:37:05.400Z,96142.81
2022-09-05T10:42:08.930Z,96144.88
2022-09-05T10:47:11.875Z,96131.78
2022-09-05T10:52:18.881Z,96133.13
2022-09-05T10:57:22.644Z,96137.22
2022-09-05T11:02:34.653Z,96120.69
2022-09-05T11:07:41.873Z,96113.94
2022-09-05T11:12:46.115Z,96108.94
2022-09-05T11:17:53.392Z,96106.13
2022-09-05T11:22:56.222Z,96115.16
2022-09-05T11:27:59.125Z,96105.31
2022-09-05T11:37:48.658Z,96105.00
2022-09-05T11:40:02.338Z,96102.75
2022-09-05T11:43:47.791Z,96102.69
2022-09-05T11:48:53.545Z,96090.38
2022-09-05T11:53:57.483Z,96095.06
2022-09-05T11:59:05.137Z,96085.00
2022-09-05T12:04:10.013Z,96080.25
2022-09-05T12:09:20.259Z,96080.72
2022-09-05T12:14:26.428Z,96075.75
2022-09-05T12:19:29.251Z,96067.97
2022-09-05T12:25:25.840Z,96062.38
2022-09-05T12:30:00.273Z,96074.44
2022-09-05T12:36:10.818Z,96071.97
2022-09-05T12:41:39.048Z,96060.34
2022-09-05T12:45:50.090Z,96064.19
2022-09-05T12:50:55.469Z,96065.63
2022-09-05T12:57:31.856Z,96058.53
2022-09-05T13:03:04.488Z,96056.06
2022-09-05T13:06:46.058Z,96054.19
2022-09-05T13:14:47.955Z,96041.00
2022-09-05T13:17:14.047Z,96038.63
2022-09-05T13:22:19.492Z,96031.81
2022-09-05T13:27:33.025Z,96031.38
2022-09-05T13:38:00.082Z,96020.00
2022-09-05T13:38:35.779Z,96023.31
2022-09-05T13:43:27.110Z,96024.59
2022-09-05T13:48:30.122Z,96017.63
2022-09-05T13:53:36.838Z,96011.81
2022-09-05T13:58:42.927Z,95999.75
2022-09-05T14:03:55.689Z,96004.31
2022-09-05T14:20:08.902Z,95977.38
2022-09-05T14:25:11.741Z,95978.19
2022-09-05T14:33:13.798Z,95968.81
2022-09-05T14:37:43.462Z,95972.53
2022-09-05T14:41:02.752Z,95970.91
2022-09-05T14:46:05.876Z,95966.75
2022-09-05T14:51:08.829Z,95965.53
2022-09-05T14:57:23.585Z,95973.97
2022-09-05T15:02:57.548Z,95971.34
2022-09-05T15:06:58.462Z,95962.34
2022-09-05T15:12:25.938Z,95961.25
2022-09-05T15:17:23.937Z,95961.41
2022-09-05T15:22:27.358Z,95952.06
2022-09-05T15:27:30.688Z,95951.94
2022-09-05T15:32:37.974Z,95953.03
2022-09-05T15:37:40.912Z,95949.44
2022-09-05T15:42:43.763Z,95934.97
2022-09-05T15:47:47.389Z,95924.09
2022-09-05T15:52:55.441Z,95929.44
2022-09-05T15:57:59.127Z,95934.72
2022-09-05T16:03:36.495Z,95937.25
2022-09-05T16:10:41.915Z,95933.44
2022-09-05T16:13:53.362Z,95934.13
2022-09-05T16:23:17.725Z,95931.09
2022-09-05T16:24:24.845Z,95933.25
2022-09-05T16:29:43.524Z,95932.94
2022-09-05T16:34:46.269Z,95935.84
2022-09-05T16:39:49.458Z,95927.03
2022-09-05T16:44:52.306Z,95929.25
2022-09-05T16:49:57.311Z,95933.66
2022-09-05T16:55:03.001Z,95931.28
2022-09-05T17:00:05.770Z,95923.41
2022-09-05T17:05:08.745Z,95925.75
2022-09-05T17:10:11.572Z,95929.31
2022-09-05T17:15:14.395Z,95927.91
2022-09-05T17:20:17.118Z,95925.34
2022-09-05T17:29:47.236Z,95920.84
2022-09-05T17:36:06.611Z,95925.38
2022-09-05T17:41:09.489Z,95928.03
2022-09-05T17:46:12.277Z,95925.09
2022-09-05T17:51:16.637Z,95918.25
2022-09-05T17:56:22.699Z,95921.91
2022-09-05T18:01:28.862Z,95918.94
2022-09-05T18:06:31.844Z,95925.72
2022-09-05T18:11:36.304Z,95929.03
2022-09-05T18:17:35.203Z,95938.44
2022-09-05T18:22:06.611Z,95941.78
2022-09-05T18:27:15.054Z,95933.00
2022-09-05T18:32:32.354Z,95941.50
2022-09-05T18:37:35.612Z,95941.88
2022-09-05T18:42:38.496Z,95940.13
2022-09-05T18:47:52.866Z,95938.41
2022-09-05T18:53:08.640Z,95942.00
2022-09-05T18:58:12.644Z,95943.22
2022-09-05T19:03:15.753Z,95931.94
2022-09-05T19:08:28.917Z,95934.88
2022-09-05T19:13:32.461Z,95939.50
2022-09-05T19:18:35.221Z,95940.50
2022-09-05T19:23:38.018Z,95943.41
2022-09-05T19:36:48.994Z,95940.53
2022-09-05T19:37:06.615Z,95936.88
2022-09-05T19:41:36.806Z,95948.53
2022-09-05T19:47:36.578Z,95938.72
2022-09-05T19:50:12.477Z,95933.44
2022-09-05T19:55:15.289Z,95931.56
2022-09-05T20:00:21.167Z,95926.78
2022-09-05T20:05:26.286Z,95920.84
2022-09-05T20:10:29.164Z,95925.84
2022-09-05T20:15:36.256Z,95922.81
2022-09-05T20:20:39.494Z,95927.94
2022-09-05T20:25:47.345Z,95914.97
2022-09-05T20:30:50.177Z,95924.78
2022-09-05T20:37:54.521Z,95917.25
2022-09-05T20:43:14.803Z,95920.47
2022-09-05T20:49:53.938Z,95921.31
2022-09-05T20:54:17.369Z,95922.28
2022-09-05T20:57:25.993Z,95919.25
2022-09-05T21:02:33.012Z,95922.78
2022-09-05T21:07:37.333Z,95929.47
2022-09-05T21:12:40.115Z,95916.38
2022-09-05T21:17:43.370Z,95914.09
2022-09-05T21:22:46.345Z,95912.50
2022-09-05T21:27:51.322Z,95911.56
2022-09-05T21:32:54.052Z,95918.59
2022-09-05T21:37:57.127Z,95920.69
2022-09-05T21:47:21.663Z,95923.41
2022-09-05T21:48:22.976Z,95918.28
2022-09-05T21:56:54.610Z,95919.06
2022-09-05T21:59:30.190Z,95915.88
2022-09-05T22:04:15.290Z,95913.31
2022-09-05T22:09:18.065Z,95901.00
2022-09-05T22:14:20.818Z,95904.19
2022-09-05T22:19:26.246Z,95910.75
2022-09-05T22:24:40.406Z,95909.31
2022-09-05T22:29:47.346Z,95910.69
2022-09-05T22:34:53.438Z,95906.84
2022-09-05T22:39:56.225Z,95893.59
2022-09-05T22:44:59.059Z,95896.44
2022-09-05T22:50:01.802Z,95893.41
2022-09-05T22:55:04.559Z,95885.41
2022-09-05T23:00:07.511Z,95891.16
2022-09-05T23:05:10.630Z,95885.72
2022-09-05T23:10:13.478Z,95891.66
2022-09-05T23:15:16.226Z,95893.25
2022-09-05T23:20:19.014Z,95893.75
2022-09-05T23:25:22.263Z,95895.19
2022-09-05T23:30:29.828Z,95890.88
2022-09-05T23:35:32.570Z,95880.59
2022-09-05T23:40:35.400Z,95882.06
2022-09-05T23:45:38.100Z,95867.16
2022-09-05T23:50:40.815Z,95867.91
2022-09-05T23:55:43.902Z,95864.97
