createdAt,value
2023-08-30T00:00:55.821Z,88.71
2023-08-30T00:04:03.924Z,89.05
2023-08-30T00:07:11.995Z,89.56
2023-08-30T00:10:11.738Z,89.87
2023-08-30T00:13:20.702Z,89.76
2023-08-30T00:16:28.221Z,89.76
2023-08-30T00:19:35.310Z,89.46
2023-08-30T00:22:44.100Z,89.05
2023-08-30T00:25:52.388Z,88.65
2023-08-30T00:28:59.053Z,88.69
2023-08-30T00:32:06.726Z,89.70
2023-08-30T00:35:17.546Z,89.95
2023-08-30T00:38:24.285Z,90.56
2023-08-30T00:41:32.096Z,90.86
2023-08-30T00:44:40.945Z,91.17
2023-08-30T00:47:48.187Z,91.48
2023-08-30T00:50:55.892Z,91.07
2023-08-30T00:54:05.079Z,91.52
2023-08-30T00:57:11.977Z,91.62
2023-08-30T01:00:19.523Z,91.52
2023-08-30T01:03:28.060Z,91.01
2023-08-30T01:06:35.495Z,91.22
2023-08-30T01:09:42.951Z,91.42
2023-08-30T01:12:48.408Z,91.31
2023-08-30T01:15:55.654Z,90.70
2023-08-30T01:19:02.958Z,90.64
2023-08-30T01:22:11.688Z,91.46
2023-08-30T01:25:19.296Z,91.56
2023-08-30T01:28:26.377Z,91.62
2023-08-30T01:31:33.508Z,91.22
2023-08-30T01:34:42.391Z,91.11
2023-08-30T01:37:49.526Z,91.11
2023-08-30T01:40:56.615Z,90.50
2023-08-30T01:44:05.436Z,90.03
2023-08-30T01:47:13.118Z,90.03
2023-08-30T01:50:20.357Z,89.94
2023-08-30T01:53:30.097Z,89.97
2023-08-30T01:56:36.959Z,90.89
2023-08-30T01:59:44.608Z,92.05
2023-08-30T02:02:53.836Z,92.16
2023-08-30T02:06:01.673Z,92.36
2023-08-30T02:09:08.989Z,92.87
2023-08-30T02:12:16.794Z,92.91
2023-08-30T02:15:26.138Z,93.63
2023-08-30T02:18:35.129Z,94.55
2023-08-30T02:21:42.452Z,94.38
2023-08-30T02:24:51.246Z,94.14
2023-08-30T02:27:59.093Z,93.84
2023-08-30T02:31:06.382Z,93.32
2023-08-30T02:34:15.300Z,92.61
2023-08-30T02:37:22.803Z,92.41
2023-08-30T02:40:29.591Z,93.06
2023-08-30T02:43:39.469Z,93.47
2023-08-30T02:46:46.642Z,94.08
2023-08-30T02:49:54.012Z,93.98
2023-08-30T02:53:03.220Z,92.96
2023-08-30T02:56:10.649Z,92.04
2023-08-30T02:59:18.356Z,92.04
2023-08-30T03:02:26.359Z,92.76
2023-08-30T03:05:35.116Z,92.96
2023-08-30T03:08:42.348Z,93.47
2023-08-30T03:11:49.857Z,93.16
2023-08-30T03:14:59.341Z,91.83
2023-08-30T03:18:08.072Z,92.19
2023-08-30T03:21:16.127Z,93.21
2023-08-30T03:24:25.222Z,93.71
2023-08-30T03:27:32.413Z,94.12
2023-08-30T03:30:40.188Z,93.67
2023-08-30T03:33:49.588Z,92.96
2023-08-30T03:36:56.798Z,92.86
2023-08-30T03:40:04.443Z,93.26
2023-08-30T03:43:12.029Z,93.06
2023-08-30T03:46:20.567Z,93.67
2023-08-30T03:49:28.093Z,93.98
2023-08-30T03:52:35.690Z,93.47
2023-08-30T03:55:44.473Z,93.10
2023-08-30T03:58:52.674Z,93.77
2023-08-30T04:01:59.697Z,93.88
2023-08-30T04:05:08.249Z,93.47
2023-08-30T04:08:15.727Z,92.76
2023-08-30T04:11:22.511Z,92.86
2023-08-30T04:14:31.063Z,92.96
2023-08-30T04:17:38.287Z,92.96
2023-08-30T04:20:45.233Z,92.55
2023-08-30T04:23:52.057Z,91.94
2023-08-30T04:27:01.174Z,92.19
2023-08-30T04:30:07.941Z,92.90
2023-08-30T04:33:14.964Z,92.69
2023-08-30T04:36:23.542Z,93.71
2023-08-30T04:39:30.567Z,94.02
2023-08-30T04:42:37.296Z,94.33
2023-08-30T04:45:47.733Z,94.74
2023-08-30T04:48:55.540Z,94.70
2023-08-30T04:52:02.136Z,94.29
2023-08-30T04:55:11.164Z,94.38
2023-08-30T04:58:19.039Z,94.34
2023-08-30T05:01:25.707Z,94.04
2023-08-30T05:04:34.537Z,93.93
2023-08-30T05:07:41.925Z,93.69
2023-08-30T05:10:48.985Z,93.33
2023-08-30T05:13:56.371Z,93.24
2023-08-30T05:17:05.361Z,92.99
2023-08-30T05:20:12.351Z,92.68
2023-08-30T05:23:19.678Z,92.33
2023-08-30T05:26:27.827Z,91.93
2023-08-30T05:29:35.328Z,91.93
2023-08-30T05:32:42.623Z,91.78
2023-08-30T05:35:51.546Z,91.68
2023-08-30T05:38:58.889Z,91.43
2023-08-30T05:42:06.869Z,91.03
2023-08-30T05:45:16.307Z,90.68
2023-08-30T05:48:23.973Z,90.53
2023-08-30T05:51:31.413Z,90.03
2023-08-30T05:54:38.516Z,89.58
2023-08-30T05:57:47.227Z,89.13
2023-08-30T06:00:54.286Z,88.32
2023-08-30T06:04:01.964Z,88.48
2023-08-30T06:07:10.517Z,87.97
2023-08-30T06:10:17.549Z,87.43
2023-08-30T06:13:25.428Z,86.47
2023-08-30T06:16:33.495Z,86.73
2023-08-30T06:19:41.381Z,86.02
2023-08-30T06:22:48.396Z,85.68
2023-08-30T06:25:56.946Z,85.58
2023-08-30T06:29:05.329Z,85.24
2023-08-30T06:32:12.710Z,84.42
2023-08-30T06:35:20.303Z,83.88
2023-08-30T06:38:29.179Z,83.78
2023-08-30T06:41:37.191Z,83.58
2023-08-30T06:44:44.499Z,83.33
2023-08-30T06:47:52.947Z,82.39
2023-08-30T06:51:00.334Z,81.37
2023-08-30T06:54:07.671Z,81.68
2023-08-30T06:57:16.696Z,81.03
2023-08-30T07:00:24.376Z,81.23
2023-08-30T07:03:31.101Z,80.59
2023-08-30T07:06:40.124Z,80.29
2023-08-30T07:09:47.159Z,80.59
2023-08-30T07:12:54.325Z,80.49
2023-08-30T07:16:01.824Z,80.79
2023-08-30T07:19:11.096Z,80.99
2023-08-30T07:22:19.078Z,80.45
2023-08-30T07:25:27.022Z,80.25
2023-08-30T07:29:00.358Z,80.11
2023-08-30T07:31:04.580Z,79.10
2023-08-30T07:34:12.501Z,78.96
2023-08-30T07:37:20.610Z,78.26
2023-08-30T07:40:28.248Z,77.35
2023-08-30T07:43:35.327Z,78.42
2023-08-30T07:46:43.884Z,77.11
2023-08-30T07:49:51.264Z,77.01
2023-08-30T07:52:58.751Z,76.31
2023-08-30T07:56:05.772Z,76.81
2023-08-30T07:59:14.368Z,76.47
2023-08-30T08:02:21.957Z,76.87
2023-08-30T08:05:28.482Z,76.64
2023-08-30T08:08:37.933Z,74.69
2023-08-30T08:11:45.138Z,73.58
2023-08-30T08:14:53.167Z,72.47
2023-08-30T08:18:02.454Z,73.58
2023-08-30T08:21:10.060Z,72.94
2023-08-30T08:24:17.852Z,73.85
2023-08-30T08:27:27.696Z,72.74
2023-08-30T08:30:34.625Z,72.24
2023-08-30T08:33:41.758Z,72.14
2023-08-30T08:36:48.780Z,72.34
2023-08-30T08:39:57.682Z,72.00
2023-08-30T08:43:04.512Z,71.40
2023-08-30T08:46:12.176Z,70.59
2023-08-30T08:49:20.741Z,70.86
2023-08-30T08:52:32.970Z,69.92
2023-08-30T08:55:32.092Z,68.12
2023-08-30T08:58:40.599Z,69.09
2023-08-30T09:01:48.140Z,68.29
2023-08-30T09:04:55.345Z,66.47
2023-08-30T09:08:04.267Z,67.14
2023-08-30T09:11:11.096Z,66.75
2023-08-30T09:14:18.961Z,67.72
2023-08-30T09:17:25.694Z,66.71
2023-08-30T09:20:33.875Z,65.78
2023-08-30T09:23:40.988Z,64.18
2023-08-30T09:26:48.099Z,64.78
2023-08-30T09:29:57.137Z,64.88
2023-08-30T09:33:04.675Z,64.84
2023-08-30T09:36:11.749Z,64.34
2023-08-30T09:39:20.125Z,64.12
2023-08-30T09:42:27.287Z,62.81
2023-08-30T09:45:34.907Z,62.81
2023-08-30T09:48:43.497Z,61.68
2023-08-30T09:51:50.698Z,60.25
2023-08-30T09:54:57.712Z,61.65
2023-08-30T09:58:04.406Z,62.55
2023-08-30T10:01:13.607Z,61.12
2023-08-30T10:04:20.942Z,58.97
2023-08-30T10:08:05.845Z,58.64
2023-08-30T10:11:14.391Z,58.44
2023-08-30T10:14:21.920Z,59.70
2023-08-30T10:17:29.589Z,58.41
2023-08-30T10:20:39.015Z,59.01
2023-08-30T10:23:46.017Z,59.23
2023-08-30T10:26:53.651Z,58.73
2023-08-30T10:30:02.574Z,59.23
2023-08-30T10:33:11.082Z,58.41
2023-08-30T10:36:18.340Z,55.81
2023-08-30T10:39:27.839Z,57.91
2023-08-30T10:42:34.923Z,56.21
2023-08-30T10:45:42.369Z,56.41
2023-08-30T10:48:49.907Z,57.88
2023-08-30T10:51:58.541Z,57.68
2023-08-30T10:55:06.062Z,57.68
2023-08-30T10:58:14.161Z,55.16
2023-08-30T11:01:23.293Z,54.06
2023-08-30T11:04:30.000Z,55.32
2023-08-30T11:07:37.486Z,56.29
2023-08-30T11:10:45.726Z,54.39
2023-08-30T11:13:53.267Z,55.69
2023-08-30T11:17:00.572Z,55.29
2023-08-30T11:20:09.159Z,56.09
2023-08-30T11:23:16.949Z,55.29
2023-08-30T11:26:24.050Z,54.89
2023-08-30T11:29:31.507Z,55.11
2023-08-30T11:32:40.328Z,55.91
2023-08-30T11:35:48.405Z,56.09
2023-08-30T11:38:55.632Z,53.84
2023-08-30T11:42:17.070Z,54.81
2023-08-30T11:45:09.380Z,54.38
2023-08-30T11:48:16.114Z,50.20
2023-08-30T11:51:24.918Z,51.07
2023-08-30T11:54:32.510Z,51.57
2023-08-30T11:57:39.628Z,51.17
2023-08-30T12:00:48.013Z,51.47
2023-08-30T12:03:55.273Z,52.09
2023-08-30T12:07:02.957Z,54.08
2023-08-30T12:10:11.935Z,53.56
2023-08-30T12:13:18.938Z,52.04
2023-08-30T12:16:27.096Z,51.32
2023-08-30T12:19:33.846Z,51.20
2023-08-30T12:22:42.674Z,50.82
2023-08-30T12:25:50.163Z,51.05
2023-08-30T12:28:56.961Z,53.46
2023-08-30T12:32:05.933Z,51.50
2023-08-30T12:35:13.821Z,54.21
2023-08-30T12:38:21.474Z,55.31
2023-08-30T12:41:30.135Z,54.71
2023-08-30T12:44:38.187Z,53.59
2023-08-30T12:47:45.015Z,51.45
2023-08-30T12:50:54.195Z,52.91
2023-08-30T12:54:01.759Z,54.01
2023-08-30T12:57:08.495Z,51.42
2023-08-30T13:00:16.274Z,51.10
2023-08-30T13:03:42.455Z,51.52
2023-08-30T13:06:49.751Z,51.72
2023-08-30T13:09:56.899Z,52.34
2023-08-30T13:13:05.820Z,52.07
2023-08-30T13:16:13.068Z,52.07
2023-08-30T13:19:21.050Z,52.37
2023-08-30T13:22:29.252Z,52.76
2023-08-30T13:25:36.753Z,53.39
2023-08-30T13:28:44.417Z,53.31
2023-08-30T13:31:53.286Z,53.11
2023-08-30T13:35:00.929Z,54.21
2023-08-30T13:38:08.049Z,55.13
2023-08-30T13:41:15.678Z,54.64
2023-08-30T13:44:24.136Z,55.73
2023-08-30T13:47:31.790Z,54.31
2023-08-30T13:50:39.190Z,54.01
2023-08-30T13:53:47.770Z,53.52
2023-08-30T13:56:54.784Z,54.04
2023-08-30T14:00:02.186Z,54.76
2023-08-30T14:03:10.459Z,56.16
2023-08-30T14:06:18.486Z,54.66
2023-08-30T14:09:26.574Z,54.83
2023-08-30T14:12:35.000Z,53.74
2023-08-30T14:15:42.579Z,52.25
2023-08-30T14:18:50.701Z,52.51
2023-08-30T14:21:58.936Z,52.22
2023-08-30T14:25:12.148Z,52.22
2023-08-30T14:28:09.298Z,51.65
2023-08-30T14:31:20.092Z,54.04
2023-08-30T14:34:28.616Z,52.64
2023-08-30T14:37:37.215Z,52.47
2023-08-30T14:40:44.157Z,53.19
2023-08-30T14:43:53.349Z,55.79
2023-08-30T14:47:00.765Z,54.61
2023-08-30T14:50:07.396Z,54.91
2023-08-30T14:53:16.454Z,55.54
2023-08-30T14:56:24.029Z,56.64
2023-08-30T14:59:31.076Z,64.89
2023-08-30T15:02:39.436Z,67.55
2023-08-30T15:05:47.199Z,65.01
2023-08-30T15:08:54.403Z,62.61
2023-08-30T15:12:02.030Z,63.78
2023-08-30T15:15:10.146Z,61.98
2023-08-30T15:18:18.574Z,62.58
2023-08-30T15:21:26.252Z,64.59
2023-08-30T15:25:12.957Z,68.12
2023-08-30T15:28:20.467Z,70.32
2023-08-30T15:31:27.928Z,72.20
2023-08-30T15:34:37.382Z,73.74
2023-08-30T15:37:44.298Z,75.34
2023-08-30T15:40:52.647Z,76.75
2023-08-30T15:44:01.479Z,77.89
2023-08-30T15:47:09.191Z,77.89
2023-08-30T15:50:17.015Z,76.58
2023-08-30T15:53:25.731Z,79.13
2023-08-30T15:56:33.915Z,79.97
2023-08-30T15:59:41.360Z,81.72
2023-08-30T16:02:48.622Z,81.62
2023-08-30T16:05:58.251Z,82.12
2023-08-30T16:09:06.748Z,83.63
2023-08-30T16:12:14.608Z,84.49
2023-08-30T16:15:23.863Z,81.44
2023-08-30T16:18:31.303Z,79.63
2023-08-30T16:21:38.969Z,77.02
2023-08-30T16:24:47.082Z,76.72
2023-08-30T16:27:54.205Z,79.13
2023-08-30T16:31:01.799Z,82.04
2023-08-30T16:34:10.335Z,82.28
2023-08-30T16:37:18.054Z,83.83
2023-08-30T16:40:25.539Z,85.38
2023-08-30T16:43:32.167Z,85.58
2023-08-30T16:46:41.096Z,85.52
2023-08-30T16:49:48.738Z,85.86
2023-08-30T16:52:55.457Z,85.86
2023-08-30T16:56:04.836Z,86.41
2023-08-30T16:59:12.019Z,88.52
2023-08-30T17:02:19.226Z,87.31
2023-08-30T17:05:27.695Z,86.85
2023-08-30T17:08:35.414Z,87.25
2023-08-30T17:11:43.005Z,87.45
2023-08-30T17:14:51.118Z,88.96
2023-08-30T17:17:59.106Z,84.88
2023-08-30T17:21:06.268Z,84.57
2023-08-30T17:24:14.322Z,84.37
2023-08-30T17:27:22.425Z,84.67
2023-08-30T17:30:29.921Z,87.63
2023-08-30T17:33:36.887Z,89.74
2023-08-30T17:36:46.218Z,91.24
2023-08-30T17:39:52.889Z,93.20
2023-08-30T17:43:00.889Z,94.26
2023-08-30T17:46:10.000Z,94.91
2023-08-30T17:49:17.120Z,96.12
2023-08-30T17:52:24.884Z,96.63
2023-08-30T17:55:34.214Z,96.47
2023-08-30T17:58:41.169Z,97.99
2023-08-30T18:01:48.973Z,99.05
2023-08-30T18:04:57.981Z,99.96
2023-08-30T18:08:04.976Z,99.99
2023-08-30T18:11:12.384Z,99.99
2023-08-30T18:14:20.211Z,99.99
2023-08-30T18:17:28.878Z,99.99
2023-08-30T18:20:37.200Z,99.99
2023-08-30T18:23:44.829Z,99.99
2023-08-30T18:26:53.405Z,99.99
2023-08-30T18:30:00.947Z,99.99
2023-08-30T18:33:08.175Z,99.99
2023-08-30T18:36:16.294Z,99.99
2023-08-30T18:39:23.834Z,99.99
2023-08-30T18:42:31.183Z,99.99
2023-08-30T18:45:39.839Z,99.99
2023-08-30T18:48:47.359Z,99.99
2023-08-30T18:51:54.894Z,99.99
2023-08-30T18:55:02.235Z,99.99
2023-08-30T18:58:10.993Z,99.99
2023-08-30T19:01:18.596Z,99.99
2023-08-30T19:04:25.685Z,99.99
2023-08-30T19:07:34.910Z,99.99
2023-08-30T19:10:43.544Z,99.99
2023-08-30T19:13:51.709Z,99.99
2023-08-30T19:17:00.790Z,99.99
2023-08-30T19:20:08.403Z,99.99
2023-08-30T19:23:15.901Z,99.99
2023-08-30T19:26:25.898Z,99.99
2023-08-30T19:29:33.237Z,99.99
2023-08-30T19:32:39.888Z,99.99
2023-08-30T19:35:47.273Z,99.99
2023-08-30T19:38:55.865Z,99.99
2023-08-30T19:42:03.074Z,99.99
2023-08-30T19:45:10.848Z,99.99
2023-08-30T19:48:20.157Z,99.99
2023-08-30T19:51:27.926Z,99.99
2023-08-30T19:54:35.183Z,99.99
2023-08-30T19:57:44.636Z,99.99
2023-08-30T20:00:51.538Z,99.99
2023-08-30T20:03:58.344Z,99.99
2023-08-30T20:07:06.828Z,99.99
2023-08-30T20:10:14.727Z,99.99
2023-08-30T20:13:22.514Z,99.99
2023-08-30T20:16:29.817Z,99.99
2023-08-30T20:19:38.185Z,99.99
2023-08-30T20:22:45.858Z,99.99
2023-08-30T20:25:52.948Z,99.99
2023-08-30T20:29:02.042Z,99.99
2023-08-30T20:32:10.866Z,99.99
2023-08-30T20:35:20.731Z,99.99
2023-08-30T20:38:30.043Z,99.99
2023-08-30T20:41:37.760Z,99.99
2023-08-30T20:44:44.565Z,99.99
2023-08-30T20:47:53.213Z,99.99
2023-08-30T20:51:00.246Z,99.99
2023-08-30T20:54:06.996Z,99.99
2023-08-30T20:57:15.893Z,99.99
2023-08-30T21:00:23.004Z,99.99
2023-08-30T21:03:31.061Z,99.99
2023-08-30T21:06:39.434Z,99.99
2023-08-30T21:09:48.137Z,99.99
2023-08-30T21:15:55.122Z,99.99
2023-08-30T21:19:04.410Z,99.99
2023-08-30T21:22:11.798Z,99.99
2023-08-30T21:25:19.093Z,99.99
2023-08-30T21:28:27.756Z,99.99
2023-08-30T21:31:36.002Z,99.99
2023-08-30T21:34:44.060Z,99.99
2023-08-30T21:37:52.812Z,99.99
2023-08-30T21:41:00.077Z,99.99
2023-08-30T21:44:07.270Z,99.99
2023-08-30T21:47:14.334Z,99.99
2023-08-30T21:50:22.929Z,99.99
2023-08-30T21:53:30.507Z,99.99
2023-08-30T21:56:39.135Z,99.99
2023-08-30T21:59:48.022Z,99.99
2023-08-30T22:02:55.788Z,99.99
2023-08-30T22:06:02.716Z,99.99
2023-08-30T22:09:11.665Z,99.99
2023-08-30T22:12:18.482Z,99.99
2023-08-30T22:15:26.334Z,99.99
2023-08-30T22:18:34.401Z,99.99
2023-08-30T22:21:41.947Z,99.99
2023-08-30T22:24:49.238Z,99.99
2023-08-30T22:27:56.328Z,99.99
2023-08-30T22:31:05.499Z,99.99
2023-08-30T22:34:12.543Z,99.99
2023-08-30T22:37:20.068Z,99.99
2023-08-30T22:40:29.088Z,99.99
2023-08-30T22:43:36.731Z,99.99
2023-08-30T22:46:43.561Z,99.99
2023-08-30T22:49:53.589Z,99.99
2023-08-30T22:53:00.802Z,99.99
2023-08-30T22:56:08.517Z,99.99
2023-08-30T22:59:17.270Z,99.99
2023-08-30T23:02:24.984Z,99.99
2023-08-30T23:05:32.162Z,99.99
2023-08-30T23:08:39.693Z,99.99
2023-08-30T23:11:49.754Z,99.99
2023-08-30T23:14:56.987Z,99.99
2023-08-30T23:18:04.706Z,99.99
2023-08-30T23:21:13.390Z,99.99
2023-08-30T23:24:20.728Z,99.99
2023-08-30T23:27:27.986Z,99.99
2023-08-30T23:30:36.837Z,99.99
2023-08-30T23:33:43.997Z,99.99
2023-08-30T23:36:51.649Z,99.99
2023-08-30T23:39:59.882Z,99.99
2023-08-30T23:43:07.459Z,99.99
2023-08-30T23:46:14.608Z,99.99
2023-08-30T23:49:23.099Z,99.99
2023-08-30T23:52:32.564Z,99.99
2023-08-30T23:55:40.707Z,99.99
2023-08-30T23:58:48.862Z,99.99
