createdAt,value
2019-02-08T00:00:11.578Z,30.37
2019-02-08T00:02:43.516Z,28.10
2019-02-08T00:05:15.277Z,31.20
2019-02-08T00:07:46.433Z,35.80
2019-02-08T00:10:16.907Z,31.73
2019-02-08T00:12:47.110Z,36.60
2019-02-08T00:15:18.137Z,38.23
2019-02-08T00:17:48.379Z,33.27
2019-02-08T00:20:20.854Z,20.57
2019-02-08T00:22:51.167Z,29.53
2019-02-08T00:25:21.509Z,28.32
2019-02-08T00:27:51.734Z,28.07
2019-02-08T00:30:24.261Z,29.23
2019-02-08T00:32:54.574Z,29.67
2019-02-08T00:35:25.082Z,26.87
2019-02-08T00:37:55.214Z,27.37
2019-02-08T00:40:26.028Z,27.50
2019-02-08T00:42:56.576Z,26.73
2019-02-08T00:45:26.672Z,28.33
2019-02-08T00:47:56.933Z,25.23
2019-02-08T00:50:27.002Z,26.87
2019-02-08T00:52:57.207Z,26.60
2019-02-08T00:55:27.572Z,28.87
2019-02-08T00:57:58.100Z,27.67
2019-02-08T01:00:28.312Z,25.10
2019-02-08T01:02:58.429Z,22.33
2019-02-08T01:05:28.942Z,25.57
2019-02-08T01:07:59.271Z,28.50
2019-02-08T01:10:30.486Z,25.83
2019-02-08T01:13:01.290Z,21.10
2019-02-08T01:15:31.911Z,24.93
2019-02-08T01:18:02.291Z,26.80
2019-02-08T01:20:32.444Z,26.33
2019-02-08T01:23:02.799Z,24.07
2019-02-08T01:25:33.047Z,21.60
2019-02-08T01:28:03.287Z,23.50
2019-02-08T01:30:33.871Z,25.60
2019-02-08T01:33:04.148Z,26.70
2019-02-08T01:35:34.473Z,22.87
2019-02-08T01:38:05.031Z,28.40
2019-02-08T01:40:37.030Z,26.63
2019-02-08T01:43:08.007Z,27.33
2019-02-08T01:45:38.236Z,21.87
2019-02-08T01:48:08.691Z,27.93
2019-02-08T01:50:38.778Z,28.87
2019-02-08T01:53:08.814Z,26.83
2019-02-08T01:55:38.922Z,27.07
2019-02-08T01:58:08.970Z,21.33
2019-02-08T02:00:41.453Z,29.47
2019-02-08T02:03:11.747Z,25.77
2019-02-08T02:05:42.131Z,20.93
2019-02-08T02:08:12.095Z,28.70
2019-02-08T02:10:43.714Z,25.07
2019-02-08T02:13:14.174Z,22.20
2019-02-08T02:15:44.225Z,26.73
2019-02-08T02:18:14.260Z,24.73
2019-02-08T02:20:44.367Z,25.17
2019-02-08T02:23:15.982Z,26.07
2019-02-08T02:25:45.954Z,20.03
2019-02-08T02:28:15.828Z,24.47
2019-02-08T02:30:45.800Z,24.10
2019-02-08T02:33:15.787Z,28.80
2019-02-08T02:35:47.922Z,19.03
2019-02-08T02:38:17.849Z,28.80
2019-02-08T02:40:47.802Z,25.50
2019-02-08T02:43:18.813Z,24.07
2019-02-08T02:45:48.900Z,28.80
2019-02-08T02:48:18.924Z,26.73
2019-02-08T02:50:48.986Z,23.03
2019-02-08T02:53:18.968Z,22.60
2019-02-08T02:55:49.057Z,27.13
2019-02-08T02:58:19.048Z,23.93
2019-02-08T03:00:49.428Z,17.60
2019-02-08T03:03:19.432Z,26.63
2019-02-08T03:05:49.824Z,25.97
2019-02-08T03:08:20.003Z,25.17
2019-02-08T03:10:50.054Z,28.63
2019-02-08T03:13:20.224Z,23.17
2019-02-08T03:15:50.215Z,28.03
2019-02-08T03:18:20.258Z,29.17
2019-02-08T03:20:50.421Z,23.77
2019-02-08T03:23:20.496Z,26.40
2019-02-08T03:25:50.641Z,26.20
2019-02-08T03:28:20.626Z,29.10
2019-02-08T03:30:57.262Z,28.60
2019-02-08T03:33:27.596Z,22.40
2019-02-08T03:35:57.752Z,22.27
2019-02-08T03:38:27.832Z,27.30
2019-02-08T03:40:57.884Z,24.63
2019-02-08T03:43:28.406Z,27.60
2019-02-08T03:45:58.473Z,26.60
2019-02-08T03:48:28.455Z,23.47
2019-02-08T03:50:58.533Z,29.27
2019-02-08T03:53:28.735Z,31.13
2019-02-08T03:55:59.041Z,25.50
2019-02-08T03:58:29.174Z,24.27
2019-02-08T04:01:04.444Z,29.33
2019-02-08T04:03:34.675Z,21.37
2019-02-08T04:06:05.435Z,31.73
2019-02-08T04:08:36.599Z,28.27
2019-02-08T04:11:06.795Z,16.83
2019-02-08T04:13:37.014Z,30.83
2019-02-08T04:16:07.119Z,27.10
2019-02-08T04:18:57.321Z,24.83
2019-02-08T04:21:27.456Z,18.67
2019-02-08T04:23:57.464Z,29.40
2019-02-08T04:26:27.485Z,28.17
2019-02-08T04:28:57.536Z,29.20
2019-02-08T04:31:27.618Z,31.17
2019-02-08T04:33:57.691Z,26.57
2019-02-08T04:36:28.756Z,27.23
2019-02-08T04:38:58.892Z,24.73
2019-02-08T04:41:28.890Z,31.17
2019-02-08T04:43:58.911Z,31.77
2019-02-08T04:46:28.949Z,20.67
2019-02-08T04:49:11.817Z,29.63
2019-02-08T04:51:41.858Z,28.43
2019-02-08T04:54:11.969Z,28.87
2019-02-08T04:56:42.121Z,30.33
2019-02-08T04:59:12.269Z,29.23
2019-02-08T05:01:42.473Z,30.00
2019-02-08T05:04:12.711Z,24.03
2019-02-08T05:06:42.842Z,31.03
2019-02-08T05:09:13.070Z,31.20
2019-02-08T05:11:44.144Z,29.97
2019-02-08T05:14:14.742Z,30.90
2019-02-08T05:16:44.798Z,33.37
2019-02-08T05:19:14.918Z,29.53
2019-02-08T05:21:44.886Z,30.90
2019-02-08T05:24:15.113Z,30.27
2019-02-08T05:26:45.189Z,22.43
2019-02-08T05:29:15.113Z,31.27
2019-02-08T05:31:45.125Z,29.40
2019-02-08T05:34:15.241Z,32.13
2019-02-08T05:36:45.321Z,29.87
2019-02-08T05:39:15.443Z,28.90
2019-02-08T05:41:45.521Z,32.47
2019-02-08T05:44:34.674Z,31.03
2019-02-08T05:47:05.518Z,33.47
2019-02-08T05:49:54.797Z,33.80
2019-02-08T05:52:24.922Z,31.57
2019-02-08T05:54:54.954Z,33.40
2019-02-08T05:57:25.023Z,31.87
2019-02-08T05:59:56.894Z,28.63
2019-02-08T06:02:26.962Z,30.83
2019-02-08T06:04:57.075Z,32.10
2019-02-08T06:07:27.176Z,31.10
2019-02-08T06:09:57.423Z,31.87
2019-02-08T06:12:27.516Z,29.00
2019-02-08T06:14:57.554Z,31.67
2019-02-08T06:17:27.567Z,32.97
2019-02-08T06:19:57.566Z,30.67
2019-02-08T06:22:27.703Z,29.37
2019-02-08T06:25:03.792Z,33.47
2019-02-08T06:27:29.454Z,23.93
2019-02-08T06:29:59.445Z,32.70
2019-02-08T06:32:29.482Z,28.63
2019-02-08T06:34:59.517Z,31.77
2019-02-08T06:37:29.565Z,32.83
2019-02-08T06:39:59.789Z,33.30
2019-02-08T06:42:29.689Z,27.53
2019-02-08T06:44:59.729Z,33.50
2019-02-08T06:47:29.886Z,31.17
2019-02-08T06:50:00.941Z,33.23
2019-02-08T06:52:31.028Z,33.40
2019-02-08T06:55:01.089Z,29.93
2019-02-08T06:57:36.917Z,29.77
2019-02-08T07:00:18.518Z,32.73
2019-02-08T07:03:07.665Z,25.40
2019-02-08T07:05:53.631Z,28.70
2019-02-08T07:08:31.904Z,30.17
2019-02-08T07:11:18.347Z,29.57
2019-02-08T07:14:09.476Z,29.67
2019-02-08T07:16:58.614Z,28.77
2019-02-08T07:19:38.897Z,32.27
2019-02-08T07:22:21.068Z,29.67
2019-02-08T07:24:59.205Z,30.23
2019-02-08T07:27:38.337Z,29.80
2019-02-08T07:30:20.498Z,30.80
2019-02-08T07:33:09.737Z,24.93
2019-02-08T07:35:50.729Z,28.13
2019-02-08T07:38:40.209Z,23.73
2019-02-08T07:41:30.069Z,29.90
2019-02-08T07:44:19.887Z,29.97
2019-02-08T07:47:01.956Z,29.10
2019-02-08T07:49:41.223Z,28.13
2019-02-08T07:52:30.490Z,29.60
2019-02-08T07:55:25.996Z,27.90
2019-02-08T07:58:09.029Z,28.43
2019-02-08T08:00:53.316Z,28.27
2019-02-08T08:03:42.489Z,29.83
2019-02-08T08:06:32.991Z,28.97
2019-02-08T08:09:24.009Z,27.50
2019-02-08T08:12:03.068Z,28.10
2019-02-08T08:14:53.045Z,28.33
2019-02-08T08:17:42.491Z,27.00
2019-02-08T08:20:30.597Z,29.07
2019-02-08T08:23:08.330Z,26.93
2019-02-08T08:25:59.127Z,30.63
2019-02-08T08:28:47.249Z,28.47
2019-02-08T08:31:22.288Z,25.90
2019-02-08T08:33:58.289Z,22.00
2019-02-08T08:36:56.044Z,19.00
2019-02-08T08:40:05.116Z,23.03
2019-02-08T08:43:15.649Z,24.87
2019-02-08T08:46:23.968Z,27.40
2019-02-08T08:49:07.456Z,21.00
2019-02-08T08:52:14.551Z,27.40
2019-02-08T08:55:22.884Z,26.13
2019-02-08T08:58:28.695Z,25.23
2019-02-08T09:01:13.953Z,27.57
2019-02-08T09:04:09.187Z,26.47
2019-02-08T09:07:17.580Z,29.43
2019-02-08T09:10:25.985Z,28.10
2019-02-08T09:13:32.992Z,27.07
2019-02-08T09:16:41.514Z,23.20
2019-02-08T09:19:42.273Z,24.90
2019-02-08T09:22:21.165Z,27.97
2019-02-08T09:25:16.784Z,28.15
2019-02-08T09:28:25.462Z,26.83
2019-02-08T09:31:21.487Z,25.87
2019-02-08T09:34:25.751Z,25.80
2019-02-08T09:37:31.943Z,26.73
2019-02-08T09:40:40.251Z,27.67
2019-02-08T09:43:49.932Z,27.23
2019-02-08T09:46:47.568Z,25.33
2019-02-08T09:49:55.983Z,25.48
2019-02-08T09:53:04.563Z,28.32
2019-02-08T09:56:10.778Z,27.62
2019-02-08T09:59:19.411Z,22.97
2019-02-08T10:02:27.743Z,26.73
2019-02-08T10:05:36.103Z,25.95
2019-02-08T10:08:37.323Z,26.80
2019-02-08T10:11:45.761Z,26.45
2019-02-08T10:14:54.922Z,25.50
2019-02-08T10:18:03.319Z,26.43
2019-02-08T10:21:11.696Z,25.97
2019-02-08T10:24:10.621Z,23.42
2019-02-08T10:27:09.929Z,25.73
2019-02-08T10:30:18.303Z,26.23
2019-02-08T10:33:22.006Z,22.43
2019-02-08T10:36:30.536Z,29.13
2019-02-08T10:39:38.875Z,30.02
2019-02-08T10:42:40.035Z,25.82
2019-02-08T10:45:40.265Z,28.60
2019-02-08T10:48:48.746Z,19.48
2019-02-08T10:51:44.845Z,27.00
2019-02-08T10:54:47.468Z,26.75
2019-02-08T10:57:48.544Z,25.65
2019-02-08T11:00:57.005Z,25.40
2019-02-08T11:04:05.461Z,26.23
2019-02-08T11:07:04.623Z,25.25
2019-02-08T11:10:09.455Z,23.25
2019-02-08T11:12:52.668Z,24.12
2019-02-08T11:15:53.208Z,23.30
2019-02-08T11:19:01.540Z,26.27
2019-02-08T11:21:31.737Z,26.90
2019-02-08T11:24:01.935Z,27.05
2019-02-08T11:26:32.116Z,23.70
2019-02-08T11:29:02.331Z,26.20
2019-02-08T11:31:32.475Z,15.93
2019-02-08T11:34:02.670Z,23.02
2019-02-08T11:36:32.962Z,23.98
2019-02-08T11:39:03.910Z,24.20
2019-02-08T11:41:35.640Z,23.07
2019-02-08T11:44:05.815Z,22.13
2019-02-08T11:46:36.107Z,24.12
2019-02-08T11:49:07.076Z,21.97
2019-02-08T11:51:37.155Z,22.50
2019-02-08T11:54:07.951Z,19.73
2019-02-08T11:56:38.183Z,21.17
2019-02-08T11:59:08.365Z,21.60
2019-02-08T12:01:42.720Z,20.77
2019-02-08T12:04:12.944Z,21.02
2019-02-08T12:06:43.163Z,20.95
2019-02-08T12:09:15.505Z,20.60
2019-02-08T12:11:45.620Z,17.95
2019-02-08T12:14:15.836Z,20.68
2019-02-08T12:16:45.892Z,20.35
2019-02-08T12:19:16.095Z,20.52
2019-02-08T12:21:46.410Z,19.90
2019-02-08T12:24:16.813Z,20.23
2019-02-08T12:26:46.934Z,20.52
2019-02-08T12:29:17.419Z,19.77
2019-02-08T12:31:47.471Z,20.70
2019-02-08T12:34:17.496Z,19.70
2019-02-08T12:36:47.791Z,19.20
2019-02-08T12:39:17.784Z,18.05
2019-02-08T12:41:47.883Z,18.27
2019-02-08T12:44:18.244Z,20.12
2019-02-08T12:46:49.600Z,17.95
2019-02-08T12:49:19.787Z,16.37
2019-02-08T12:51:51.076Z,17.37
2019-02-08T12:54:21.491Z,19.42
2019-02-08T12:56:52.531Z,16.45
2019-02-08T12:59:23.040Z,16.02
2019-02-08T13:01:53.155Z,17.17
2019-02-08T13:04:23.935Z,16.25
2019-02-08T13:06:54.103Z,16.60
2019-02-08T13:09:26.099Z,15.50
2019-02-08T13:11:56.230Z,16.65
2019-02-08T13:14:26.344Z,16.80
2019-02-08T13:16:56.309Z,19.48
2019-02-08T13:19:28.256Z,15.78
2019-02-08T13:21:58.335Z,18.52
2019-02-08T13:24:28.655Z,17.60
2019-02-08T13:26:58.635Z,18.62
2019-02-08T13:29:28.933Z,17.57
2019-02-08T13:31:59.164Z,19.30
2019-02-08T13:34:29.234Z,18.50
2019-02-08T13:36:59.328Z,16.42
2019-02-08T13:39:29.539Z,15.75
2019-02-08T13:41:59.759Z,16.55
2019-02-08T13:44:29.989Z,15.80
2019-02-08T13:47:00.091Z,17.85
2019-02-08T13:49:30.293Z,15.45
2019-02-08T13:52:00.443Z,15.65
2019-02-08T13:54:30.772Z,17.42
2019-02-08T13:57:01.001Z,16.73
2019-02-08T13:59:31.702Z,16.45
2019-02-08T14:02:02.012Z,17.60
2019-02-08T14:04:32.169Z,18.98
2019-02-08T14:07:02.414Z,20.17
2019-02-08T14:09:32.515Z,19.23
2019-02-08T14:12:02.609Z,20.62
2019-02-08T14:14:32.747Z,22.90
2019-02-08T14:17:02.842Z,19.60
2019-02-08T14:19:32.895Z,22.98
2019-02-08T14:22:03.070Z,21.15
2019-02-08T14:24:33.235Z,21.37
2019-02-08T14:27:08.303Z,22.90
2019-02-08T14:29:35.154Z,20.05
2019-02-08T14:32:05.369Z,21.33
2019-02-08T14:34:43.287Z,20.62
2019-02-08T14:37:07.357Z,21.25
2019-02-08T14:39:37.612Z,20.77
2019-02-08T14:42:07.709Z,22.48
2019-02-08T14:44:38.168Z,21.97
2019-02-08T14:47:11.090Z,25.27
2019-02-08T14:49:41.229Z,28.62
2019-02-08T14:52:11.318Z,25.75
2019-02-08T14:54:41.449Z,26.17
2019-02-08T14:57:16.485Z,26.52
2019-02-08T14:59:43.350Z,25.62
2019-02-08T15:02:13.370Z,26.20
2019-02-08T15:04:43.565Z,26.97
2019-02-08T15:07:13.647Z,29.02
2019-02-08T15:09:43.998Z,28.42
2019-02-08T15:12:13.988Z,27.20
2019-02-08T15:14:44.118Z,27.93
2019-02-08T15:17:14.336Z,27.05
2019-02-08T15:19:44.411Z,27.15
2019-02-08T15:22:14.725Z,29.42
2019-02-08T15:24:44.808Z,28.98
2019-02-08T15:27:15.355Z,30.23
2019-02-08T15:29:45.464Z,31.05
2019-02-08T15:32:15.565Z,30.52
2019-02-08T15:34:45.547Z,26.10
2019-02-08T15:37:15.578Z,23.92
2019-02-08T15:39:45.669Z,21.97
2019-02-08T15:42:15.891Z,23.85
2019-02-08T15:44:46.145Z,23.20
2019-02-08T15:47:16.318Z,26.42
2019-02-08T15:49:46.404Z,26.20
2019-02-08T15:52:16.492Z,27.15
2019-02-08T15:54:46.629Z,26.87
2019-02-08T15:57:16.885Z,26.10
2019-02-08T15:59:46.890Z,25.95
2019-02-08T16:03:20.173Z,25.45
2019-02-08T16:06:24.052Z,25.50
2019-02-08T16:09:06.626Z,24.40
2019-02-08T16:11:46.153Z,23.98
2019-02-08T16:14:55.477Z,26.25
2019-02-08T16:17:46.290Z,25.23
2019-02-08T16:21:09.207Z,26.33
2019-02-08T16:24:09.452Z,24.00
2019-02-08T16:26:41.011Z,24.70
2019-02-08T16:29:20.749Z,25.72
2019-02-08T16:32:02.117Z,28.52
2019-02-08T16:35:13.575Z,28.00
2019-02-08T16:37:44.662Z,27.50
2019-02-08T16:40:19.558Z,25.40
2019-02-08T16:42:50.027Z,26.93
2019-02-08T16:45:28.361Z,30.70
2019-02-08T16:48:00.205Z,28.12
2019-02-08T16:50:31.503Z,30.10
2019-02-08T16:53:01.655Z,30.72
2019-02-08T16:55:32.569Z,31.35
2019-02-08T16:58:04.438Z,32.45
2019-02-08T17:00:36.307Z,31.90
2019-02-08T17:03:11.345Z,29.80
2019-02-08T17:06:02.318Z,29.45
2019-02-08T17:09:00.103Z,28.42
2019-02-08T17:11:49.176Z,28.87
2019-02-08T17:14:23.965Z,30.65
2019-02-08T17:17:14.098Z,29.67
2019-02-08T17:19:49.665Z,30.32
2019-02-08T17:22:20.610Z,31.10
2019-02-08T17:24:57.404Z,29.85
2019-02-08T17:27:33.159Z,31.20
2019-02-08T17:30:03.955Z,33.23
2019-02-08T17:32:34.340Z,33.13
2019-02-08T17:35:07.804Z,34.97
2019-02-08T17:37:42.044Z,34.38
2019-02-08T17:40:18.704Z,35.33
2019-02-08T17:42:50.888Z,37.30
2019-02-08T17:45:21.735Z,34.85
2019-02-08T17:48:31.471Z,35.80
2019-02-08T17:53:53.557Z,35.05
2019-02-08T17:56:26.527Z,35.55
2019-02-08T17:58:57.995Z,34.60
2019-02-08T18:01:37.506Z,33.37
2019-02-08T18:04:38.510Z,33.97
2019-02-08T18:07:11.338Z,35.70
2019-02-08T18:09:42.465Z,33.23
2019-02-08T18:12:13.109Z,34.73
2019-02-08T18:14:43.258Z,35.47
2019-02-08T18:17:13.422Z,38.15
2019-02-08T18:19:43.470Z,37.63
2019-02-08T18:22:13.738Z,37.17
2019-02-08T18:24:43.950Z,37.45
2019-02-08T18:27:14.091Z,37.83
2019-02-08T18:29:44.115Z,37.13
2019-02-08T18:32:14.138Z,36.10
2019-02-08T18:34:44.309Z,38.23
2019-02-08T18:37:14.482Z,38.20
2019-02-08T18:39:44.607Z,40.90
2019-02-08T18:42:14.618Z,38.75
2019-02-08T18:44:44.665Z,38.50
2019-02-08T18:47:14.895Z,38.23
2019-02-08T18:49:44.969Z,36.50
2019-02-08T18:52:15.170Z,34.13
2019-02-08T18:54:45.141Z,36.13
2019-02-08T18:57:15.161Z,38.13
2019-02-08T18:59:45.407Z,36.50
2019-02-08T19:02:35.098Z,38.83
2019-02-08T19:05:17.570Z,38.90
2019-02-08T19:07:48.876Z,38.02
2019-02-08T19:10:23.410Z,35.90
2019-02-08T19:13:04.272Z,38.37
2019-02-08T19:15:48.048Z,38.37
2019-02-08T19:18:46.230Z,39.87
2019-02-08T19:21:43.714Z,37.67
2019-02-08T19:24:32.938Z,37.43
2019-02-08T19:27:05.749Z,37.57
2019-02-08T19:29:35.830Z,37.53
2019-02-08T19:32:06.193Z,36.13
2019-02-08T19:34:36.486Z,37.80
2019-02-08T19:37:06.716Z,39.70
2019-02-08T19:40:02.777Z,36.83
2019-02-08T19:42:45.324Z,38.73
2019-02-08T19:45:28.273Z,39.63
2019-02-08T19:48:16.089Z,35.20
2019-02-08T19:51:02.242Z,34.57
2019-02-08T19:53:38.869Z,34.23
2019-02-08T19:56:10.670Z,33.03
2019-02-08T19:58:52.556Z,34.50
2019-02-08T20:01:28.273Z,35.20
2019-02-08T20:04:12.976Z,33.33
2019-02-08T20:06:50.509Z,36.27
2019-02-08T20:09:32.238Z,37.27
2019-02-08T20:12:25.577Z,34.80
2019-02-08T20:15:05.235Z,32.20
2019-02-08T20:17:40.696Z,35.40
2019-02-08T20:20:11.902Z,36.27
2019-02-08T20:22:45.465Z,35.17
2019-02-08T20:25:21.018Z,35.13
2019-02-08T20:27:52.971Z,34.90
2019-02-08T20:30:32.122Z,36.30
2019-02-08T20:33:12.646Z,34.30
2019-02-08T20:36:05.872Z,36.33
2019-02-08T20:38:47.147Z,34.83
2019-02-08T20:41:28.215Z,35.13
2019-02-08T20:44:10.729Z,35.13
2019-02-08T20:46:56.121Z,32.70
2019-02-08T20:49:44.246Z,34.97
2019-02-08T20:52:26.959Z,32.37
2019-02-08T20:55:16.664Z,34.07
2019-02-08T21:00:39.385Z,33.57
2019-02-08T21:03:20.461Z,32.20
2019-02-08T21:06:02.043Z,32.57
2019-02-08T21:08:38.878Z,31.20
2019-02-08T21:11:22.297Z,31.23
2019-02-08T21:13:52.956Z,32.70
2019-02-08T21:16:37.215Z,33.97
2019-02-08T21:19:14.484Z,32.40
2019-02-08T21:22:00.750Z,31.83
2019-02-08T21:24:32.031Z,33.57
2019-02-08T21:27:02.213Z,35.53
2019-02-08T21:29:32.673Z,36.17
2019-02-08T21:32:02.879Z,35.27
2019-02-08T21:34:44.919Z,35.90
2019-02-08T21:37:15.176Z,37.60
2019-02-08T21:39:45.515Z,37.03
2019-02-08T21:42:15.951Z,37.43
2019-02-08T21:44:45.990Z,36.13
2019-02-08T21:47:16.515Z,37.93
2019-02-08T21:49:46.769Z,36.37
2019-02-08T21:52:16.796Z,36.13
2019-02-08T21:54:47.052Z,37.47
2019-02-08T21:57:17.396Z,34.40
2019-02-08T21:59:47.986Z,34.20
2019-02-08T22:02:18.415Z,34.00
2019-02-08T22:04:49.055Z,37.13
2019-02-08T22:07:19.283Z,34.78
2019-02-08T22:09:49.286Z,35.77
2019-02-08T22:12:20.415Z,35.63
2019-02-08T22:14:50.502Z,36.47
2019-02-08T22:17:21.340Z,35.93
2019-02-08T22:19:51.478Z,33.87
2019-02-08T22:22:21.588Z,34.00
2019-02-08T22:24:51.694Z,37.83
2019-02-08T22:27:21.686Z,36.20
2019-02-08T22:30:12.813Z,38.00
2019-02-08T22:32:42.950Z,36.23
2019-02-08T22:35:14.367Z,37.57
2019-02-08T22:37:44.714Z,36.07
2019-02-08T22:40:16.745Z,36.80
2019-02-08T22:42:46.929Z,38.43
2019-02-08T22:45:22.852Z,38.80
2019-02-08T22:47:52.995Z,37.10
2019-02-08T22:50:23.109Z,35.73
2019-02-08T22:52:53.226Z,38.80
2019-02-08T22:55:25.130Z,36.93
2019-02-08T22:57:55.228Z,39.60
2019-02-08T23:01:04.766Z,37.90
2019-02-08T23:03:38.046Z,35.97
2019-02-08T23:06:09.006Z,39.63
2019-02-08T23:08:58.208Z,36.27
2019-02-08T23:11:28.820Z,38.87
2019-02-08T23:13:59.024Z,36.80
2019-02-08T23:16:29.226Z,38.10
2019-02-08T23:19:00.344Z,37.47
2019-02-08T23:21:30.454Z,38.33
2019-02-08T23:24:01.504Z,37.87
2019-02-08T23:26:31.619Z,37.90
2019-02-08T23:29:01.815Z,39.73
2019-02-08T23:31:31.995Z,38.53
2019-02-08T23:34:02.155Z,41.53
2019-02-08T23:36:32.282Z,40.40
2019-02-08T23:39:04.223Z,41.97
2019-02-08T23:41:37.132Z,41.03
2019-02-08T23:44:07.095Z,39.90
2019-02-08T23:46:37.155Z,39.93
2019-02-08T23:49:07.275Z,39.53
2019-02-08T23:51:37.312Z,42.87
2019-02-08T23:54:07.527Z,41.13
2019-02-08T23:56:37.516Z,42.37
2019-02-08T23:59:07.643Z,42.83
