createdAt,value
2022-09-20T00:01:28.523Z,99.90
2022-09-20T00:03:58.051Z,99.90
2022-09-20T00:06:30.485Z,99.90
2022-09-20T00:08:59.801Z,99.90
2022-09-20T00:11:30.043Z,99.90
2022-09-20T00:14:01.351Z,99.90
2022-09-20T00:16:32.049Z,99.90
2022-09-20T00:19:01.284Z,99.90
2022-09-20T00:21:30.626Z,99.90
2022-09-20T00:23:58.818Z,99.90
2022-09-20T00:26:27.591Z,99.90
2022-09-20T00:28:56.107Z,99.90
2022-09-20T00:31:23.361Z,99.90
2022-09-20T00:34:12.195Z,99.90
2022-09-20T00:36:39.734Z,99.90
2022-09-20T00:39:06.962Z,99.90
2022-09-20T00:41:34.117Z,99.90
2022-09-20T00:44:01.893Z,99.90
2022-09-20T00:46:35.135Z,99.90
2022-09-20T00:49:14.380Z,99.90
2022-09-20T00:51:45.782Z,99.90
2022-09-20T00:54:19.982Z,99.90
2022-09-20T00:56:48.391Z,99.90
2022-09-20T00:59:30.576Z,99.90
2022-09-20T01:02:03.769Z,99.90
2022-09-20T01:04:31.505Z,99.90
2022-09-20T01:07:05.008Z,99.90
2022-09-20T01:09:32.132Z,99.90
2022-09-20T01:12:03.576Z,99.90
2022-09-20T01:14:30.740Z,99.90
2022-09-20T01:17:02.190Z,99.90
2022-09-20T01:19:57.295Z,99.90
2022-09-20T01:22:35.242Z,99.90
2022-09-20T01:25:41.206Z,99.90
2022-09-20T01:28:08.312Z,99.90
2022-09-20T01:30:46.142Z,99.90
2022-09-20T01:33:16.338Z,99.90
2022-09-20T01:35:46.794Z,99.90
2022-09-20T01:38:20.640Z,99.90
2022-09-20T01:41:12.533Z,99.90
2022-09-20T01:43:53.823Z,99.90
2022-09-20T01:46:35.379Z,99.90
2022-09-20T01:49:47.556Z,99.90
2022-09-20T01:52:20.376Z,99.90
2022-09-20T01:55:17.103Z,99.90
2022-09-20T01:58:17.656Z,99.90
2022-09-20T02:01:22.606Z,99.90
2022-09-20T02:03:56.123Z,99.90
2022-09-20T02:06:39.402Z,99.90
2022-09-20T02:09:36.239Z,99.90
2022-09-20T02:12:40.784Z,99.90
2022-09-20T02:15:32.717Z,99.90
2022-09-20T02:18:27.306Z,99.90
2022-09-20T02:21:20.078Z,99.90
2022-09-20T02:24:01.380Z,99.90
2022-09-20T02:27:13.958Z,99.90
2022-09-20T02:29:58.041Z,99.90
2022-09-20T02:32:54.236Z,99.90
2022-09-20T02:35:52.391Z,99.90
2022-09-20T02:39:00.044Z,99.90
2022-09-20T02:42:03.087Z,99.90
2022-09-20T02:44:47.558Z,99.90
2022-09-20T02:47:28.372Z,99.90
2022-09-20T02:50:07.580Z,99.90
2022-09-20T02:52:37.368Z,99.90
2022-09-20T02:55:15.667Z,99.90
2022-09-20T02:58:18.527Z,99.90
2022-09-20T03:01:13.714Z,99.90
2022-09-20T03:04:06.718Z,99.90
2022-09-20T03:06:48.142Z,99.90
2022-09-20T03:09:38.302Z,99.90
2022-09-20T03:12:27.368Z,99.90
2022-09-20T03:15:18.823Z,99.90
2022-09-20T03:18:15.053Z,99.90
2022-09-20T03:21:19.924Z,99.90
2022-09-20T03:24:12.040Z,99.90
2022-09-20T03:27:10.115Z,99.90
2022-09-20T03:29:59.529Z,99.90
2022-09-20T03:32:35.727Z,99.90
2022-09-20T03:35:32.364Z,99.90
2022-09-20T03:38:06.066Z,99.90
2022-09-20T03:40:58.853Z,99.90
2022-09-20T03:43:57.397Z,99.90
2022-09-20T03:46:44.021Z,99.90
2022-09-20T03:49:40.337Z,99.90
2022-09-20T03:52:58.285Z,99.90
2022-09-20T03:55:52.131Z,99.90
2022-09-20T03:59:05.689Z,99.90
2022-09-20T04:02:22.583Z,99.90
2022-09-20T04:05:07.642Z,99.90
2022-09-20T04:08:02.673Z,99.90
2022-09-20T04:10:51.706Z,99.90
2022-09-20T04:13:38.704Z,99.90
2022-09-20T04:16:29.584Z,99.90
2022-09-20T04:19:24.025Z,99.90
2022-09-20T04:22:01.983Z,99.90
2022-09-20T04:24:44.792Z,99.90
2022-09-20T04:27:27.740Z,99.90
2022-09-20T04:30:05.561Z,99.90
2022-09-20T04:32:52.842Z,99.90
2022-09-20T04:36:06.920Z,99.90
2022-09-20T04:38:35.777Z,99.90
2022-09-20T04:41:25.543Z,99.90
2022-09-20T04:44:21.952Z,99.90
2022-09-20T04:47:12.299Z,99.90
2022-09-20T04:50:07.797Z,99.90
2022-09-20T04:53:03.044Z,99.90
2022-09-20T04:55:54.602Z,99.90
2022-09-20T04:58:50.222Z,99.90
2022-09-20T05:01:36.397Z,99.90
2022-09-20T05:04:54.447Z,99.90
2022-09-20T05:07:37.652Z,99.90
2022-09-20T05:10:29.942Z,99.90
2022-09-20T05:13:17.003Z,99.90
2022-09-20T05:16:02.805Z,99.90
2022-09-20T05:19:04.032Z,99.90
2022-09-20T05:22:14.059Z,99.90
2022-09-20T05:24:53.171Z,99.90
2022-09-20T05:27:57.127Z,99.90
2022-09-20T05:30:46.999Z,99.90
2022-09-20T05:33:46.803Z,99.90
2022-09-20T05:36:38.311Z,99.90
2022-09-20T05:39:40.041Z,99.90
2022-09-20T05:42:24.365Z,99.90
2022-09-20T05:44:56.420Z,99.90
2022-09-20T05:47:52.148Z,99.90
2022-09-20T05:51:03.681Z,99.90
2022-09-20T05:54:00.764Z,99.90
2022-09-20T05:57:03.120Z,99.90
2022-09-20T05:59:50.965Z,99.90
2022-09-20T06:02:27.460Z,99.90
2022-09-20T06:05:29.473Z,99.90
2022-09-20T06:08:16.966Z,99.90
2022-09-20T06:10:56.452Z,99.90
2022-09-20T06:13:37.908Z,99.90
2022-09-20T06:16:07.427Z,99.90
2022-09-20T06:18:53.759Z,99.90
2022-09-20T06:21:26.460Z,99.90
2022-09-20T06:24:01.261Z,99.90
2022-09-20T06:26:36.065Z,99.90
2022-09-20T06:29:12.477Z,99.90
2022-09-20T06:31:39.855Z,99.90
2022-09-20T06:34:13.245Z,99.90
2022-09-20T06:37:06.911Z,99.90
2022-09-20T06:40:06.067Z,99.90
2022-09-20T06:42:33.573Z,99.90
2022-09-20T06:45:00.658Z,99.90
2022-09-20T06:47:27.849Z,99.90
2022-09-20T06:49:55.911Z,99.90
2022-09-20T06:52:23.431Z,99.90
2022-09-20T06:54:54.920Z,99.90
2022-09-20T06:57:34.708Z,99.90
2022-09-20T07:00:02.433Z,99.90
2022-09-20T07:02:29.721Z,99.90
2022-09-20T07:04:57.494Z,99.90
2022-09-20T07:07:25.804Z,99.90
2022-09-20T07:09:52.900Z,99.90
2022-09-20T07:12:23.285Z,99.90
2022-09-20T07:14:50.669Z,99.90
2022-09-20T07:17:18.121Z,99.90
2022-09-20T07:19:47.532Z,99.90
2022-09-20T07:22:17.092Z,99.90
2022-09-20T07:24:44.962Z,99.90
2022-09-20T07:27:12.780Z,99.90
2022-09-20T07:29:41.149Z,99.90
2022-09-20T07:32:08.677Z,99.90
2022-09-20T07:34:35.675Z,99.90
2022-09-20T07:37:03.709Z,99.90
2022-09-20T07:39:30.764Z,99.90
2022-09-20T07:41:58.263Z,99.90
2022-09-20T07:44:25.767Z,99.90
2022-09-20T07:46:54.851Z,99.90
2022-09-20T07:49:22.599Z,99.90
2022-09-20T07:51:50.447Z,99.90
2022-09-20T07:54:17.839Z,99.90
2022-09-20T07:56:46.060Z,99.90
2022-09-20T07:59:14.139Z,99.90
2022-09-20T08:01:42.658Z,99.90
2022-09-20T08:04:10.403Z,99.90
2022-09-20T08:06:42.313Z,99.90
2022-09-20T08:09:11.505Z,99.90
2022-09-20T08:11:43.573Z,99.90
2022-09-20T08:14:15.530Z,99.90
2022-09-20T08:16:45.797Z,99.90
2022-09-20T08:19:23.662Z,99.90
2022-09-20T08:21:53.886Z,99.90
2022-09-20T08:24:21.990Z,99.90
2022-09-20T08:26:49.580Z,99.90
2022-09-20T08:29:16.834Z,99.90
2022-09-20T08:31:44.730Z,99.90
2022-09-20T08:34:15.299Z,99.90
2022-09-20T08:36:47.424Z,99.90
2022-09-20T08:42:12.841Z,99.90
2022-09-20T08:44:58.623Z,99.90
2022-09-20T08:47:33.270Z,99.90
2022-09-20T08:50:09.229Z,99.90
2022-09-20T08:52:40.275Z,99.90
2022-09-20T08:55:22.778Z,99.90
2022-09-20T08:57:53.386Z,99.90
2022-09-20T09:00:26.397Z,99.90
2022-09-20T09:03:03.988Z,99.90
2022-09-20T09:05:38.118Z,99.90
2022-09-20T09:08:16.865Z,99.90
2022-09-20T09:10:56.965Z,99.90
2022-09-20T09:13:36.552Z,99.90
2022-09-20T09:16:15.228Z,99.90
2022-09-20T09:18:45.086Z,99.90
2022-09-20T09:21:24.004Z,99.90
2022-09-20T09:24:03.226Z,99.90
2022-09-20T09:26:38.285Z,99.90
2022-09-20T09:29:21.766Z,99.90
2022-09-20T09:31:54.801Z,99.90
2022-09-20T09:34:36.440Z,99.90
2022-09-20T09:37:03.632Z,99.90
2022-09-20T09:39:38.376Z,99.40
2022-09-20T09:42:25.951Z,98.20
2022-09-20T09:45:11.914Z,97.30
2022-09-20T09:47:40.165Z,99.80
2022-09-20T09:50:21.646Z,99.90
2022-09-20T09:53:24.915Z,99.90
2022-09-20T09:56:14.501Z,99.90
2022-09-20T09:59:12.478Z,99.90
2022-09-20T10:01:48.647Z,99.90
2022-09-20T10:04:46.667Z,99.90
2022-09-20T10:07:28.751Z,99.90
2022-09-20T10:10:34.354Z,99.90
2022-09-20T10:13:18.207Z,99.90
2022-09-20T10:16:10.111Z,99.60
2022-09-20T10:18:58.315Z,99.90
2022-09-20T10:21:41.320Z,99.10
2022-09-20T10:24:22.600Z,96.50
2022-09-20T10:27:01.288Z,97.10
2022-09-20T10:30:00.367Z,95.90
2022-09-20T10:33:01.692Z,92.00
2022-09-20T10:35:55.794Z,93.50
2022-09-20T10:38:33.451Z,89.60
2022-09-20T10:41:39.676Z,92.80
2022-09-20T10:44:18.970Z,85.60
2022-09-20T10:47:21.494Z,82.90
2022-09-20T10:50:05.006Z,81.70
2022-09-20T10:52:59.254Z,87.80
2022-09-20T10:55:47.370Z,83.30
2022-09-20T10:58:17.387Z,78.30
2022-09-20T11:01:05.794Z,79.00
2022-09-20T11:03:57.741Z,80.30
2022-09-20T11:06:30.672Z,80.50
2022-09-20T11:09:02.337Z,93.00
2022-09-20T11:11:35.739Z,98.10
2022-09-20T11:14:19.375Z,99.90
2022-09-20T11:17:11.976Z,99.90
2022-09-20T11:20:06.223Z,99.90
2022-09-20T11:22:44.096Z,99.90
2022-09-20T11:25:48.276Z,99.90
2022-09-20T11:28:30.846Z,99.90
2022-09-20T11:31:29.982Z,99.90
2022-09-20T11:34:21.575Z,99.90
2022-09-20T11:36:57.677Z,99.90
2022-09-20T11:39:44.498Z,99.90
2022-09-20T11:42:19.125Z,99.90
2022-09-20T11:44:46.700Z,99.90
2022-09-20T11:47:49.725Z,99.90
2022-09-20T11:51:01.244Z,98.30
2022-09-20T11:53:55.694Z,93.90
2022-09-20T11:56:25.736Z,90.00
2022-09-20T11:58:59.076Z,93.20
2022-09-20T12:01:32.350Z,93.60
2022-09-20T12:04:31.798Z,92.60
2022-09-20T12:07:08.311Z,93.60
2022-09-20T12:09:43.468Z,92.60
2022-09-20T12:12:36.596Z,90.70
2022-09-20T12:15:21.979Z,78.60
2022-09-20T12:17:49.768Z,78.40
2022-09-20T12:20:35.299Z,74.70
2022-09-20T12:23:40.824Z,62.20
2022-09-20T12:26:20.817Z,67.20
2022-09-20T12:28:53.691Z,60.10
2022-09-20T12:31:29.728Z,60.00
2022-09-20T12:34:05.189Z,58.50
2022-09-20T12:36:36.303Z,57.70
2022-09-20T12:39:19.057Z,58.50
2022-09-20T12:41:56.210Z,57.60
2022-09-20T12:44:36.684Z,58.40
2022-09-20T12:47:08.458Z,58.20
2022-09-20T12:49:54.025Z,56.30
2022-09-20T12:52:48.853Z,56.90
2022-09-20T12:55:46.305Z,56.50
2022-09-20T12:58:13.669Z,53.20
2022-09-20T13:00:46.510Z,55.10
2022-09-20T13:03:34.873Z,54.10
2022-09-20T13:06:15.018Z,52.80
2022-09-20T13:09:08.636Z,52.60
2022-09-20T13:11:52.496Z,50.80
2022-09-20T13:14:34.872Z,55.20
2022-09-20T13:17:25.283Z,55.20
2022-09-20T13:19:53.325Z,54.00
2022-09-20T13:22:45.453Z,54.20
2022-09-20T13:25:20.362Z,55.10
2022-09-20T13:27:54.052Z,57.90
2022-09-20T13:30:24.038Z,59.50
2022-09-20T13:32:51.973Z,59.10
2022-09-20T13:35:24.249Z,56.20
2022-09-20T13:37:53.646Z,55.20
2022-09-20T13:40:23.163Z,56.10
2022-09-20T13:42:52.734Z,56.40
2022-09-20T13:45:22.152Z,55.60
2022-09-20T13:47:52.773Z,53.50
2022-09-20T13:50:30.140Z,52.40
2022-09-20T13:53:03.475Z,53.80
2022-09-20T13:55:32.095Z,53.70
2022-09-20T13:58:08.682Z,53.60
2022-09-20T14:00:47.624Z,52.40
2022-09-20T14:03:18.456Z,50.40
2022-09-20T14:05:49.177Z,51.00
2022-09-20T14:08:24.955Z,49.80
2022-09-20T14:11:10.413Z,50.00
2022-09-20T14:13:43.864Z,48.00
2022-09-20T14:16:12.662Z,49.80
2022-09-20T14:18:43.782Z,48.70
2022-09-20T14:21:12.026Z,48.50
2022-09-20T14:23:58.306Z,47.20
2022-09-20T14:26:34.754Z,47.70
2022-09-20T14:29:37.823Z,48.50
2022-09-20T14:32:17.100Z,47.80
2022-09-20T14:34:55.152Z,47.90
2022-09-20T14:37:36.727Z,48.00
2022-09-20T14:40:19.838Z,48.00
2022-09-20T14:42:50.624Z,47.40
2022-09-20T14:45:33.015Z,46.70
2022-09-20T14:48:10.474Z,46.80
2022-09-20T14:50:39.843Z,46.90
2022-09-20T14:53:07.209Z,47.80
2022-09-20T14:55:37.567Z,47.60
2022-09-20T14:58:10.806Z,46.70
2022-09-20T15:00:50.914Z,46.10
2022-09-20T15:03:25.952Z,44.60
2022-09-20T15:05:53.582Z,45.70
2022-09-20T15:08:21.194Z,45.30
2022-09-20T15:10:48.358Z,45.20
2022-09-20T15:13:15.912Z,45.60
2022-09-20T15:15:44.827Z,45.90
2022-09-20T15:18:26.788Z,46.80
2022-09-20T15:20:56.976Z,47.20
2022-09-20T15:23:24.140Z,48.20
2022-09-20T15:25:53.095Z,48.80
2022-09-20T15:28:20.710Z,49.40
2022-09-20T15:30:50.533Z,50.80
2022-09-20T15:33:19.453Z,51.70
2022-09-20T15:35:47.514Z,51.80
2022-09-20T15:38:17.746Z,52.60
2022-09-20T15:40:47.634Z,53.30
2022-09-20T15:43:18.031Z,54.20
2022-09-20T15:45:53.526Z,54.60
2022-09-20T15:48:23.020Z,55.10
2022-09-20T15:51:11.461Z,55.70
2022-09-20T15:53:46.534Z,56.60
2022-09-20T15:56:23.183Z,56.40
2022-09-20T15:59:05.290Z,56.10
2022-09-20T16:01:44.111Z,55.90
2022-09-20T16:04:18.893Z,56.80
2022-09-20T16:06:49.922Z,57.80
2022-09-20T16:09:18.332Z,59.00
2022-09-20T16:11:49.384Z,61.70
2022-09-20T16:14:16.915Z,63.00
2022-09-20T16:16:46.923Z,66.70
2022-09-20T16:19:24.174Z,68.20
2022-09-20T16:21:58.105Z,69.40
2022-09-20T16:24:30.630Z,70.90
2022-09-20T16:27:00.821Z,73.10
2022-09-20T16:29:30.023Z,75.60
2022-09-20T16:31:58.420Z,77.90
2022-09-20T16:34:29.728Z,80.70
2022-09-20T16:37:17.065Z,83.00
2022-09-20T16:39:44.701Z,87.00
2022-09-20T16:42:13.752Z,89.90
2022-09-20T16:44:42.939Z,91.30
2022-09-20T16:47:21.910Z,92.60
2022-09-20T16:49:50.627Z,94.60
2022-09-20T16:52:17.750Z,95.30
2022-09-20T16:54:44.784Z,96.30
2022-09-20T16:57:13.362Z,96.80
2022-09-20T16:59:41.008Z,97.30
2022-09-20T17:02:11.604Z,98.20
2022-09-20T17:04:38.915Z,99.20
2022-09-20T17:07:06.100Z,99.80
2022-09-20T17:09:33.140Z,99.90
2022-09-20T17:12:01.289Z,99.90
2022-09-20T17:14:28.447Z,99.90
2022-09-20T17:16:56.685Z,99.90
2022-09-20T17:19:23.934Z,99.90
2022-09-20T17:21:51.441Z,99.90
2022-09-20T17:24:21.123Z,99.90
2022-09-20T17:26:50.312Z,99.90
2022-09-20T17:29:18.750Z,99.90
2022-09-20T17:31:54.050Z,99.90
2022-09-20T17:34:22.940Z,99.90
2022-09-20T17:36:50.848Z,99.90
2022-09-20T17:39:19.022Z,99.90
2022-09-20T17:41:48.136Z,99.90
2022-09-20T17:44:16.198Z,99.90
2022-09-20T17:46:46.541Z,99.90
2022-09-20T17:49:19.636Z,99.90
2022-09-20T17:51:49.079Z,99.90
2022-09-20T17:54:16.541Z,99.90
2022-09-20T17:56:47.125Z,99.90
2022-09-20T17:59:16.214Z,99.90
2022-09-20T18:01:45.034Z,99.90
2022-09-20T18:04:12.800Z,99.90
2022-09-20T18:06:42.358Z,99.90
2022-09-20T18:09:12.035Z,99.90
2022-09-20T18:11:50.630Z,99.90
2022-09-20T18:14:20.335Z,99.90
2022-09-20T18:16:48.034Z,99.90
2022-09-20T18:19:16.618Z,99.90
2022-09-20T18:21:44.094Z,99.90
2022-09-20T18:24:12.089Z,99.90
2022-09-20T18:26:39.759Z,99.90
2022-09-20T18:29:17.470Z,99.90
2022-09-20T18:31:48.205Z,99.90
2022-09-20T18:34:18.343Z,99.90
2022-09-20T18:36:58.288Z,99.90
2022-09-20T18:39:31.179Z,99.90
2022-09-20T18:41:58.400Z,99.90
2022-09-20T18:44:26.169Z,99.90
2022-09-20T18:46:55.257Z,99.90
2022-09-20T18:49:22.863Z,99.90
2022-09-20T18:51:50.024Z,99.90
2022-09-20T18:54:17.701Z,99.90
2022-09-20T18:56:46.850Z,99.90
2022-09-20T18:59:17.708Z,99.90
2022-09-20T19:01:52.828Z,99.90
2022-09-20T19:04:44.161Z,99.90
2022-09-20T19:07:36.509Z,99.90
2022-09-20T19:10:26.804Z,99.90
2022-09-20T19:13:15.792Z,99.90
2022-09-20T19:15:42.846Z,99.90
2022-09-20T19:18:47.066Z,99.90
2022-09-20T19:21:29.218Z,99.90
2022-09-20T19:24:28.441Z,99.90
2022-09-20T19:26:58.098Z,99.90
2022-09-20T19:29:28.482Z,99.90
2022-09-20T19:31:58.948Z,99.90
2022-09-20T19:34:28.115Z,99.90
2022-09-20T19:37:01.064Z,99.90
2022-09-20T19:39:27.974Z,99.90
2022-09-20T19:42:17.811Z,99.90
2022-09-20T19:45:04.292Z,99.90
2022-09-20T19:47:57.869Z,99.90
2022-09-20T19:50:37.267Z,99.90
2022-09-20T19:53:05.083Z,99.90
2022-09-20T19:55:33.858Z,99.90
2022-09-20T19:58:01.744Z,99.90
2022-09-20T20:00:30.039Z,99.90
2022-09-20T20:02:58.305Z,99.90
2022-09-20T20:05:27.866Z,99.90
2022-09-20T20:08:03.629Z,99.90
2022-09-20T20:10:38.524Z,99.90
2022-09-20T20:13:58.607Z,99.90
2022-09-20T20:16:54.240Z,99.90
2022-09-20T20:19:38.346Z,99.90
2022-09-20T20:22:39.744Z,99.90
2022-09-20T20:25:47.830Z,99.90
2022-09-20T20:28:15.344Z,99.90
2022-09-20T20:30:42.976Z,99.90
2022-09-20T20:33:18.345Z,99.90
2022-09-20T20:35:53.711Z,99.90
2022-09-20T20:38:21.904Z,99.90
2022-09-20T20:41:04.060Z,99.90
2022-09-20T20:43:36.480Z,99.90
2022-09-20T20:46:05.375Z,99.90
2022-09-20T20:48:32.693Z,99.90
2022-09-20T20:51:11.209Z,99.90
2022-09-20T20:53:41.602Z,99.90
2022-09-20T20:56:12.535Z,99.90
2022-09-20T20:58:42.285Z,99.90
2022-09-20T21:01:10.786Z,99.90
2022-09-20T21:03:38.956Z,99.90
2022-09-20T21:06:07.739Z,99.90
2022-09-20T21:08:40.005Z,99.90
2022-09-20T21:11:13.863Z,99.90
2022-09-20T21:13:41.464Z,99.90
2022-09-20T21:16:20.198Z,99.90
2022-09-20T21:18:50.572Z,99.90
2022-09-20T21:21:21.204Z,99.90
2022-09-20T21:23:53.902Z,99.90
2022-09-20T21:26:22.928Z,99.90
2022-09-20T21:28:59.152Z,99.90
2022-09-20T21:31:28.738Z,99.90
2022-09-20T21:33:56.409Z,99.90
2022-09-20T21:36:26.495Z,99.90
2022-09-20T21:38:54.129Z,99.90
2022-09-20T21:41:25.563Z,99.90
2022-09-20T21:43:55.323Z,99.90
2022-09-20T21:46:28.432Z,99.90
2022-09-20T21:48:57.527Z,99.90
2022-09-20T21:51:26.192Z,99.90
2022-09-20T21:53:56.493Z,99.90
2022-09-20T21:56:25.376Z,99.90
2022-09-20T21:58:52.520Z,99.90
2022-09-20T22:01:28.147Z,99.90
2022-09-20T22:04:01.368Z,99.90
2022-09-20T22:06:31.249Z,99.90
2022-09-20T22:09:03.916Z,99.90
2022-09-20T22:11:38.894Z,99.90
2022-09-20T22:14:07.053Z,99.90
2022-09-20T22:16:37.445Z,99.90
2022-09-20T22:19:05.864Z,99.90
2022-09-20T22:21:41.529Z,99.90
2022-09-20T22:24:11.140Z,99.90
2022-09-20T22:26:57.271Z,99.90
2022-09-20T22:29:25.137Z,99.90
2022-09-20T22:31:57.402Z,99.90
2022-09-20T22:34:25.530Z,99.90
2022-09-20T22:36:53.953Z,99.90
2022-09-20T22:39:21.624Z,99.90
2022-09-20T22:41:50.818Z,99.90
2022-09-20T22:44:18.494Z,99.90
2022-09-20T22:46:45.946Z,99.90
2022-09-20T22:49:13.354Z,99.90
2022-09-20T22:51:41.338Z,99.90
2022-09-20T22:54:11.126Z,99.90
2022-09-20T22:56:39.906Z,99.90
2022-09-20T22:59:13.187Z,99.90
2022-09-20T23:01:43.405Z,99.90
2022-09-20T23:04:14.209Z,99.90
2022-09-20T23:06:44.420Z,99.90
2022-09-20T23:09:14.302Z,99.90
2022-09-20T23:11:43.241Z,99.90
2022-09-20T23:14:13.025Z,99.90
2022-09-20T23:16:41.405Z,99.90
2022-09-20T23:19:12.304Z,99.90
2022-09-20T23:21:40.944Z,99.90
2022-09-20T23:24:10.738Z,99.90
2022-09-20T23:26:39.341Z,99.90
2022-09-20T23:29:12.098Z,99.90
2022-09-20T23:31:40.797Z,99.90
2022-09-20T23:34:12.483Z,99.90
2022-09-20T23:36:41.241Z,99.90
2022-09-20T23:39:10.256Z,99.90
2022-09-20T23:41:38.318Z,99.90
2022-09-20T23:44:06.742Z,99.90
2022-09-20T23:46:34.377Z,99.90
2022-09-20T23:49:02.181Z,99.90
2022-09-20T23:51:31.228Z,99.90
2022-09-20T23:53:58.960Z,99.90
2022-09-20T23:56:27.306Z,99.90
2022-09-20T23:58:55.082Z,99.90
