createdAt,value
2016-05-24T00:00:03.542Z,0
2016-05-24T00:01:03.091Z,0
2016-05-24T00:02:03.359Z,0
2016-05-24T00:03:02.972Z,0
2016-05-24T00:04:02.693Z,0
2016-05-24T00:05:02.384Z,0
2016-05-24T00:06:02.745Z,0
2016-05-24T00:07:02.857Z,0
2016-05-24T00:08:02.453Z,0
2016-05-24T00:09:02.441Z,0
2016-05-24T00:10:02.537Z,0
2016-05-24T00:11:02.322Z,0
2016-05-24T00:11:56.449Z,0
2016-05-24T00:13:02.045Z,0
2016-05-24T00:14:02.626Z,0
2016-05-24T00:15:02.050Z,0
2016-05-24T00:16:02.585Z,0
2016-05-24T00:16:56.416Z,0
2016-05-24T00:17:56.028Z,0
2016-05-24T00:18:55.671Z,0
2016-05-24T00:19:56.127Z,0
2016-05-24T00:20:55.927Z,0
2016-05-24T00:21:56.070Z,0
2016-05-24T00:22:55.900Z,0
2016-05-24T00:23:56.028Z,0
2016-05-24T00:24:56.015Z,0
2016-05-24T00:25:55.830Z,0
2016-05-24T00:26:55.801Z,0
2016-05-24T00:27:55.930Z,0
2016-05-24T00:28:55.745Z,0
2016-05-24T00:29:55.919Z,0
2016-05-24T00:30:55.531Z,0
2016-05-24T00:31:55.675Z,0
2016-05-24T00:32:55.818Z,0
2016-05-24T00:33:55.634Z,0
2016-05-24T00:34:55.604Z,0
2016-05-24T00:35:55.732Z,0
2016-05-24T00:36:55.719Z,0
2016-05-24T00:37:55.690Z,0
2016-05-24T00:38:55.662Z,0
2016-05-24T00:39:55.634Z,0
2016-05-24T00:40:55.465Z,0
2016-05-24T00:41:55.592Z,0
2016-05-24T00:42:55.408Z,0
2016-05-24T00:43:55.535Z,0
2016-05-24T00:44:55.647Z,0
2016-05-24T00:45:55.353Z,0
2016-05-24T00:46:55.481Z,0
2016-05-24T00:47:55.311Z,0
2016-05-24T00:48:55.424Z,0
2016-05-24T00:49:55.098Z,0
2016-05-24T00:50:55.367Z,0
2016-05-24T00:51:55.353Z,0
2016-05-24T00:52:55.325Z,0
2016-05-24T00:53:55.312Z,0
2016-05-24T00:54:55.283Z,0
2016-05-24T00:55:55.271Z,0
2016-05-24T00:56:55.086Z,0
2016-05-24T00:57:55.057Z,0
2016-05-24T00:58:55.201Z,0
2016-05-24T00:59:54.874Z,0
2016-05-24T01:00:55.138Z,0
2016-05-24T01:01:54.998Z,0
2016-05-24T01:02:55.013Z,0
2016-05-24T01:03:55.170Z,0
2016-05-24T01:04:55.184Z,0
2016-05-24T01:05:55.005Z,0
2016-05-24T01:06:55.143Z,0
2016-05-24T01:07:54.983Z,0
2016-05-24T01:08:55.138Z,0
2016-05-24T01:09:54.979Z,0
2016-05-24T01:10:54.942Z,0
2016-05-24T01:11:55.073Z,0
2016-05-24T01:12:55.049Z,0
2016-05-24T01:13:54.883Z,0
2016-05-24T01:14:54.859Z,0
2016-05-24T01:15:54.849Z,0
2016-05-24T01:16:54.821Z,0
2016-05-24T01:17:54.950Z,0
2016-05-24T01:18:54.923Z,0
2016-05-24T01:19:54.894Z,0
2016-05-24T01:20:54.883Z,0
2016-05-24T01:21:54.699Z,0
2016-05-24T01:22:54.842Z,0
2016-05-24T01:23:54.643Z,0
2016-05-24T01:24:54.629Z,0
2016-05-24T01:25:54.602Z,0
2016-05-24T01:26:54.729Z,0
2016-05-24T01:27:54.577Z,0
2016-05-24T01:28:54.688Z,0
2016-05-24T01:29:55.114Z,0
2016-05-24T01:30:54.632Z,0
2016-05-24T01:31:54.620Z,0
2016-05-24T01:32:54.592Z,0
2016-05-24T01:33:54.562Z,0
2016-05-24T01:34:54.408Z,0
2016-05-24T01:35:54.364Z,0
2016-05-24T01:36:54.491Z,0
2016-05-24T01:37:54.480Z,0
2016-05-24T01:38:54.451Z,0
2016-05-24T01:39:54.422Z,0
2016-05-24T01:40:54.238Z,0
2016-05-24T01:41:54.396Z,0
2016-05-24T01:42:54.352Z,0
2016-05-24T01:43:54.323Z,0
2016-05-24T01:44:54.811Z,0
2016-05-24T01:45:54.282Z,0
2016-05-24T01:46:54.097Z,0
2016-05-24T01:47:54.224Z,0
2016-05-24T01:48:54.212Z,0
2016-05-24T01:49:54.184Z,0
2016-05-24T01:50:53.999Z,0
2016-05-24T01:51:54.126Z,0
2016-05-24T01:52:54.113Z,0
2016-05-24T01:53:53.928Z,0
2016-05-24T01:54:54.072Z,0
2016-05-24T01:55:54.059Z,0
2016-05-24T01:56:54.031Z,0
2016-05-24T01:57:53.830Z,0
2016-05-24T01:58:53.973Z,0
2016-05-24T01:59:53.961Z,0
2016-05-24T02:00:53.776Z,0
2016-05-24T02:01:53.903Z,0
2016-05-24T02:02:53.562Z,0
2016-05-24T02:03:53.861Z,0
2016-05-24T02:04:53.833Z,0
2016-05-24T02:05:53.804Z,0
2016-05-24T02:06:53.776Z,0
2016-05-24T02:07:53.779Z,0
2016-05-24T02:08:53.735Z,0
2016-05-24T02:09:53.705Z,0
2016-05-24T02:10:53.677Z,0
2016-05-24T02:11:53.508Z,0
2016-05-24T02:12:53.636Z,0
2016-05-24T02:13:53.608Z,0
2016-05-24T02:14:53.876Z,0
2016-05-24T02:15:53.566Z,0
2016-05-24T02:16:59.834Z,0
2016-05-24T02:17:57.149Z,0
2016-05-24T02:18:53.480Z,0
2016-05-24T02:19:53.451Z,0
2016-05-24T02:20:53.439Z,0
2016-05-24T02:21:53.410Z,0
2016-05-24T02:22:53.240Z,0
2016-05-24T02:23:53.212Z,0
2016-05-24T02:24:53.340Z,0
2016-05-24T02:25:53.156Z,0
2016-05-24T02:26:53.298Z,0
2016-05-24T02:27:53.129Z,0
2016-05-24T02:28:53.101Z,0
2016-05-24T02:29:53.479Z,0
2016-05-24T02:30:53.044Z,0
2016-05-24T02:31:53.172Z,0
2016-05-24T02:32:53.158Z,0
2016-05-24T02:33:53.130Z,0
2016-05-24T02:34:52.944Z,0
2016-05-24T02:35:53.073Z,0
2016-05-24T02:36:53.060Z,0
2016-05-24T02:37:53.047Z,0
2016-05-24T02:38:52.861Z,0
2016-05-24T02:39:52.833Z,0
2016-05-24T02:40:52.805Z,0
2016-05-24T02:41:52.792Z,0
2016-05-24T02:42:52.905Z,0
2016-05-24T02:43:52.735Z,0
2016-05-24T02:44:53.237Z,0
2016-05-24T02:45:52.943Z,0
2016-05-24T02:46:52.883Z,0
2016-05-24T02:47:52.715Z,0
2016-05-24T02:48:52.671Z,0
2016-05-24T02:49:52.563Z,0
2016-05-24T02:50:52.769Z,0
2016-05-24T02:51:52.693Z,0
2016-05-24T02:52:52.665Z,0
2016-05-24T02:53:52.637Z,0
2016-05-24T02:54:52.671Z,0
2016-05-24T02:55:52.439Z,0
2016-05-24T02:56:52.567Z,0
2016-05-24T02:57:52.226Z,0
2016-05-24T02:58:52.354Z,0
2016-05-24T02:59:52.637Z,0
2016-05-24T03:00:52.468Z,0
2016-05-24T03:01:52.439Z,0
2016-05-24T03:02:52.426Z,0
2016-05-24T03:03:52.398Z,0
2016-05-24T03:04:52.370Z,0
2016-05-24T03:05:52.044Z,0
2016-05-24T03:06:52.016Z,0
2016-05-24T03:07:52.159Z,0
2016-05-24T03:08:51.974Z,0
2016-05-24T03:09:52.258Z,0
2016-05-24T03:10:52.230Z,0
2016-05-24T03:11:52.200Z,0
2016-05-24T03:12:52.188Z,0
2016-05-24T03:13:52.159Z,0
2016-05-24T03:14:52.458Z,0
2016-05-24T03:15:51.946Z,0
2016-05-24T03:16:51.933Z,0
2016-05-24T03:17:52.061Z,0
2016-05-24T03:18:52.048Z,0
2016-05-24T03:19:51.862Z,0
2016-05-24T03:20:52.006Z,0
2016-05-24T03:21:51.821Z,0
2016-05-24T03:22:51.793Z,0
2016-05-24T03:23:51.765Z,0
2016-05-24T03:24:51.751Z,0
2016-05-24T03:25:51.879Z,0
2016-05-24T03:26:51.851Z,0
2016-05-24T03:27:51.509Z,0
2016-05-24T03:28:51.809Z,0
2016-05-24T03:29:51.828Z,0
2016-05-24T03:30:51.595Z,0
2016-05-24T03:31:51.411Z,0
2016-05-24T03:32:51.695Z,0
2016-05-24T03:33:51.525Z,0
2016-05-24T03:34:51.497Z,0
2016-05-24T03:35:51.484Z,0
2016-05-24T03:36:51.439Z,0
2016-05-24T03:37:51.568Z,0
2016-05-24T03:38:51.555Z,0
2016-05-24T03:39:51.526Z,0
2016-05-24T03:40:51.357Z,0
2016-05-24T03:41:51.485Z,0
2016-05-24T03:42:51.158Z,0
2016-05-24T03:43:51.272Z,0
2016-05-24T03:44:51.977Z,0
2016-05-24T03:45:51.386Z,0
2016-05-24T03:46:51.357Z,0
2016-05-24T03:47:51.344Z,5
2016-05-24T03:48:51.159Z,5
2016-05-24T03:49:51.288Z,5
2016-05-24T03:50:51.118Z,5
2016-05-24T03:51:51.262Z,5
2016-05-24T03:52:51.060Z,5
2016-05-24T03:53:51.189Z,5
2016-05-24T03:54:51.020Z,5
2016-05-24T03:55:51.148Z,5
2016-05-24T03:56:50.962Z,5
2016-05-24T03:57:51.106Z,5
2016-05-24T03:58:50.921Z,5
2016-05-24T03:59:51.220Z,5
2016-05-24T04:00:51.020Z,5
2016-05-24T04:01:50.992Z,5
2016-05-24T04:02:50.837Z,5
2016-05-24T04:03:50.809Z,5
2016-05-24T04:04:50.922Z,5
2016-05-24T04:05:50.753Z,5
2016-05-24T04:06:50.880Z,5
2016-05-24T04:07:50.867Z,5
2016-05-24T04:08:50.838Z,5
2016-05-24T04:09:50.810Z,5
2016-05-24T04:10:50.797Z,5
2016-05-24T04:11:50.784Z,5
2016-05-24T04:12:50.427Z,5
2016-05-24T04:13:50.727Z,5
2016-05-24T04:14:50.401Z,5
2016-05-24T04:15:50.669Z,5
2016-05-24T04:16:50.642Z,10
2016-05-24T04:17:50.191Z,10
2016-05-24T04:18:50.288Z,10
2016-05-24T04:19:50.415Z,10
2016-05-24T04:20:50.542Z,10
2016-05-24T04:21:50.514Z,10
2016-05-24T04:22:50.501Z,10
2016-05-24T04:23:50.332Z,10
2016-05-24T04:24:50.460Z,15
2016-05-24T04:25:50.431Z,10
2016-05-24T04:26:50.402Z,10
2016-05-24T04:27:50.373Z,15
2016-05-24T04:28:50.221Z,15
2016-05-24T04:29:50.114Z,15
2016-05-24T04:30:50.304Z,15
2016-05-24T04:31:50.275Z,20
2016-05-24T04:32:50.247Z,20
2016-05-24T04:33:50.062Z,20
2016-05-24T04:34:50.206Z,20
2016-05-24T04:35:50.020Z,15
2016-05-24T04:36:50.008Z,15
2016-05-24T04:37:50.119Z,15
2016-05-24T04:38:50.091Z,15
2016-05-24T04:39:50.094Z,20
2016-05-24T04:40:50.065Z,20
2016-05-24T04:41:49.880Z,20
2016-05-24T04:42:49.852Z,20
2016-05-24T04:43:49.354Z,25
2016-05-24T04:44:50.498Z,25
2016-05-24T04:45:49.953Z,30
2016-05-24T04:46:49.925Z,25
2016-05-24T04:47:49.880Z,25
2016-05-24T04:48:49.868Z,25
2016-05-24T04:49:49.823Z,25
2016-05-24T04:50:49.827Z,35
2016-05-24T04:51:49.783Z,35
2016-05-24T04:52:49.613Z,30
2016-05-24T04:53:49.584Z,30
2016-05-24T04:54:49.415Z,35
2016-05-24T04:55:49.730Z,35
2016-05-24T04:56:49.671Z,40
2016-05-24T04:57:49.643Z,40
2016-05-24T04:58:49.613Z,40
2016-05-24T04:59:49.615Z,40
2016-05-24T05:00:50.010Z,45
2016-05-24T05:01:49.231Z,50
2016-05-24T05:02:49.359Z,50
2016-05-24T05:03:49.502Z,45
2016-05-24T05:04:49.489Z,45
2016-05-24T05:05:49.304Z,50
2016-05-24T05:06:49.119Z,50
2016-05-24T05:07:49.262Z,50
2016-05-24T05:08:49.390Z,45
2016-05-24T05:09:49.362Z,50
2016-05-24T05:10:49.333Z,45
2016-05-24T05:11:49.305Z,45
2016-05-24T05:12:48.980Z,45
2016-05-24T05:13:49.108Z,45
2016-05-24T05:14:49.235Z,50
2016-05-24T05:15:49.222Z,55
2016-05-24T05:16:49.193Z,55
2016-05-24T05:17:49.008Z,55
2016-05-24T05:18:48.839Z,55
2016-05-24T05:19:49.124Z,55
2016-05-24T05:20:49.094Z,65
2016-05-24T05:21:49.082Z,60
2016-05-24T05:22:49.053Z,50
2016-05-24T05:23:49.025Z,75
2016-05-24T05:24:48.995Z,65
2016-05-24T05:25:48.671Z,75
2016-05-24T05:26:48.799Z,70
2016-05-24T05:27:48.926Z,65
2016-05-24T05:28:48.897Z,65
2016-05-24T05:29:49.587Z,55
2016-05-24T05:30:49.012Z,60
2016-05-24T05:31:48.843Z,60
2016-05-24T05:32:48.673Z,70
2016-05-24T05:33:48.630Z,70
2016-05-24T05:34:48.773Z,75
2016-05-24T05:35:48.728Z,75
2016-05-24T05:36:48.404Z,70
2016-05-24T05:37:48.375Z,65
2016-05-24T05:38:48.502Z,65
2016-05-24T05:39:48.645Z,65
2016-05-24T05:40:48.633Z,60
2016-05-24T05:41:48.620Z,55
2016-05-24T05:42:48.575Z,60
2016-05-24T05:43:48.406Z,75
2016-05-24T05:44:48.378Z,65
2016-05-24T05:45:48.755Z,60
2016-05-24T05:46:48.352Z,60
2016-05-24T05:47:48.448Z,65
2016-05-24T05:48:48.435Z,60
2016-05-24T05:49:48.423Z,50
2016-05-24T05:50:48.222Z,55
2016-05-24T05:51:48.366Z,60
2016-05-24T05:52:48.337Z,60
2016-05-24T05:53:48.308Z,60
2016-05-24T05:54:48.279Z,55
2016-05-24T05:55:48.266Z,55
2016-05-24T05:56:48.254Z,60
2016-05-24T05:57:48.054Z,70
2016-05-24T05:58:48.196Z,70
2016-05-24T05:59:48.184Z,75
2016-05-24T06:00:49.468Z,80
2016-05-24T06:01:48.111Z,80
2016-05-24T06:02:47.942Z,85
2016-05-24T06:03:47.756Z,90
2016-05-24T06:04:48.041Z,105
2016-05-24T06:05:47.731Z,130
2016-05-24T06:06:47.859Z,130
2016-05-24T06:07:47.814Z,100
2016-05-24T06:08:47.973Z,100
2016-05-24T06:09:47.928Z,95
2016-05-24T06:10:47.806Z,115
2016-05-24T06:11:48.092Z,145
2016-05-24T06:12:49.437Z,110
2016-05-24T06:13:51.033Z,140
2016-05-24T06:14:47.850Z,135
2016-05-24T06:15:54.445Z,125
2016-05-24T06:16:48.979Z,105
2016-05-24T06:17:47.747Z,95
2016-05-24T06:18:47.719Z,95
2016-05-24T06:19:47.550Z,100
2016-05-24T06:20:47.678Z,110
2016-05-24T06:21:47.665Z,95
2016-05-24T06:22:47.636Z,90
2016-05-24T06:23:47.623Z,90
2016-05-24T06:24:47.579Z,90
2016-05-24T06:25:47.551Z,100
2016-05-24T06:26:47.366Z,140
2016-05-24T06:27:47.524Z,175
2016-05-24T06:28:47.512Z,155
2016-05-24T06:29:47.952Z,145
2016-05-24T06:30:47.360Z,125
2016-05-24T06:31:47.426Z,140
2016-05-24T06:32:47.398Z,140
2016-05-24T06:33:47.229Z,120
2016-05-24T06:34:47.200Z,115
2016-05-24T06:35:47.328Z,120
2016-05-24T06:36:47.143Z,125
2016-05-24T06:37:47.129Z,140
2016-05-24T06:38:47.273Z,130
2016-05-24T06:39:47.229Z,120
2016-05-24T06:40:47.217Z,120
2016-05-24T06:41:47.203Z,120
2016-05-24T06:42:47.158Z,105
2016-05-24T06:43:47.145Z,105
2016-05-24T06:44:47.117Z,105
2016-05-24T06:45:46.995Z,100
2016-05-24T06:46:47.076Z,95
2016-05-24T06:47:47.063Z,95
2016-05-24T06:48:47.034Z,95
2016-05-24T06:49:47.006Z,90
2016-05-24T06:50:47.165Z,90
2016-05-24T06:51:46.964Z,85
2016-05-24T06:52:46.936Z,90
2016-05-24T06:53:46.922Z,90
2016-05-24T06:54:46.910Z,90
2016-05-24T06:55:46.725Z,90
2016-05-24T06:56:46.852Z,95
2016-05-24T06:57:46.824Z,95
2016-05-24T06:58:46.874Z,90
2016-05-24T06:59:47.283Z,90
2016-05-24T07:00:46.614Z,90
2016-05-24T07:01:46.726Z,90
2016-05-24T07:02:46.729Z,90
2016-05-24T07:03:46.528Z,95
2016-05-24T07:04:46.656Z,100
2016-05-24T07:05:46.643Z,110
2016-05-24T07:06:46.629Z,115
2016-05-24T07:07:46.617Z,135
2016-05-24T07:08:46.417Z,140
2016-05-24T07:09:46.545Z,155
2016-05-24T07:10:47.250Z,145
2016-05-24T07:11:46.331Z,120
2016-05-24T07:12:46.334Z,120
2016-05-24T07:13:46.446Z,145
2016-05-24T07:14:46.573Z,135
2016-05-24T07:15:46.685Z,130
2016-05-24T07:16:46.516Z,145
2016-05-24T07:17:46.362Z,145
2016-05-24T07:18:46.364Z,130
2016-05-24T07:19:46.321Z,130
2016-05-24T07:20:46.183Z,130
2016-05-24T07:21:46.264Z,145
2016-05-24T07:22:46.094Z,140
2016-05-24T07:23:46.300Z,140
2016-05-24T07:24:46.241Z,140
2016-05-24T07:25:46.244Z,115
2016-05-24T07:26:46.152Z,115
2016-05-24T07:27:46.030Z,120
2016-05-24T07:28:45.658Z,125
2016-05-24T07:29:46.051Z,140
2016-05-24T07:30:45.913Z,150
2016-05-24T07:31:45.884Z,155
2016-05-24T07:32:46.027Z,160
2016-05-24T07:33:45.843Z,150
2016-05-24T07:34:46.049Z,145
2016-05-24T07:35:45.957Z,140
2016-05-24T07:36:45.632Z,130
2016-05-24T07:37:45.760Z,115
2016-05-24T07:38:45.732Z,105
2016-05-24T07:39:45.796Z,110
2016-05-24T07:40:45.612Z,155
2016-05-24T07:41:45.817Z,160
2016-05-24T07:42:45.648Z,125
2016-05-24T07:43:45.839Z,125
2016-05-24T07:44:45.763Z,135
2016-05-24T07:45:46.079Z,155
2016-05-24T07:46:45.565Z,160
2016-05-24T07:47:45.677Z,130
2016-05-24T07:48:45.665Z,110
2016-05-24T07:49:45.730Z,125
2016-05-24T07:50:45.467Z,130
2016-05-24T07:51:45.501Z,145
2016-05-24T07:52:45.581Z,150
2016-05-24T07:53:45.381Z,150
2016-05-24T07:54:45.618Z,155
2016-05-24T07:55:45.621Z,185
2016-05-24T07:56:45.171Z,215
2016-05-24T07:57:45.455Z,200
2016-05-24T07:58:45.613Z,210
2016-05-24T07:59:45.444Z,160
2016-05-24T08:00:45.352Z,140
2016-05-24T08:01:45.371Z,125
2016-05-24T08:02:45.343Z,130
2016-05-24T08:03:45.221Z,130
2016-05-24T08:04:45.396Z,120
2016-05-24T08:05:45.429Z,135
2016-05-24T08:06:45.260Z,170
2016-05-24T08:07:45.246Z,190
2016-05-24T08:08:45.062Z,195
2016-05-24T08:09:45.284Z,190
2016-05-24T08:10:45.021Z,180
2016-05-24T08:11:45.257Z,160
2016-05-24T08:12:45.167Z,160
2016-05-24T08:13:44.982Z,170
2016-05-24T08:14:44.922Z,130
2016-05-24T08:15:44.925Z,115
2016-05-24T08:16:45.037Z,120
2016-05-24T08:17:44.868Z,115
2016-05-24T08:18:44.683Z,120
2016-05-24T08:19:44.825Z,125
2016-05-24T08:20:44.797Z,145
2016-05-24T08:21:44.770Z,180
2016-05-24T08:22:44.959Z,180
2016-05-24T08:23:44.587Z,145
2016-05-24T08:24:44.715Z,150
2016-05-24T08:25:44.608Z,140
2016-05-24T08:26:44.813Z,145
2016-05-24T08:27:44.816Z,155
2016-05-24T08:28:44.772Z,140
2016-05-24T08:29:44.588Z,135
2016-05-24T08:30:48.215Z,140
2016-05-24T08:31:44.577Z,170
2016-05-24T08:32:44.689Z,200
2016-05-24T08:33:44.754Z,240
2016-05-24T08:34:44.491Z,285
2016-05-24T08:35:44.729Z,305
2016-05-24T08:36:44.325Z,255
2016-05-24T08:37:44.593Z,180
2016-05-24T08:38:44.487Z,145
2016-05-24T08:39:44.364Z,170
2016-05-24T08:40:44.570Z,190
2016-05-24T08:41:44.495Z,180
2016-05-24T08:42:44.560Z,185
2016-05-24T08:43:44.282Z,185
2016-05-24T08:44:44.425Z,190
2016-05-24T08:45:44.521Z,220
2016-05-24T08:46:44.383Z,210
2016-05-24T08:47:44.417Z,200
2016-05-24T08:48:44.216Z,200
2016-05-24T08:49:44.516Z,215
2016-05-24T08:50:44.067Z,250
2016-05-24T08:51:43.959Z,275
2016-05-24T08:52:44.242Z,285
2016-05-24T08:53:43.917Z,280
2016-05-24T08:54:44.233Z,245
2016-05-24T08:55:44.188Z,245
2016-05-24T08:56:44.161Z,230
2016-05-24T08:57:43.975Z,175
2016-05-24T08:58:43.916Z,155
2016-05-24T08:59:43.949Z,170
2016-05-24T09:00:45.843Z,175
2016-05-24T09:01:43.892Z,155
2016-05-24T09:02:44.035Z,140
2016-05-24T09:03:43.867Z,145
2016-05-24T09:04:43.822Z,145
2016-05-24T09:05:43.981Z,150
2016-05-24T09:06:43.624Z,150
2016-05-24T09:07:43.908Z,150
2016-05-24T09:08:43.755Z,150
2016-05-24T09:09:43.945Z,165
2016-05-24T09:10:46.073Z,170
2016-05-24T09:11:43.841Z,185
2016-05-24T09:12:43.891Z,200
2016-05-24T09:13:43.784Z,210
2016-05-24T09:14:43.599Z,200
2016-05-24T09:15:45.930Z,195
2016-05-24T09:16:43.620Z,180
2016-05-24T09:17:43.717Z,195
2016-05-24T09:18:43.672Z,220
2016-05-24T09:19:43.534Z,215
2016-05-24T09:20:43.647Z,185
2016-05-24T09:21:43.681Z,195
2016-05-24T09:22:43.589Z,190
2016-05-24T09:23:43.655Z,190
2016-05-24T09:24:43.392Z,180
2016-05-24T09:25:44.989Z,170
2016-05-24T09:26:43.350Z,185
2016-05-24T09:27:43.336Z,220
2016-05-24T09:28:43.465Z,240
2016-05-24T09:29:43.280Z,215
2016-05-24T09:30:45.361Z,215
2016-05-24T09:31:43.458Z,240
2016-05-24T09:32:43.507Z,230
2016-05-24T09:33:43.353Z,245
2016-05-24T09:34:43.231Z,240
2016-05-24T09:35:44.062Z,250
2016-05-24T09:36:43.392Z,245
2016-05-24T09:37:43.318Z,235
2016-05-24T09:38:43.054Z,245
2016-05-24T09:39:43.229Z,245
2016-05-24T09:40:43.044Z,235
2016-05-24T09:41:43.281Z,250
2016-05-24T09:42:43.002Z,265
2016-05-24T09:43:43.146Z,310
2016-05-24T09:44:42.961Z,355
2016-05-24T09:45:45.885Z,360
2016-05-24T09:46:43.372Z,335
2016-05-24T09:47:43.141Z,305
2016-05-24T09:48:42.894Z,280
2016-05-24T09:49:43.020Z,315
2016-05-24T09:50:42.962Z,370
2016-05-24T09:51:42.651Z,390
2016-05-24T09:52:42.967Z,370
2016-05-24T09:53:42.923Z,360
2016-05-24T09:54:42.753Z,370
2016-05-24T09:55:43.491Z,315
2016-05-24T09:56:42.775Z,240
2016-05-24T09:57:42.699Z,220
2016-05-24T09:58:42.967Z,225
2016-05-24T09:59:42.798Z,225
2016-05-24T10:00:43.239Z,260
2016-05-24T10:01:42.772Z,250
2016-05-24T10:02:42.588Z,235
2016-05-24T10:03:42.388Z,230
2016-05-24T10:04:42.530Z,240
2016-05-24T10:05:42.720Z,260
2016-05-24T10:06:42.440Z,265
2016-05-24T10:07:42.762Z,275
2016-05-24T10:08:42.676Z,280
2016-05-24T10:09:42.670Z,280
2016-05-24T10:10:42.554Z,285
2016-05-24T10:11:42.507Z,290
2016-05-24T10:12:45.752Z,310
2016-05-24T10:13:42.185Z,345
2016-05-24T10:14:44.851Z,360
2016-05-24T10:15:43.082Z,315
2016-05-24T10:16:42.449Z,265
2016-05-24T10:17:42.626Z,220
2016-05-24T10:18:42.553Z,190
2016-05-24T10:19:42.543Z,175
2016-05-24T10:20:42.392Z,165
2016-05-24T10:21:44.506Z,160
2016-05-24T10:22:42.494Z,155
2016-05-24T10:23:42.483Z,155
2016-05-24T10:24:42.439Z,150
2016-05-24T10:25:42.271Z,150
2016-05-24T10:26:44.228Z,150
2016-05-24T10:27:42.262Z,140
2016-05-24T10:28:42.359Z,155
2016-05-24T10:29:42.284Z,150
2016-05-24T10:30:42.974Z,155
2016-05-24T10:31:42.305Z,205
2016-05-24T10:32:42.230Z,255
2016-05-24T10:33:42.264Z,270
2016-05-24T10:34:42.329Z,265
2016-05-24T10:35:42.097Z,250
2016-05-24T10:36:42.209Z,235
2016-05-24T10:37:42.181Z,240
2016-05-24T10:38:42.012Z,245
2016-05-24T10:39:42.311Z,235
2016-05-24T10:40:42.267Z,235
2016-05-24T10:41:42.114Z,245
2016-05-24T10:42:42.100Z,270
2016-05-24T10:43:42.150Z,300
2016-05-24T10:44:42.075Z,325
2016-05-24T10:45:41.717Z,340
2016-05-24T10:46:41.986Z,345
2016-05-24T10:47:41.927Z,350
2016-05-24T10:48:41.976Z,360
2016-05-24T10:49:41.932Z,365
2016-05-24T10:50:41.919Z,370
2016-05-24T10:51:41.891Z,395
2016-05-24T10:52:41.877Z,415
2016-05-24T10:53:41.849Z,455
2016-05-24T10:54:41.773Z,535
2016-05-24T10:55:41.916Z,605
2016-05-24T10:56:41.857Z,610
2016-05-24T10:57:41.797Z,560
2016-05-24T10:58:41.596Z,545
2016-05-24T10:59:41.584Z,505
2016-05-24T11:00:42.226Z,480
2016-05-24T11:01:41.793Z,425
2016-05-24T11:02:41.513Z,375
2016-05-24T11:03:41.657Z,330
2016-05-24T11:04:41.629Z,285
2016-05-24T11:05:41.615Z,250
2016-05-24T11:06:41.634Z,230
2016-05-24T11:07:41.606Z,220
2016-05-24T11:08:41.639Z,235
2016-05-24T11:09:41.376Z,250
2016-05-24T11:10:41.223Z,210
2016-05-24T11:11:41.334Z,170
2016-05-24T11:12:41.462Z,155
2016-05-24T11:13:41.449Z,155
2016-05-24T11:14:41.140Z,155
2016-05-24T11:15:41.798Z,165
2016-05-24T11:16:41.394Z,180
2016-05-24T11:17:41.414Z,225
2016-05-24T11:18:41.338Z,270
2016-05-24T11:19:41.341Z,270
2016-05-24T11:20:41.187Z,280
2016-05-24T11:21:41.080Z,305
2016-05-24T11:22:41.130Z,355
2016-05-24T11:23:41.399Z,390
2016-05-24T11:24:41.307Z,430
2016-05-24T11:25:41.216Z,440
2016-05-24T11:26:41.219Z,425
2016-05-24T11:27:41.034Z,410
2016-05-24T11:28:41.021Z,410
2016-05-24T11:29:41.133Z,400
2016-05-24T11:30:40.839Z,375
2016-05-24T11:31:41.091Z,385
2016-05-24T11:32:41.141Z,360
2016-05-24T11:33:40.894Z,335
2016-05-24T11:34:41.069Z,330
2016-05-24T11:35:41.040Z,305
2016-05-24T11:36:40.995Z,290
2016-05-24T11:37:40.826Z,310
2016-05-24T11:38:40.798Z,340
2016-05-24T11:39:40.988Z,325
2016-05-24T11:40:40.803Z,255
2016-05-24T11:41:40.493Z,230
2016-05-24T11:42:40.903Z,255
2016-05-24T11:43:40.858Z,270
2016-05-24T11:44:40.861Z,275
2016-05-24T11:45:41.488Z,280
2016-05-24T11:46:40.663Z,300
2016-05-24T11:47:40.869Z,310
2016-05-24T11:48:40.622Z,330
2016-05-24T11:49:40.750Z,365
2016-05-24T11:50:40.737Z,350
2016-05-24T11:51:40.707Z,350
2016-05-24T11:52:40.789Z,385
2016-05-24T11:53:40.683Z,450
2016-05-24T11:54:40.653Z,490
2016-05-24T11:55:40.656Z,480
2016-05-24T11:56:40.565Z,490
2016-05-24T11:57:40.615Z,500
2016-05-24T11:58:40.633Z,505
2016-05-24T11:59:40.557Z,495
2016-05-24T12:00:40.748Z,470
2016-05-24T12:01:40.641Z,470
2016-05-24T12:02:40.503Z,470
2016-05-24T12:03:40.584Z,485
2016-05-24T12:04:40.462Z,445
2016-05-24T12:05:40.199Z,420
2016-05-24T12:06:40.264Z,385
2016-05-24T12:07:40.392Z,355
2016-05-24T12:08:40.441Z,325
2016-05-24T12:09:40.366Z,255
2016-05-24T12:10:40.353Z,200
2016-05-24T12:11:40.324Z,185
2016-05-24T12:12:40.280Z,170
2016-05-24T12:13:40.298Z,165
2016-05-24T12:14:40.270Z,165
2016-05-24T12:15:40.522Z,160
2016-05-24T12:16:40.259Z,155
2016-05-24T12:17:39.903Z,160
2016-05-24T12:18:40.187Z,160
2016-05-24T12:19:40.205Z,185
2016-05-24T12:20:39.988Z,200
2016-05-24T12:21:40.148Z,195
2016-05-24T12:22:40.119Z,195
2016-05-24T12:23:40.106Z,205
2016-05-24T12:24:40.280Z,220
2016-05-24T12:25:40.144Z,235
2016-05-24T12:26:39.724Z,255
2016-05-24T12:27:39.913Z,255
2016-05-24T12:28:39.994Z,260
2016-05-24T12:29:40.060Z,275
2016-05-24T12:30:39.954Z,295
2016-05-24T12:31:39.957Z,300
2016-05-24T12:32:39.771Z,330
2016-05-24T12:33:39.743Z,380
2016-05-24T12:34:39.871Z,415
2016-05-24T12:35:39.858Z,460
2016-05-24T12:36:39.829Z,470
2016-05-24T12:37:39.801Z,415
2016-05-24T12:38:39.818Z,375
2016-05-24T12:39:39.556Z,380
2016-05-24T12:40:39.871Z,395
2016-05-24T12:41:39.592Z,390
2016-05-24T12:42:39.767Z,330
2016-05-24T12:43:39.534Z,295
2016-05-24T12:44:39.803Z,250
2016-05-24T12:45:40.010Z,230
2016-05-24T12:46:39.622Z,230
2016-05-24T12:47:39.670Z,240
2016-05-24T12:48:39.595Z,220
2016-05-24T12:49:39.598Z,230
2016-05-24T12:50:39.429Z,265
2016-05-24T12:51:39.526Z,260
2016-05-24T12:52:39.528Z,285
2016-05-24T12:53:39.500Z,350
2016-05-24T12:54:39.597Z,385
2016-05-24T12:55:39.317Z,355
2016-05-24T12:56:39.477Z,345
2016-05-24T12:57:39.276Z,380
2016-05-24T12:58:39.388Z,415
2016-05-24T12:59:39.407Z,435
2016-05-24T13:00:39.284Z,440
2016-05-24T13:01:39.380Z,430
2016-05-24T13:02:39.024Z,435
2016-05-24T13:03:39.167Z,435
2016-05-24T13:04:39.123Z,435
2016-05-24T13:05:39.141Z,430
2016-05-24T13:06:39.191Z,425
2016-05-24T13:07:39.271Z,400
2016-05-24T13:08:39.227Z,405
2016-05-24T13:09:39.026Z,370
2016-05-24T13:10:39.140Z,305
2016-05-24T13:11:39.142Z,280
2016-05-24T13:12:38.848Z,280
2016-05-24T13:13:39.116Z,300
2016-05-24T13:14:39.275Z,305
2016-05-24T13:15:39.528Z,305
2016-05-24T13:16:39.061Z,310
2016-05-24T13:17:39.033Z,300
2016-05-24T13:18:39.098Z,250
2016-05-24T13:19:38.836Z,200
2016-05-24T13:20:38.994Z,180
2016-05-24T13:21:38.950Z,210
2016-05-24T13:22:38.936Z,280
2016-05-24T13:23:38.861Z,315
2016-05-24T13:24:38.739Z,325
2016-05-24T13:25:39.194Z,320
2016-05-24T13:26:38.714Z,290
2016-05-24T13:27:38.795Z,270
2016-05-24T13:28:38.688Z,300
2016-05-24T13:29:38.800Z,330
2016-05-24T13:30:38.943Z,325
2016-05-24T13:31:38.602Z,280
2016-05-24T13:32:38.824Z,235
2016-05-24T13:33:38.779Z,205
2016-05-24T13:34:38.766Z,180
2016-05-24T13:35:38.691Z,160
2016-05-24T13:36:38.519Z,140
2016-05-24T13:37:38.696Z,135
2016-05-24T13:38:38.462Z,135
2016-05-24T13:39:38.433Z,135
2016-05-24T13:40:38.576Z,135
2016-05-24T13:41:38.642Z,130
2016-05-24T13:42:38.629Z,125
2016-05-24T13:43:38.365Z,135
2016-05-24T13:44:38.525Z,140
2016-05-24T13:45:39.280Z,150
2016-05-24T13:46:38.342Z,165
2016-05-24T13:47:38.534Z,170
2016-05-24T13:48:38.426Z,180
2016-05-24T13:49:38.397Z,185
2016-05-24T13:50:38.494Z,185
2016-05-24T13:51:38.372Z,170
2016-05-24T13:52:38.342Z,175
2016-05-24T13:53:38.330Z,175
2016-05-24T13:54:38.302Z,170
2016-05-24T13:55:38.367Z,155
2016-05-24T13:56:38.353Z,150
2016-05-24T13:57:38.200Z,155
2016-05-24T13:58:37.905Z,175
2016-05-24T13:59:38.049Z,195
2016-05-24T14:00:38.208Z,200
2016-05-24T14:01:38.008Z,200
2016-05-24T14:02:38.167Z,180
2016-05-24T14:03:38.107Z,185
2016-05-24T14:04:38.140Z,190
2016-05-24T14:05:37.847Z,195
2016-05-24T14:06:38.053Z,200
2016-05-24T14:07:37.868Z,215