createdAt,value
2019-01-18T00:04:41.011Z,100252
2019-01-18T00:10:05.716Z,100259
2019-01-18T00:15:32.220Z,100271
2019-01-18T00:20:54.906Z,100280
2019-01-18T00:26:18.388Z,100297
2019-01-18T00:31:42.352Z,100307
2019-01-18T00:37:06.744Z,100308
2019-01-18T00:42:29.168Z,100323
2019-01-18T00:47:52.933Z,100323
2019-01-18T00:53:16.739Z,100340
2019-01-18T00:58:40.464Z,100338
2019-01-18T01:04:06.730Z,100351
2019-01-18T01:09:32.358Z,100369
2019-01-18T01:14:55.960Z,100387
2019-01-18T01:20:20.702Z,100410
2019-01-18T01:25:45.215Z,100428
2019-01-18T01:31:09.843Z,100442
2019-01-18T01:36:33.672Z,100457
2019-01-18T01:41:56.579Z,100470
2019-01-18T01:47:24.556Z,100476
2019-01-18T01:52:48.809Z,100483
2019-01-18T01:58:13.846Z,100496
2019-01-18T02:03:37.935Z,100514
2019-01-18T02:09:06.252Z,100516
2019-01-18T02:14:29.855Z,100510
2019-01-18T02:19:53.723Z,100511
2019-01-18T02:25:16.532Z,100522
2019-01-18T02:30:41.200Z,100536
2019-01-18T02:36:04.783Z,100539
2019-01-18T02:41:31.375Z,100546
2019-01-18T02:46:55.816Z,100551
2019-01-18T02:52:20.217Z,100553
2019-01-18T02:57:43.999Z,100548
2019-01-18T03:03:07.140Z,100561
2019-01-18T03:08:30.802Z,100576
2019-01-18T03:13:55.705Z,100582
2019-01-18T03:19:19.412Z,100590
2019-01-18T03:24:43.400Z,100600
2019-01-18T03:30:18.002Z,100601
2019-01-18T03:35:32.879Z,100606
2019-01-18T03:40:56.307Z,100617
2019-01-18T03:46:20.730Z,100625
2019-01-18T03:51:44.827Z,100626
2019-01-18T03:57:08.603Z,100633
2019-01-18T04:02:31.489Z,100647
2019-01-18T04:07:55.679Z,100662
2019-01-18T04:13:20.879Z,100675
2019-01-18T04:18:45.218Z,100682
2019-01-18T04:24:09.428Z,100690
2019-01-18T04:29:34.226Z,100693
2019-01-18T04:34:57.811Z,100691
2019-01-18T04:40:20.921Z,100693
2019-01-18T04:45:45.766Z,100696
2019-01-18T04:51:10.678Z,100699
2019-01-18T04:56:39.657Z,100711
2019-01-18T05:02:07.708Z,100714
2019-01-18T05:07:34.248Z,100718
2019-01-18T05:12:57.687Z,100725
2019-01-18T05:18:25.196Z,100718
2019-01-18T05:23:48.961Z,100731
2019-01-18T05:29:13.309Z,100745
2019-01-18T05:34:37.250Z,100762
2019-01-18T05:40:00.334Z,100773
2019-01-18T05:45:23.358Z,100780
2019-01-18T05:50:46.437Z,100795
2019-01-18T05:56:19.635Z,100804
2019-01-18T06:01:52.386Z,100809
2019-01-18T06:07:15.478Z,100817
2019-01-18T06:12:38.527Z,100822
2019-01-18T06:18:01.742Z,100822
2019-01-18T06:23:24.814Z,100821
2019-01-18T06:28:47.995Z,100818
2019-01-18T06:34:11.189Z,100822
2019-01-18T06:39:34.240Z,100826
2019-01-18T06:44:57.213Z,100832
2019-01-18T06:50:19.985Z,100845
2019-01-18T06:55:42.738Z,100860
2019-01-18T07:01:08.523Z,100863
2019-01-18T07:06:28.609Z,100870
2019-01-18T07:11:51.432Z,100880
2019-01-18T07:17:14.494Z,100886
2019-01-18T07:22:48.291Z,100897
2019-01-18T07:28:11.278Z,100908
2019-01-18T07:33:33.965Z,100922
2019-01-18T07:39:00.518Z,100924
2019-01-18T07:44:20.951Z,100927
2019-01-18T07:49:45.118Z,100936
2019-01-18T07:55:08.153Z,100945
2019-01-18T08:00:30.912Z,100949
2019-01-18T08:05:54.779Z,100957
2019-01-18T08:11:19.195Z,100953
2019-01-18T08:16:42.039Z,100964
2019-01-18T08:22:04.926Z,100968
2019-01-18T08:27:28.128Z,100976
2019-01-18T08:32:53.782Z,100985
2019-01-18T08:38:17.529Z,100987
2019-01-18T08:43:40.388Z,100997
2019-01-18T08:49:03.868Z,101002
2019-01-18T08:54:28.024Z,101007
2019-01-18T08:59:52.261Z,101006
2019-01-18T09:05:15.758Z,101015
2019-01-18T09:10:39.608Z,101011
2019-01-18T09:16:02.675Z,101017
2019-01-18T09:21:25.703Z,101022
2019-01-18T09:26:48.534Z,101023
2019-01-18T09:32:11.275Z,101026
2019-01-18T09:37:36.275Z,101025
2019-01-18T09:42:59.087Z,101029
2019-01-18T09:48:22.286Z,101025
2019-01-18T09:53:46.346Z,101032
2019-01-18T09:59:09.797Z,101038
2019-01-18T10:04:32.575Z,101045
2019-01-18T10:09:55.290Z,101046
2019-01-18T10:15:17.976Z,101048
2019-01-18T10:20:41.836Z,101048
2019-01-18T10:26:05.865Z,101050
2019-01-18T10:31:28.683Z,101049
2019-01-18T10:36:52.266Z,101051
2019-01-18T10:42:14.990Z,101047
2019-01-18T10:47:38.730Z,101052
2019-01-18T10:53:05.552Z,101053
2019-01-18T10:58:28.363Z,101051
2019-01-18T11:03:51.489Z,101047
2019-01-18T11:09:14.318Z,101050
2019-01-18T11:14:37.544Z,101050
2019-01-18T11:20:00.245Z,101052
2019-01-18T11:25:23.626Z,101050
2019-01-18T11:30:48.608Z,101052
2019-01-18T11:36:12.248Z,101053
2019-01-18T11:41:35.096Z,101049
2019-01-18T11:46:59.216Z,101049
2019-01-18T11:52:21.978Z,101049
2019-01-18T11:57:44.902Z,101052
2019-01-18T12:03:07.974Z,101048
2019-01-18T12:08:30.937Z,101046
2019-01-18T12:13:53.541Z,101051
2019-01-18T12:19:16.312Z,101051
2019-01-18T12:24:39.618Z,101049
2019-01-18T12:30:02.381Z,101038
2019-01-18T12:35:26.730Z,101044
2019-01-18T12:40:49.645Z,101042
2019-01-18T12:46:15.746Z,101038
2019-01-18T12:51:39.315Z,101035
2019-01-18T12:57:02.102Z,101032
2019-01-18T13:02:25.732Z,101030
2019-01-18T13:07:49.514Z,101026
2019-01-18T13:13:12.499Z,101027
2019-01-18T13:18:35.204Z,101021
2019-01-18T13:23:58.842Z,101019
2019-01-18T13:29:21.505Z,101015
2019-01-18T13:34:44.942Z,101017
2019-01-18T13:40:08.051Z,101013
2019-01-18T13:45:32.060Z,101021
2019-01-18T13:50:54.798Z,101018
2019-01-18T13:56:17.530Z,101021
2019-01-18T14:01:40.310Z,101028
2019-01-18T14:07:04.844Z,101028
2019-01-18T14:12:28.872Z,101028
2019-01-18T14:17:51.708Z,101030
2019-01-18T14:23:15.356Z,101039
2019-01-18T14:28:38.210Z,101037
2019-01-18T14:34:00.938Z,101038
2019-01-18T14:39:24.463Z,101040
2019-01-18T14:44:47.522Z,101047
2019-01-18T14:50:11.228Z,101054
2019-01-18T14:55:34.074Z,101052
2019-01-18T15:00:57.347Z,101052
2019-01-18T15:06:21.348Z,101053
2019-01-18T15:11:44.689Z,101056
2019-01-18T15:17:09.220Z,101062
2019-01-18T15:22:32.591Z,101056
2019-01-18T15:27:55.392Z,101060
2019-01-18T15:33:19.123Z,101063
2019-01-18T15:38:41.940Z,101059
2019-01-18T15:44:05.163Z,101064
2019-01-18T15:49:27.907Z,101064
2019-01-18T15:54:51.335Z,101060
2019-01-18T16:00:15.661Z,101063
2019-01-18T16:05:38.475Z,101076
2019-01-18T16:11:01.767Z,101073
2019-01-18T16:16:28.745Z,101076
2019-01-18T16:21:51.730Z,101078
2019-01-18T16:27:15.615Z,101083
2019-01-18T16:32:44.786Z,101086
2019-01-18T16:38:08.319Z,101088
2019-01-18T16:43:32.688Z,101088
2019-01-18T16:48:55.671Z,101090
2019-01-18T16:54:18.318Z,101093
2019-01-18T16:59:41.234Z,101089
2019-01-18T17:05:04.945Z,101088
2019-01-18T17:10:27.647Z,101086
2019-01-18T17:15:51.233Z,101082
2019-01-18T17:21:14.783Z,101087
2019-01-18T17:26:38.204Z,101087
2019-01-18T17:32:02.166Z,101082
2019-01-18T17:37:25.409Z,101081
2019-01-18T17:42:48.467Z,101082
2019-01-18T17:48:11.451Z,101086
2019-01-18T17:53:33.485Z,101087
2019-01-18T17:58:57.105Z,101082
2019-01-18T18:04:20.034Z,101088
2019-01-18T18:09:43.393Z,101088
2019-01-18T18:15:06.480Z,101083
2019-01-18T18:20:30.681Z,101097
2019-01-18T18:25:55.299Z,101095
2019-01-18T18:31:19.279Z,101089
2019-01-18T18:36:52.778Z,101093
2019-01-18T18:42:28.357Z,101096
2019-01-18T18:47:47.877Z,101098
2019-01-18T18:53:12.668Z,101103
2019-01-18T18:58:46.898Z,101102
2019-01-18T19:04:10.704Z,101098
2019-01-18T19:09:35.384Z,101093
2019-01-18T19:14:59.911Z,101090
2019-01-18T19:20:23.738Z,101091
2019-01-18T19:25:46.652Z,101097
2019-01-18T19:31:21.498Z,101088
2019-01-18T19:36:44.328Z,101103
2019-01-18T19:42:07.063Z,101102
2019-01-18T19:47:32.025Z,101109
2019-01-18T19:52:54.773Z,101110
2019-01-18T19:58:18.409Z,101108
2019-01-18T20:03:41.261Z,101110
2019-01-18T20:09:04.027Z,101110
2019-01-18T20:14:26.699Z,101112
2019-01-18T20:19:49.397Z,101112
2019-01-18T20:25:12.120Z,101115
2019-01-18T20:30:35.154Z,101116
2019-01-18T20:35:57.924Z,101116
2019-01-18T20:41:22.486Z,101115
2019-01-18T20:46:45.317Z,101115
2019-01-18T20:52:08.046Z,101120
2019-01-18T20:57:30.863Z,101120
2019-01-18T21:02:53.757Z,101120
2019-01-18T21:08:18.479Z,101115
2019-01-18T21:13:41.120Z,101115
2019-01-18T21:19:04.773Z,101112
2019-01-18T21:24:27.668Z,101110
2019-01-18T21:29:50.346Z,101106
2019-01-18T21:35:14.844Z,101106
2019-01-18T21:40:37.629Z,101108
2019-01-18T21:46:01.772Z,101103
2019-01-18T21:51:26.501Z,101103
2019-01-18T21:56:53.452Z,101107
2019-01-18T22:02:17.961Z,101108
2019-01-18T22:07:41.870Z,101112
2019-01-18T22:13:05.437Z,101110
2019-01-18T22:18:27.559Z,101110
2019-01-18T22:23:50.417Z,101114
2019-01-18T22:29:15.242Z,101113
2019-01-18T22:34:39.288Z,101112
2019-01-18T22:40:02.252Z,101113
2019-01-18T22:45:28.271Z,101112
2019-01-18T22:50:51.421Z,101111
2019-01-18T22:56:15.137Z,101109
2019-01-18T23:01:38.785Z,101112
2019-01-18T23:07:02.275Z,101109
2019-01-18T23:12:26.026Z,101111
2019-01-18T23:17:50.750Z,101109
2019-01-18T23:23:14.386Z,101103
2019-01-18T23:28:39.029Z,101101
2019-01-18T23:34:04.270Z,101099
2019-01-18T23:39:27.898Z,101104
2019-01-18T23:44:51.929Z,101104
2019-01-18T23:50:24.143Z,101103
2019-01-18T23:55:46.983Z,101092
