createdAt,value
2022-12-19T00:00:25.039Z,19.200001
2022-12-19T00:01:33.626Z,18.200001
2022-12-19T00:02:42.018Z,18.200001
2022-12-19T00:03:50.250Z,18.200001
2022-12-19T00:04:58.754Z,17.6
2022-12-19T00:06:07.074Z,17.6
2022-12-19T00:07:15.394Z,17.6
2022-12-19T00:08:24.034Z,20.299999
2022-12-19T00:09:32.257Z,20.299999
2022-12-19T00:10:40.580Z,20.299999
2022-12-19T00:11:49.109Z,16.5
2022-12-19T00:12:57.437Z,16.5
2022-12-19T00:14:05.754Z,16.5
2022-12-19T00:15:14.285Z,18.1
2022-12-19T00:16:22.671Z,18.1
2022-12-19T00:17:30.926Z,18.1
2022-12-19T00:18:39.446Z,17.700001
2022-12-19T00:19:47.766Z,17.700001
2022-12-19T00:20:56.082Z,17.700001
2022-12-19T00:22:08.324Z,17.4
2022-12-19T00:23:12.929Z,17.4
2022-12-19T00:24:21.859Z,17.4
2022-12-19T00:25:29.801Z,15.7
2022-12-19T00:26:38.108Z,15.7
2022-12-19T00:27:46.428Z,15.7
2022-12-19T00:28:54.962Z,14.5
2022-12-19T00:30:03.297Z,14.5
2022-12-19T00:31:11.704Z,14.5
2022-12-19T00:32:20.142Z,15
2022-12-19T00:33:28.455Z,15
2022-12-19T00:34:36.799Z,15
2022-12-19T00:35:45.334Z,12.8
2022-12-19T00:36:53.644Z,12.8
2022-12-19T00:38:01.967Z,12.8
2022-12-19T00:39:10.489Z,12.2
2022-12-19T00:40:18.943Z,12.2
2022-12-19T00:41:27.142Z,12.2
2022-12-19T00:42:35.667Z,12.6
2022-12-19T00:43:43.991Z,12.6
2022-12-19T00:44:52.321Z,12.6
2022-12-19T00:46:00.877Z,14.4
2022-12-19T00:47:09.167Z,14.4
2022-12-19T00:48:17.486Z,14.4
2022-12-19T00:49:26.015Z,12
2022-12-19T00:50:34.343Z,12
2022-12-19T00:51:42.672Z,12
2022-12-19T00:52:51.195Z,13
2022-12-19T00:53:59.501Z,13
2022-12-19T00:55:08.646Z,13
2022-12-19T00:56:16.479Z,12.1
2022-12-19T00:57:24.683Z,12.1
2022-12-19T00:58:35.398Z,12.1
2022-12-19T00:59:41.552Z,12.5
2022-12-19T01:00:49.928Z,12.5
2022-12-19T01:01:58.269Z,12.5
2022-12-19T01:03:06.805Z,12
2022-12-19T01:04:32.532Z,12
2022-12-19T01:05:23.363Z,12
2022-12-19T01:06:31.899Z,13.7
2022-12-19T01:07:40.200Z,13.7
2022-12-19T01:08:48.531Z,13.7
2022-12-19T01:09:57.062Z,12.2
2022-12-19T01:11:05.385Z,12.2
2022-12-19T01:12:13.810Z,12.2
2022-12-19T01:13:22.226Z,14.7
2022-12-19T01:14:30.572Z,14.7
2022-12-19T01:15:38.890Z,14.7
2022-12-19T01:16:47.534Z,13.5
2022-12-19T01:17:55.751Z,13.5
2022-12-19T01:19:04.077Z,13.5
2022-12-19T01:20:12.600Z,12.4
2022-12-19T01:21:20.928Z,12.4
2022-12-19T01:22:29.242Z,12.4
2022-12-19T01:23:37.772Z,13.3
2022-12-19T01:24:46.107Z,13.3
2022-12-19T01:25:54.426Z,13.3
2022-12-19T01:27:02.973Z,13.5
2022-12-19T01:28:11.406Z,13.5
2022-12-19T01:29:19.603Z,13.5
2022-12-19T01:30:29.180Z,11.8
2022-12-19T01:31:36.485Z,11.8
2022-12-19T01:32:44.774Z,11.8
2022-12-19T01:33:53.297Z,14.6
2022-12-19T01:35:01.627Z,14.6
2022-12-19T01:36:09.958Z,14.6
2022-12-19T01:37:18.488Z,11.7
2022-12-19T01:38:26.808Z,11.7
2022-12-19T01:39:35.127Z,11.7
2022-12-19T01:40:43.656Z,14.5
2022-12-19T01:41:51.978Z,14.5
2022-12-19T01:43:00.304Z,14.5
2022-12-19T01:44:08.960Z,12.8
2022-12-19T01:45:17.177Z,12.8
2022-12-19T01:46:25.547Z,12.8
2022-12-19T01:47:34.005Z,13.4
2022-12-19T01:48:42.336Z,13.4
2022-12-19T01:49:50.659Z,13.4
2022-12-19T01:51:00.745Z,15
2022-12-19T01:52:07.495Z,15
2022-12-19T01:53:15.812Z,15
2022-12-19T01:54:24.346Z,14
2022-12-19T01:55:32.660Z,14
2022-12-19T01:56:40.948Z,14
2022-12-19T01:57:49.487Z,13.4
2022-12-19T01:59:06.180Z,13.4
2022-12-19T02:00:06.251Z,13.4
2022-12-19T02:01:14.658Z,15.7
2022-12-19T02:02:23.040Z,15.7
2022-12-19T02:03:31.282Z,15.7
2022-12-19T02:04:39.829Z,16.299999
2022-12-19T02:05:48.145Z,16.299999
2022-12-19T02:06:56.465Z,16.299999
2022-12-19T02:08:04.985Z,14.8
2022-12-19T02:09:13.309Z,14.8
2022-12-19T02:10:21.645Z,14.8
2022-12-19T02:11:30.161Z,13.8
2022-12-19T02:12:38.474Z,13.8
2022-12-19T02:13:46.889Z,13.8
2022-12-19T02:14:55.667Z,15.2
2022-12-19T02:16:03.775Z,15.2
2022-12-19T02:17:11.962Z,15.2
2022-12-19T02:18:20.495Z,15.7
2022-12-19T02:19:28.803Z,15.7
2022-12-19T02:20:37.117Z,15.7
2022-12-19T02:21:45.645Z,18.1
2022-12-19T02:22:53.960Z,18.1
2022-12-19T02:24:02.275Z,18.1
2022-12-19T02:25:10.809Z,16.6
2022-12-19T02:26:19.115Z,16.6
2022-12-19T02:27:27.434Z,16.6
2022-12-19T02:28:35.954Z,16.299999
2022-12-19T02:29:44.293Z,16.299999
2022-12-19T02:30:52.628Z,16.299999
2022-12-19T02:32:01.265Z,15.3
2022-12-19T02:33:09.455Z,15.3
2022-12-19T02:34:17.774Z,15.3
2022-12-19T02:35:26.316Z,14.8
2022-12-19T02:36:36.374Z,14.8
2022-12-19T02:37:42.949Z,14.8
2022-12-19T02:38:51.476Z,15
2022-12-19T02:39:59.802Z,15
2022-12-19T02:41:08.127Z,15
2022-12-19T02:42:16.651Z,15.7
2022-12-19T02:43:24.962Z,15.7
2022-12-19T02:44:33.290Z,15.7
2022-12-19T02:45:41.846Z,16.1
2022-12-19T02:46:50.142Z,16.1
2022-12-19T02:47:58.598Z,16.1
2022-12-19T02:49:06.997Z,15.7
2022-12-19T02:50:15.323Z,15.7
2022-12-19T02:51:23.648Z,15.7
2022-12-19T02:52:32.174Z,16.200001
2022-12-19T02:53:40.494Z,16.200001
2022-12-19T02:54:48.809Z,16.200001
2022-12-19T02:55:57.333Z,15.4
2022-12-19T02:57:05.653Z,15.4
2022-12-19T02:58:13.968Z,15.4
2022-12-19T02:59:22.505Z,15.9
2022-12-19T03:00:30.825Z,15.9
2022-12-19T03:01:39.191Z,15.9
2022-12-19T03:02:53.187Z,15.5
2022-12-19T03:03:56.106Z,15.5
2022-12-19T03:05:04.431Z,15.5
2022-12-19T03:06:12.838Z,15.3
2022-12-19T03:07:21.145Z,15.3
2022-12-19T03:08:29.475Z,15.3
2022-12-19T03:09:38.018Z,13.4
2022-12-19T03:10:46.350Z,13.4
2022-12-19T03:11:54.670Z,13.4
2022-12-19T03:13:03.201Z,16.200001
2022-12-19T03:14:11.521Z,16.200001
2022-12-19T03:15:19.866Z,16.200001
2022-12-19T03:16:28.416Z,14.6
2022-12-19T03:17:36.694Z,14.6
2022-12-19T03:18:45.048Z,14.6
2022-12-19T03:19:53.719Z,17
2022-12-19T03:21:01.923Z,17
2022-12-19T03:22:10.236Z,17
2022-12-19T03:23:18.756Z,15.9
2022-12-19T03:24:27.075Z,15.9
2022-12-19T03:25:35.403Z,15.9
2022-12-19T03:26:43.924Z,16.200001
2022-12-19T03:27:52.246Z,16.200001
2022-12-19T03:29:00.562Z,16.200001
2022-12-19T03:30:09.100Z,16.799999
2022-12-19T03:31:17.453Z,16.799999
2022-12-19T03:32:25.749Z,16.799999
2022-12-19T03:33:34.283Z,16.700001
2022-12-19T03:34:42.608Z,16.700001
2022-12-19T03:35:51.054Z,16.700001
2022-12-19T03:36:59.478Z,15.1
2022-12-19T03:38:07.798Z,15.1
2022-12-19T03:39:16.110Z,15.1
2022-12-19T03:40:24.644Z,17.9
2022-12-19T03:41:32.958Z,17.9
2022-12-19T03:42:41.273Z,17.9
2022-12-19T03:43:49.801Z,15.2
2022-12-19T03:44:58.133Z,15.2
2022-12-19T03:46:06.484Z,15.2
2022-12-19T03:47:14.976Z,15.8
2022-12-19T03:48:23.296Z,15.8
2022-12-19T03:49:31.626Z,15.8
2022-12-19T03:50:40.150Z,16.799999
2022-12-19T03:51:48.604Z,16.799999
2022-12-19T03:52:56.799Z,16.799999
2022-12-19T03:54:05.320Z,16.6
2022-12-19T03:55:13.665Z,16.6
2022-12-19T03:56:21.976Z,16.6
2022-12-19T03:57:30.504Z,17.299999
2022-12-19T03:58:38.813Z,17.299999
2022-12-19T03:59:47.136Z,17.299999
2022-12-19T04:00:55.691Z,18
2022-12-19T04:02:04.135Z,18
2022-12-19T04:03:12.358Z,18
2022-12-19T04:04:20.832Z,17.1
2022-12-19T04:05:29.168Z,17.1
2022-12-19T04:06:37.462Z,17.1
2022-12-19T04:07:46.118Z,17.799999
2022-12-19T04:08:54.320Z,17.799999
2022-12-19T04:10:02.651Z,17.799999
2022-12-19T04:11:11.174Z,19
2022-12-19T04:12:19.486Z,19
2022-12-19T04:13:27.802Z,19
2022-12-19T04:14:36.329Z,17.5
2022-12-19T04:15:44.652Z,17.5
2022-12-19T04:16:52.954Z,17.5
2022-12-19T04:18:01.488Z,18.799999
2022-12-19T04:19:09.817Z,18.799999
2022-12-19T04:20:18.137Z,18.799999
2022-12-19T04:21:26.678Z,17.5
2022-12-19T04:22:34.976Z,17.5
2022-12-19T04:23:43.424Z,17.5
2022-12-19T04:24:51.826Z,19.6
2022-12-19T04:26:00.139Z,19.6
2022-12-19T04:27:08.451Z,19.6
2022-12-19T04:28:16.965Z,19
2022-12-19T04:29:25.294Z,19
2022-12-19T04:30:36.428Z,19
2022-12-19T04:31:42.145Z,21.6
2022-12-19T04:32:50.451Z,21.6
2022-12-19T04:33:58.784Z,21.6
2022-12-19T04:35:07.318Z,21.6
2022-12-19T04:36:15.640Z,21.6
2022-12-19T04:37:23.971Z,21.6
2022-12-19T04:38:32.497Z,22.200001
2022-12-19T04:39:40.862Z,22.200001
2022-12-19T04:40:49.199Z,22.200001
2022-12-19T04:41:57.731Z,22.299999
2022-12-19T04:43:06.046Z,22.299999
2022-12-19T04:44:14.358Z,22.299999
2022-12-19T04:45:22.886Z,19.9
2022-12-19T04:46:31.213Z,19.9
2022-12-19T04:47:39.517Z,19.9
2022-12-19T04:48:48.059Z,19.6
2022-12-19T04:49:56.392Z,19.6
2022-12-19T04:51:04.697Z,19.6
2022-12-19T04:52:13.244Z,28
2022-12-19T04:53:21.562Z,28
2022-12-19T04:54:29.891Z,28
2022-12-19T04:55:40.484Z,23.200001
2022-12-19T04:56:46.775Z,23.200001
2022-12-19T04:57:55.092Z,23.200001
2022-12-19T04:59:03.635Z,22.299999
2022-12-19T05:00:11.975Z,22.299999
2022-12-19T05:01:20.331Z,22.299999
2022-12-19T05:02:29.014Z,21.4
2022-12-19T05:03:37.200Z,21.4
2022-12-19T05:04:45.452Z,21.4
2022-12-19T05:05:53.974Z,24.6
2022-12-19T05:07:02.310Z,24.6
2022-12-19T05:08:10.625Z,24.6
2022-12-19T05:09:19.157Z,27.799999
2022-12-19T05:10:27.480Z,27.799999
2022-12-19T05:11:35.945Z,27.799999
2022-12-19T05:12:44.347Z,22
2022-12-19T05:13:52.677Z,22
2022-12-19T05:15:01.001Z,22
2022-12-19T05:16:09.545Z,23.1
2022-12-19T05:17:17.855Z,23.1
2022-12-19T05:18:26.188Z,23.1
2022-12-19T05:19:34.729Z,23
2022-12-19T05:20:43.034Z,23
2022-12-19T05:21:51.353Z,23
2022-12-19T05:23:03.197Z,23.700001
2022-12-19T05:24:08.217Z,23.700001
2022-12-19T05:25:16.550Z,23.700001
2022-12-19T05:26:25.078Z,22.200001
2022-12-19T05:27:33.513Z,22.200001
2022-12-19T05:28:41.709Z,22.200001
2022-12-19T05:29:50.256Z,27.200001
2022-12-19T05:30:58.585Z,27.200001
2022-12-19T05:32:06.939Z,27.200001
2022-12-19T05:33:15.487Z,22.9
2022-12-19T05:34:23.829Z,22.9
2022-12-19T05:35:32.168Z,22.9
2022-12-19T05:36:40.699Z,23.1
2022-12-19T05:37:49.017Z,23.1
2022-12-19T05:38:57.336Z,23.1
2022-12-19T05:40:05.922Z,33.799999
2022-12-19T05:41:14.249Z,33.799999
2022-12-19T05:42:22.568Z,33.799999
2022-12-19T05:43:31.218Z,30.4
2022-12-19T05:44:39.427Z,30.4
2022-12-19T05:45:47.744Z,30.4
2022-12-19T05:46:56.365Z,45.299999
2022-12-19T05:48:04.572Z,45.299999
2022-12-19T05:49:12.883Z,45.299999
2022-12-19T05:50:21.418Z,22.1
2022-12-19T05:51:29.744Z,22.1
2022-12-19T05:52:38.075Z,22.1
2022-12-19T05:53:46.624Z,23.4
2022-12-19T05:54:54.970Z,23.4
2022-12-19T05:56:03.295Z,23.4
2022-12-19T05:57:11.833Z,26.5
2022-12-19T05:58:20.181Z,26.5
2022-12-19T05:59:28.645Z,26.5
2022-12-19T06:00:37.072Z,24.1
2022-12-19T06:01:45.469Z,24.1
2022-12-19T06:02:53.859Z,24.1
2022-12-19T06:04:02.321Z,24
2022-12-19T06:05:10.667Z,24
2022-12-19T06:06:19.040Z,24
2022-12-19T06:07:27.611Z,20.799999
2022-12-19T06:08:35.958Z,20.799999
2022-12-19T06:09:44.341Z,20.799999
2022-12-19T06:10:52.892Z,21
2022-12-19T06:12:01.236Z,21
2022-12-19T06:13:09.581Z,21
2022-12-19T06:14:18.133Z,22.799999
2022-12-19T06:15:26.598Z,22.799999
2022-12-19T06:16:34.834Z,22.799999
2022-12-19T06:17:43.377Z,22.799999
2022-12-19T06:18:51.730Z,22.799999
2022-12-19T06:20:00.124Z,22.799999
2022-12-19T06:21:08.621Z,20.5
2022-12-19T06:22:16.929Z,20.5
2022-12-19T06:23:25.242Z,20.5
2022-12-19T06:24:33.779Z,21.700001
2022-12-19T06:25:42.105Z,21.700001
2022-12-19T06:26:50.408Z,21.700001
2022-12-19T06:27:58.928Z,22
2022-12-19T06:29:07.248Z,22
2022-12-19T06:30:15.566Z,22
2022-12-19T06:31:24.667Z,23
2022-12-19T06:32:37.654Z,23
2022-12-19T06:33:40.756Z,23
2022-12-19T06:35:03.918Z,20.700001
2022-12-19T06:35:57.586Z,20.700001
2022-12-19T06:37:08.225Z,20.700001
2022-12-19T06:38:14.430Z,24.5
2022-12-19T06:39:22.733Z,24.5
2022-12-19T06:40:31.063Z,24.5
2022-12-19T06:41:39.592Z,21.6
2022-12-19T06:42:47.909Z,21.6
2022-12-19T06:43:56.232Z,21.6
2022-12-19T06:45:04.759Z,22
2022-12-19T06:46:13.131Z,22
2022-12-19T06:47:21.554Z,22
2022-12-19T06:48:29.944Z,20.6
2022-12-19T06:49:38.267Z,20.6
2022-12-19T06:50:46.605Z,20.6
2022-12-19T06:51:55.114Z,20.799999
2022-12-19T06:53:03.443Z,20.799999
2022-12-19T06:54:11.766Z,20.799999
2022-12-19T06:55:20.296Z,21
2022-12-19T06:56:28.605Z,21
2022-12-19T06:57:36.957Z,21
2022-12-19T06:58:45.469Z,26.4
2022-12-19T06:59:53.796Z,26.4
2022-12-19T07:01:02.216Z,26.4
2022-12-19T07:02:10.771Z,20.799999
2022-12-19T07:03:19.092Z,20.799999
2022-12-19T07:04:27.317Z,20.799999
2022-12-19T07:05:35.871Z,22.700001
2022-12-19T07:06:48.810Z,22.700001
2022-12-19T07:07:52.493Z,22.700001
2022-12-19T07:09:01.026Z,25.5
2022-12-19T07:10:09.354Z,25.5
2022-12-19T07:11:17.663Z,25.5
2022-12-19T07:12:26.198Z,20.6
2022-12-19T07:13:34.515Z,20.6
2022-12-19T07:14:42.857Z,20.6
2022-12-19T07:15:51.357Z,25.1
2022-12-19T07:16:59.681Z,25.1
2022-12-19T07:18:07.999Z,25.1
2022-12-19T07:19:16.667Z,23.700001
2022-12-19T07:20:24.832Z,23.700001
2022-12-19T07:21:33.151Z,23.700001
2022-12-19T07:22:41.667Z,21.799999
2022-12-19T07:23:49.983Z,21.799999
2022-12-19T07:24:58.307Z,21.799999
2022-12-19T07:26:06.833Z,34.799999
2022-12-19T07:27:15.164Z,34.799999
2022-12-19T07:28:23.476Z,34.799999
2022-12-19T07:29:32.010Z,26
2022-12-19T07:30:40.329Z,26
2022-12-19T07:31:48.680Z,26
2022-12-19T07:32:57.179Z,25.9
2022-12-19T07:34:05.488Z,25.9
2022-12-19T07:35:13.950Z,25.9
2022-12-19T07:36:22.384Z,24.1
2022-12-19T07:37:30.675Z,24.1
2022-12-19T07:38:38.995Z,24.1
2022-12-19T07:39:47.523Z,24
2022-12-19T07:40:55.836Z,24
2022-12-19T07:42:04.172Z,24
2022-12-19T07:43:12.699Z,26.799999
2022-12-19T07:44:21.009Z,26.799999
2022-12-19T07:45:29.359Z,26.799999
2022-12-19T07:46:37.885Z,27.4
2022-12-19T07:47:46.197Z,27.4
2022-12-19T07:48:54.509Z,27.4
2022-12-19T07:50:03.047Z,34.299999
2022-12-19T07:51:11.485Z,34.299999
2022-12-19T07:52:19.673Z,34.299999
2022-12-19T07:53:28.227Z,29.6
2022-12-19T07:54:36.526Z,29.6
2022-12-19T07:55:44.839Z,29.6
2022-12-19T07:56:53.374Z,48.799999
2022-12-19T07:58:01.698Z,48.799999
2022-12-19T07:59:10.003Z,48.799999
2022-12-19T08:00:18.528Z,28.1
2022-12-19T08:01:28.218Z,28.1
2022-12-19T08:02:35.244Z,28.1
2022-12-19T08:03:43.700Z,27.700001
2022-12-19T08:04:52.008Z,27.700001
2022-12-19T08:06:00.319Z,27.700001
2022-12-19T08:07:08.973Z,28.700001
2022-12-19T08:08:17.175Z,28.700001
2022-12-19T08:09:25.498Z,28.700001
2022-12-19T08:10:34.026Z,30.9
2022-12-19T08:11:42.338Z,30.9
2022-12-19T08:12:50.697Z,30.9
2022-12-19T08:13:59.219Z,31.1
2022-12-19T08:15:07.849Z,31.1
2022-12-19T08:16:15.955Z,31.1
2022-12-19T08:17:24.455Z,31.200001
2022-12-19T08:18:32.715Z,31.200001
2022-12-19T08:19:41.045Z,31.200001
2022-12-19T08:20:49.617Z,53.599998
2022-12-19T08:21:57.883Z,53.599998
2022-12-19T08:23:06.326Z,53.599998
2022-12-19T08:24:14.743Z,27.5
2022-12-19T08:25:23.032Z,27.5
2022-12-19T08:26:37.651Z,27.5
2022-12-19T08:27:39.893Z,25.4
2022-12-19T08:28:48.223Z,25.4
2022-12-19T08:29:56.543Z,25.4
2022-12-19T08:31:05.114Z,28.200001
2022-12-19T08:32:18.766Z,28.200001
2022-12-19T08:33:21.705Z,28.200001
2022-12-19T08:34:30.262Z,26
2022-12-19T08:35:38.556Z,26
2022-12-19T08:36:46.875Z,26
2022-12-19T08:37:55.408Z,29.200001
2022-12-19T08:39:03.844Z,29.200001
2022-12-19T08:40:12.055Z,29.200001
2022-12-19T08:41:20.566Z,26.299999
2022-12-19T08:42:28.873Z,26.299999
2022-12-19T08:43:37.216Z,26.299999
2022-12-19T08:44:45.752Z,30.799999
2022-12-19T08:45:54.127Z,30.799999
2022-12-19T08:47:02.407Z,30.799999
2022-12-19T08:48:10.926Z,28
2022-12-19T08:49:19.255Z,28
2022-12-19T08:50:27.573Z,28
2022-12-19T08:51:36.104Z,26.700001
2022-12-19T08:52:44.423Z,26.700001
2022-12-19T08:53:52.739Z,26.700001
2022-12-19T08:55:01.388Z,28.799999
2022-12-19T08:56:09.578Z,28.799999
2022-12-19T08:57:17.937Z,28.799999
2022-12-19T08:58:26.445Z,33.799999
2022-12-19T08:59:34.771Z,33.799999
2022-12-19T09:00:45.421Z,33.799999
2022-12-19T09:01:51.660Z,29.6
2022-12-19T09:03:00.135Z,29.6
2022-12-19T09:04:40.284Z,29.6
2022-12-19T09:06:02.735Z,30.799999
2022-12-19T09:06:25.128Z,30.799999
2022-12-19T09:07:33.385Z,30.799999
2022-12-19T09:08:41.923Z,32.799999
2022-12-19T09:09:50.248Z,32.799999
2022-12-19T09:10:58.676Z,32.799999
2022-12-19T09:12:07.079Z,31.700001
2022-12-19T09:13:15.408Z,31.700001
2022-12-19T09:14:23.721Z,31.700001
2022-12-19T09:15:32.258Z,27
2022-12-19T09:16:40.629Z,27
2022-12-19T09:17:48.905Z,27
2022-12-19T09:18:57.433Z,32.099998
2022-12-19T09:20:05.772Z,32.099998
2022-12-19T09:21:14.088Z,32.099998
2022-12-19T09:22:27.731Z,26
2022-12-19T09:23:30.926Z,26
2022-12-19T09:24:39.243Z,26
2022-12-19T09:25:47.779Z,27.1
2022-12-19T09:26:56.218Z,27.1
2022-12-19T09:29:19.563Z,24.6
2022-12-19T09:30:21.249Z,24.6
2022-12-19T09:31:29.656Z,24.6
2022-12-19T09:32:38.088Z,26.299999
2022-12-19T09:33:46.425Z,26.299999
2022-12-19T09:34:54.759Z,26.299999
2022-12-19T09:36:03.287Z,46.400002
2022-12-19T09:37:11.777Z,46.400002
2022-12-19T09:38:19.944Z,46.400002
2022-12-19T09:39:28.466Z,26.799999
2022-12-19T09:40:36.799Z,26.799999
2022-12-19T09:41:45.125Z,26.799999
2022-12-19T09:42:53.693Z,28.700001
2022-12-19T09:44:02.233Z,28.700001
2022-12-19T09:45:10.319Z,28.700001
2022-12-19T09:46:18.921Z,26.200001
2022-12-19T09:47:27.201Z,26.200001
2022-12-19T09:48:35.541Z,26.200001
2022-12-19T09:49:44.087Z,26.6
2022-12-19T09:50:52.419Z,26.6
2022-12-19T09:52:00.789Z,26.6
2022-12-19T09:53:09.313Z,29.299999
2022-12-19T09:54:17.623Z,29.299999
2022-12-19T09:55:25.978Z,29.299999
2022-12-19T09:56:38.077Z,26.200001
2022-12-19T09:57:42.840Z,26.200001
2022-12-19T09:58:51.281Z,26.200001
2022-12-19T09:59:59.771Z,24.4
2022-12-19T10:01:08.144Z,24.4
2022-12-19T10:02:16.641Z,24.4
2022-12-19T10:03:24.987Z,26.299999
2022-12-19T10:04:33.287Z,26.299999
2022-12-19T10:06:08.699Z,26.299999
2022-12-19T10:07:22.588Z,24.9
2022-12-19T10:08:08.152Z,24.9
2022-12-19T10:09:31.694Z,24.9
2022-12-19T10:11:26.642Z,23.799999
2022-12-19T10:12:35.868Z,23.799999
2022-12-19T10:12:41.892Z,23.799999
2022-12-19T10:13:40.592Z,23.200001
2022-12-19T10:14:49.046Z,23.200001
2022-12-19T10:16:00.498Z,23.200001
2022-12-19T10:17:26.121Z,25.5
2022-12-19T10:18:14.163Z,25.5
2022-12-19T10:19:22.503Z,25.5
2022-12-19T10:20:31.096Z,24.799999
2022-12-19T10:22:47.809Z,24.799999
2022-12-19T10:23:56.376Z,27.4
2022-12-19T10:25:08.821Z,27.4
2022-12-19T10:26:13.046Z,27.4
2022-12-19T10:27:21.618Z,23.1
2022-12-19T10:28:29.925Z,23.1
2022-12-19T10:29:38.286Z,23.1
2022-12-19T10:30:47.013Z,24.1
2022-12-19T10:31:55.174Z,24.1
2022-12-19T10:33:03.488Z,24.1
2022-12-19T10:34:12.028Z,22.200001
2022-12-19T10:35:23.169Z,22.200001
2022-12-19T10:37:04.267Z,22.200001
2022-12-19T10:37:45.528Z,26.700001
2022-12-19T10:38:50.323Z,26.700001
2022-12-19T10:39:56.695Z,26.700001
2022-12-19T10:41:05.271Z,23.9
2022-12-19T10:42:13.604Z,23.9
2022-12-19T10:43:30.358Z,23.9
2022-12-19T10:44:30.535Z,25.4
2022-12-19T10:45:38.865Z,25.4
2022-12-19T10:46:47.404Z,25.4
2022-12-19T10:47:55.738Z,23.4
2022-12-19T10:49:04.111Z,23.4
2022-12-19T10:50:12.550Z,23.4
2022-12-19T10:51:21.924Z,25.5
2022-12-19T10:52:29.883Z,25.5
2022-12-19T10:53:38.234Z,25.5
2022-12-19T10:54:46.782Z,27.4
2022-12-19T10:55:55.133Z,27.4
2022-12-19T10:57:03.476Z,27.4
2022-12-19T10:58:11.994Z,24.200001
2022-12-19T10:59:20.331Z,24.200001
2022-12-19T11:00:28.795Z,24.200001
2022-12-19T11:01:37.335Z,26.299999
2022-12-19T11:02:45.839Z,26.299999
2022-12-19T11:03:53.927Z,26.299999
2022-12-19T11:05:02.509Z,26.299999
2022-12-19T11:06:10.769Z,26.299999
2022-12-19T11:07:19.140Z,26.299999
2022-12-19T11:08:27.670Z,25.1
2022-12-19T11:09:36.039Z,25.1
2022-12-19T11:10:57.733Z,25.1
2022-12-19T11:12:30.031Z,24.6
2022-12-19T11:13:01.241Z,24.6
2022-12-19T11:16:05.811Z,24.6
2022-12-19T11:18:19.353Z,25.799999
2022-12-19T11:18:29.018Z,25.799999
2022-12-19T11:19:57.816Z,25.799999
2022-12-19T11:21:47.788Z,27.6
2022-12-19T11:24:57.961Z,27.6
2022-12-19T11:25:22.530Z,27.6
2022-12-19T11:27:03.986Z,26
2022-12-19T11:29:28.298Z,26
2022-12-19T11:29:28.665Z,26
2022-12-19T11:29:29.175Z,28.4
2022-12-19T11:30:22.822Z,26.700001
2022-12-19T11:30:24.363Z,26.700001
2022-12-19T11:30:24.425Z,26.700001
2022-12-19T11:32:39.313Z,27.4
2022-12-19T11:33:33.357Z,27.4
2022-12-19T11:34:41.814Z,27.4
2022-12-19T11:35:50.282Z,26.799999
2022-12-19T11:36:58.592Z,26.799999
2022-12-19T11:38:06.998Z,26.799999
2022-12-19T11:39:15.553Z,25
2022-12-19T11:40:23.899Z,25
2022-12-19T11:41:32.277Z,25
2022-12-19T11:42:40.816Z,26.700001
2022-12-19T11:43:49.149Z,26.700001
2022-12-19T11:44:57.496Z,26.700001
2022-12-19T11:46:06.026Z,27.200001
2022-12-19T11:47:14.396Z,27.200001
2022-12-19T11:48:22.721Z,27.200001
2022-12-19T11:49:31.304Z,27.9
2022-12-19T11:50:39.736Z,27.9
2022-12-19T11:51:47.968Z,27.9
2022-12-19T11:53:05.827Z,25.299999
2022-12-19T11:54:04.951Z,25.299999
2022-12-19T11:55:13.306Z,25.299999
2022-12-19T11:56:21.869Z,27.4
2022-12-19T11:57:30.216Z,27.4
2022-12-19T11:58:38.595Z,27.4
2022-12-19T11:59:47.162Z,28
2022-12-19T12:00:55.519Z,28
2022-12-19T12:02:03.872Z,28
2022-12-19T12:03:12.466Z,27.1
2022-12-19T12:04:20.786Z,27.1
2022-12-19T12:05:29.104Z,27.1
2022-12-19T12:06:38.042Z,25.299999
2022-12-19T12:07:52.917Z,25.299999
2022-12-19T12:09:31.150Z,25.299999
2022-12-19T12:11:53.438Z,27
2022-12-19T12:12:25.809Z,27
2022-12-19T12:13:32.085Z,27
2022-12-19T12:17:43.667Z,27.4
2022-12-19T12:17:49.312Z,27.4
2022-12-19T12:20:24.400Z,48
2022-12-19T12:21:52.665Z,27.4
2022-12-19T12:23:39.497Z,26.299999
2022-12-19T12:24:02.415Z,26.299999
2022-12-19T12:25:39.427Z,26.299999
2022-12-19T12:29:31.019Z,48
2022-12-19T12:31:33.101Z,26.700001
2022-12-19T12:31:33.141Z,28
2022-12-19T12:31:34.217Z,27.799999
2022-12-19T12:31:35.022Z,27.799999
2022-12-19T12:31:35.033Z,26.700001
2022-12-19T12:31:36.831Z,26.700001
2022-12-19T12:31:37.475Z,48
2022-12-19T12:31:38.119Z,27.799999
2022-12-19T12:35:07.777Z,28
2022-12-19T12:35:07.918Z,27.9
2022-12-19T12:36:49.384Z,27.9
2022-12-19T12:38:34.046Z,26.200001
2022-12-19T12:39:41.853Z,26.200001
2022-12-19T12:40:50.414Z,26.4
2022-12-19T12:41:58.773Z,26.4
2022-12-19T12:43:07.125Z,26.4
2022-12-19T12:44:15.679Z,26.4
2022-12-19T12:45:24.034Z,26.4
2022-12-19T12:46:32.415Z,26.4
2022-12-19T12:47:40.961Z,26.1
2022-12-19T12:48:54.029Z,26.1
2022-12-19T12:50:02.406Z,26.1
2022-12-19T12:51:10.960Z,27
2022-12-19T12:52:19.432Z,27
2022-12-19T12:53:27.697Z,27
2022-12-19T12:54:36.303Z,26.6
2022-12-19T12:55:44.641Z,26.6
2022-12-19T12:56:55.304Z,26.6
2022-12-19T12:58:01.564Z,29.4
2022-12-19T12:59:09.935Z,29.4
2022-12-19T13:00:18.327Z,29.4
2022-12-19T13:01:26.932Z,31.1
2022-12-19T13:02:35.353Z,31.1
2022-12-19T13:03:43.651Z,31.1
2022-12-19T13:04:53.880Z,29.4
2022-12-19T13:06:00.594Z,29.4
2022-12-19T13:07:08.965Z,29.4
2022-12-19T13:08:17.537Z,26.299999
2022-12-19T13:09:25.927Z,26.299999
2022-12-19T13:10:34.433Z,26.299999
2022-12-19T13:11:42.965Z,23.4
2022-12-19T13:12:51.303Z,23.4
2022-12-19T13:13:59.679Z,23.4
2022-12-19T13:15:08.264Z,28
2022-12-19T13:16:16.663Z,28
2022-12-19T13:17:25.016Z,28
2022-12-19T13:18:33.588Z,26.200001
2022-12-19T13:19:41.961Z,26.200001
2022-12-19T13:20:50.321Z,26.200001
2022-12-19T13:21:58.894Z,26.4
2022-12-19T13:23:07.274Z,26.4
2022-12-19T13:24:16.106Z,26.4
2022-12-19T13:25:24.513Z,24.5
2022-12-19T13:26:32.718Z,24.5
2022-12-19T13:27:40.928Z,24.5
2022-12-19T13:28:49.491Z,25.200001
2022-12-19T13:29:57.848Z,25.200001
2022-12-19T13:31:16.151Z,25.200001
2022-12-19T13:32:14.782Z,26.1
2022-12-19T13:33:23.157Z,26.1
2022-12-19T13:34:31.522Z,26.1
2022-12-19T13:36:20.230Z,27.9
2022-12-19T13:39:40.148Z,27.9
2022-12-19T13:39:52.863Z,27.9
2022-12-19T13:39:52.985Z,28.1
2022-12-19T13:40:18.646Z,28.1
2022-12-19T13:41:22.255Z,28.1
2022-12-19T13:42:30.719Z,27.6
2022-12-19T13:43:39.051Z,27.6
2022-12-19T13:44:47.429Z,27.6
2022-12-19T13:45:56.069Z,29
2022-12-19T13:47:04.379Z,29
2022-12-19T13:48:12.739Z,29
2022-12-19T13:49:21.327Z,28.799999
2022-12-19T13:50:29.679Z,28.799999
2022-12-19T13:51:38.027Z,28.799999
2022-12-19T13:52:46.619Z,27.799999
2022-12-19T13:53:59.454Z,27.799999
2022-12-19T13:55:03.313Z,27.799999
2022-12-19T13:56:11.856Z,27.4
2022-12-19T13:57:20.209Z,27.4
2022-12-19T13:58:29.800Z,27.4
2022-12-19T13:59:37.149Z,31.5
2022-12-19T14:00:48.753Z,31.5
2022-12-19T14:01:53.959Z,31.5
2022-12-19T14:03:02.584Z,30.4
2022-12-19T14:04:10.867Z,30.4
2022-12-19T14:05:19.245Z,30.4
2022-12-19T14:06:27.802Z,31.799999
2022-12-19T14:07:36.894Z,31.799999
2022-12-19T14:08:44.497Z,31.799999
2022-12-19T14:11:25.286Z,29.4
2022-12-19T14:11:26.396Z,29.4
2022-12-19T14:13:39.018Z,29.4
2022-12-19T14:13:40.723Z,30.200001
2022-12-19T14:14:32.585Z,30.200001
2022-12-19T14:15:42.731Z,30.200001
2022-12-19T14:16:51.245Z,31.299999
2022-12-19T14:17:59.599Z,31.299999
2022-12-19T14:19:07.973Z,31.299999
2022-12-19T14:22:02.968Z,29.4
2022-12-19T14:22:03.387Z,29.4
2022-12-19T14:22:33.312Z,29.4
2022-12-19T14:23:43.215Z,30.4
2022-12-19T14:24:50.261Z,30.4
2022-12-19T14:28:15.959Z,30.4
2022-12-19T14:28:16.711Z,27.799999
2022-12-19T14:28:28.785Z,27.799999
2022-12-19T14:29:28.697Z,27.799999
2022-12-19T14:30:33.017Z,29.799999
2022-12-19T15:03:40.571Z,0
2022-12-19T15:04:54.778Z,0
2022-12-19T15:05:57.100Z,0
2022-12-19T15:07:11.636Z,31.200001