createdAt,value
2019-04-23T00:02:20.510Z,99427.54
2019-04-23T00:04:47.961Z,99425.32
2019-04-23T00:09:59.542Z,99416.75
2019-04-23T00:12:30.144Z,99422.80
2019-04-23T00:17:32.073Z,99413.87
2019-04-23T00:19:56.719Z,99411.16
2019-04-23T00:22:36.974Z,99404.27
2019-04-23T00:25:34.504Z,99394.52
2019-04-23T00:27:55.241Z,99397.35
2019-04-23T00:30:18.740Z,99389.27
2019-04-23T00:32:47.579Z,99392.27
2019-04-23T00:35:16.004Z,99395.81
2019-04-23T00:38:06.612Z,99388.72
2019-04-23T00:40:27.057Z,99385.03
2019-04-23T00:43:03.483Z,99378.96
2019-04-23T00:45:16.770Z,99383.13
2019-04-23T00:47:51.383Z,99380.09
2019-04-23T00:50:26.554Z,99383.28
2019-04-23T00:52:50.364Z,99380.52
2019-04-23T00:55:35.668Z,99376.67
2019-04-23T00:57:48.858Z,99377.13
2019-04-23T01:00:26.375Z,99372.61
2019-04-23T01:02:53.074Z,99367.06
2019-04-23T01:05:24.076Z,99371.05
2019-04-23T01:07:50.106Z,99365.69
2019-04-23T01:15:28.920Z,99363.95
2019-04-23T01:20:37.378Z,99355.54
2019-04-23T01:22:44.332Z,99354.52
2019-04-23T01:25:24.680Z,99355.81
2019-04-23T01:28:23.157Z,99357.15
2019-04-23T01:30:59.748Z,99353.76
2019-04-23T01:33:31.329Z,99355.59
2019-04-23T01:36:03.174Z,99357.92
2019-04-23T01:38:30.981Z,99349.86
2019-04-23T01:40:45.715Z,99346.64
2019-04-23T01:43:28.799Z,99353.17
2019-04-23T01:45:49.478Z,99343.25
2019-04-23T01:48:26.162Z,99343.06
2019-04-23T01:50:55.062Z,99336.84
2019-04-23T01:53:26.506Z,99345.69
2019-04-23T01:59:00.250Z,99333.61
2019-04-23T02:00:52.849Z,99329.41
2019-04-23T02:03:26.549Z,99328.20
2019-04-23T02:08:26.233Z,99333.06
2019-04-23T02:13:33.919Z,99326.98
2019-04-23T02:16:11.698Z,99324.12
2019-04-23T02:18:33.246Z,99322.59
2019-04-23T02:21:02.457Z,99315.84
2019-04-23T02:23:39.531Z,99309.80
2019-04-23T02:26:02.737Z,99305.06
2019-04-23T02:28:46.323Z,99300.86
2019-04-23T02:31:44.871Z,99306.35
2019-04-23T02:34:07.214Z,99302.02
2019-04-23T02:36:32.179Z,99305.67
2019-04-23T02:43:46.000Z,99300.93
2019-04-23T02:46:09.347Z,99293.20
2019-04-23T02:49:09.763Z,99294.22
2019-04-23T02:51:21.641Z,99290.02
2019-04-23T02:56:41.657Z,99274.55
2019-04-23T03:11:25.831Z,99278.64
2019-04-23T03:13:53.949Z,99274.30
2019-04-23T03:16:38.121Z,99275.45
2019-04-23T03:19:06.988Z,99272.91
2019-04-23T03:21:42.565Z,99262.47
2019-04-23T03:24:35.002Z,99270.67
2019-04-23T03:37:26.469Z,99259.39
2019-04-23T03:39:50.062Z,99260.73
2019-04-23T03:44:44.587Z,99261.88
2019-04-23T03:47:07.072Z,99258.36
2019-04-23T03:52:13.626Z,99258.30
2019-04-23T03:57:13.523Z,99259.45
2019-04-23T04:02:24.387Z,99253.89
2019-04-23T04:04:34.995Z,99258.53
2019-04-23T04:07:10.685Z,99259.68
2019-04-23T04:09:38.658Z,99259.68
2019-04-23T04:12:12.474Z,99267.39
2019-04-23T04:22:18.242Z,99259.48
2019-04-23T04:24:39.558Z,99259.98
2019-04-23T04:29:47.318Z,99262.47
2019-04-23T04:32:03.552Z,99261.98
2019-04-23T04:42:11.961Z,99258.34
2019-04-23T04:44:50.279Z,99251.52
2019-04-23T04:49:51.380Z,99255.55
2019-04-23T04:52:33.573Z,99240.39
2019-04-23T04:54:37.638Z,99243.94
2019-04-23T04:57:20.856Z,99242.62
2019-04-23T04:59:56.275Z,99232.45
2019-04-23T05:07:19.091Z,99236.80
2019-04-23T05:10:09.384Z,99236.81
2019-04-23T05:12:22.006Z,99226.50
2019-04-23T05:14:54.562Z,99220.66
2019-04-23T05:17:24.436Z,99227.91
2019-04-23T05:22:15.698Z,99224.00
2019-04-23T05:27:15.729Z,99226.28
2019-04-23T05:29:50.758Z,99232.89
2019-04-23T05:32:14.972Z,99239.00
2019-04-23T05:34:52.112Z,99233.50
2019-04-23T05:37:35.508Z,99226.92
2019-04-23T05:39:45.647Z,99232.88
2019-04-23T05:42:31.766Z,99230.98
2019-04-23T05:47:25.490Z,99225.34
2019-04-23T05:52:16.044Z,99217.97
2019-04-23T05:54:58.925Z,99210.70
2019-04-23T05:57:13.749Z,99198.17
2019-04-23T05:59:48.227Z,99203.56
2019-04-23T06:02:20.378Z,99205.25
2019-04-23T06:04:52.827Z,99201.85
2019-04-23T06:09:52.107Z,99190.06
2019-04-23T06:12:22.054Z,99191.77
2019-04-23T06:14:52.475Z,99193.87
2019-04-23T06:17:29.686Z,99193.64
2019-04-23T06:19:58.558Z,99198.06
2019-04-23T06:22:29.075Z,99196.31
2019-04-23T06:24:53.539Z,99191.06
2019-04-23T06:29:49.886Z,99187.47
2019-04-23T06:32:25.825Z,99202.52
2019-04-23T06:34:54.614Z,99179.61
2019-04-23T06:37:36.057Z,99175.47
2019-04-23T06:39:55.183Z,99187.71
2019-04-23T06:42:20.726Z,99179.46
2019-04-23T06:44:58.468Z,99193.62
2019-04-23T06:47:35.661Z,99178.52
2019-04-23T06:49:55.610Z,99180.98
2019-04-23T06:52:21.584Z,99177.25
2019-04-23T06:57:22.305Z,99177.09
2019-04-23T06:59:54.563Z,99180.81
2019-04-23T07:02:30.921Z,99183.09
2019-04-23T07:05:06.519Z,99179.41
2019-04-23T07:07:46.587Z,99178.98
2019-04-23T07:09:58.066Z,99171.10
2019-04-23T07:12:32.368Z,99176.44
2019-04-23T07:15:11.620Z,99164.34
2019-04-23T07:17:24.955Z,99162.67
2019-04-23T07:20:05.127Z,99158.69
2019-04-23T07:22:28.688Z,99159.27
2019-04-23T07:25:03.203Z,99154.45
2019-04-23T07:27:31.744Z,99159.48
2019-04-23T07:32:31.245Z,99136.11
2019-04-23T07:35:07.074Z,99139.65
2019-04-23T07:37:54.736Z,99133.44
2019-04-23T07:40:26.331Z,99106.51
2019-04-23T07:42:42.083Z,99131.39
2019-04-23T07:45:16.032Z,99137.67
2019-04-23T07:50:49.150Z,99129.08
2019-04-23T07:53:13.170Z,99124.80
2019-04-23T07:58:14.304Z,99109.30
2019-04-23T08:00:45.584Z,99112.77
2019-04-23T08:03:17.287Z,99119.98
2019-04-23T08:05:49.727Z,99121.48
2019-04-23T08:08:08.944Z,99112.17
2019-04-23T08:10:46.616Z,99108.38
2019-04-23T08:13:15.622Z,99120.38
2019-04-23T08:15:43.034Z,99103.91
2019-04-23T08:18:13.457Z,99102.48
2019-04-23T08:20:42.214Z,99097.60
2019-04-23T08:23:34.564Z,99091.69
2019-04-23T08:26:29.545Z,99092.30
2019-04-23T08:28:58.344Z,99083.61
2019-04-23T08:31:27.127Z,99080.42
2019-04-23T08:33:56.601Z,99071.33
2019-04-23T08:38:51.147Z,99076.02
2019-04-23T08:41:26.952Z,99069.31
2019-04-23T08:43:59.495Z,99065.70
2019-04-23T08:46:35.548Z,99063.75
2019-04-23T08:49:05.059Z,99063.52
2019-04-23T08:53:56.943Z,99047.85
2019-04-23T08:56:31.977Z,99050.17
2019-04-23T08:59:02.399Z,99049.44
2019-04-23T09:01:33.022Z,99045.19
2019-04-23T09:04:01.527Z,99039.81
2019-04-23T09:06:29.454Z,99026.70
2019-04-23T09:09:01.955Z,99018.41
2019-04-23T09:11:41.771Z,99037.37
2019-04-23T09:13:57.558Z,99015.23
2019-04-23T09:19:11.131Z,99012.38
2019-04-23T09:21:34.057Z,99005.20
2019-04-23T09:23:59.163Z,99010.27
2019-04-23T09:26:37.928Z,99009.59
2019-04-23T09:29:19.794Z,99010.95
2019-04-23T09:32:05.972Z,99006.75
2019-04-23T09:34:23.720Z,99005.88
2019-04-23T09:37:04.695Z,99008.83
2019-04-23T09:39:46.964Z,99005.02
2019-04-23T09:42:19.497Z,99000.58
2019-04-23T09:45:01.294Z,98999.60
2019-04-23T09:47:47.350Z,98991.00
2019-04-23T09:50:17.202Z,99003.65
2019-04-23T09:55:24.851Z,98985.49
2019-04-23T09:57:51.561Z,98991.39
2019-04-23T10:00:22.934Z,98993.69
2019-04-23T10:02:34.008Z,98985.95
2019-04-23T10:05:03.277Z,98988.81
2019-04-23T10:07:32.673Z,98978.27
2019-04-23T10:09:49.825Z,98993.66
2019-04-23T10:12:20.059Z,98975.47
2019-04-23T10:14:59.256Z,98968.29
2019-04-23T10:17:20.186Z,98957.52
2019-04-23T10:19:48.858Z,98957.33
2019-04-23T10:22:17.509Z,98959.90
2019-04-23T10:24:46.087Z,98964.95
2019-04-23T10:27:14.923Z,98955.91
2019-04-23T10:29:43.720Z,98948.25
2019-04-23T10:32:13.603Z,98939.24
2019-04-23T10:34:52.453Z,98946.18
2019-04-23T10:37:13.590Z,98937.55
2019-04-23T10:39:46.888Z,98932.31
2019-04-23T10:42:14.290Z,98938.95
2019-04-23T10:44:52.416Z,98930.92
2019-04-23T10:48:14.940Z,98934.66
2019-04-23T10:50:52.863Z,98935.83
2019-04-23T10:55:58.767Z,98925.08
2019-04-23T11:01:00.207Z,98939.63
2019-04-23T11:05:59.004Z,98939.41
2019-04-23T11:08:24.057Z,98932.28
2019-04-23T11:10:58.523Z,98920.64
2019-04-23T11:13:31.475Z,98923.33
2019-04-23T11:16:25.082Z,98912.75
2019-04-23T11:18:45.455Z,98928.95
2019-04-23T11:21:05.339Z,98926.16
2019-04-23T11:23:34.458Z,98919.22
2019-04-23T11:26:06.526Z,98921.45
2019-04-23T11:28:32.786Z,98921.91
2019-04-23T11:31:13.890Z,98911.67
2019-04-23T11:33:43.045Z,98907.70
2019-04-23T11:41:20.734Z,98914.76
2019-04-23T11:43:44.330Z,98903.77
2019-04-23T11:48:51.982Z,98898.86
2019-04-23T11:56:22.731Z,98891.61
2019-04-23T11:58:42.707Z,98891.45
2019-04-23T12:01:38.523Z,98888.60
2019-04-23T12:04:05.117Z,98901.51
2019-04-23T12:06:41.788Z,98891.38
2019-04-23T12:09:31.447Z,98886.27
2019-04-23T12:11:58.331Z,98888.86
2019-04-23T12:22:15.092Z,98889.89
2019-04-23T12:24:58.825Z,98885.89
2019-04-23T12:29:33.843Z,98880.86
2019-04-23T12:32:38.353Z,98878.98
2019-04-23T12:40:15.694Z,98879.34
2019-04-23T12:45:15.162Z,98870.22
2019-04-23T12:47:58.204Z,98868.52
2019-04-23T12:52:41.235Z,98858.35
2019-04-23T12:55:19.335Z,98859.99
2019-04-23T12:57:42.306Z,98860.77
2019-04-23T13:00:19.542Z,98859.97
2019-04-23T13:07:48.850Z,98852.03
2019-04-23T13:10:14.789Z,98840.78
2019-04-23T13:15:18.927Z,98834.47
2019-04-23T13:17:50.476Z,98827.64
2019-04-23T13:20:19.444Z,98831.81
2019-04-23T13:23:01.562Z,98823.19
2019-04-23T13:28:06.860Z,98815.11
2019-04-23T13:30:49.545Z,98817.55
2019-04-23T13:33:21.105Z,98803.83
2019-04-23T13:38:35.048Z,98802.20
2019-04-23T13:40:53.151Z,98799.16
2019-04-23T13:43:19.528Z,98798.83
2019-04-23T13:45:59.194Z,98800.33
2019-04-23T13:48:18.345Z,98802.06
2019-04-23T13:53:37.174Z,98796.26
2019-04-23T13:55:49.095Z,98803.66
2019-04-23T14:03:30.320Z,98786.81
2019-04-23T14:09:28.072Z,98784.76
2019-04-23T14:11:22.294Z,98794.31
2019-04-23T14:13:52.034Z,98783.39
2019-04-23T14:16:21.147Z,98783.00
2019-04-23T14:31:16.718Z,98773.05
2019-04-23T14:33:56.411Z,98759.08
2019-04-23T14:36:21.198Z,98770.44
2019-04-23T14:38:52.897Z,98756.08
2019-04-23T14:41:23.430Z,98752.95
2019-04-23T14:43:56.124Z,98746.03
2019-04-23T14:49:04.252Z,98755.42
2019-04-23T14:53:48.241Z,98745.36
2019-04-23T14:56:21.632Z,98741.75
2019-04-23T14:59:02.796Z,98743.64
2019-04-23T15:03:55.524Z,98734.52
2019-04-23T15:06:33.229Z,98737.25
2019-04-23T15:09:13.821Z,98742.42
2019-04-23T15:11:26.385Z,98731.16
2019-04-23T15:13:56.798Z,98735.02
2019-04-23T15:19:28.501Z,98734.03
2019-04-23T15:24:23.494Z,98729.73
2019-04-23T15:29:02.792Z,98725.10
2019-04-23T15:31:52.458Z,98731.77
2019-04-23T15:39:24.299Z,98725.51
2019-04-23T15:41:57.246Z,98711.16
2019-04-23T15:49:19.856Z,98702.66
2019-04-23T15:51:56.596Z,98707.63
2019-04-23T15:56:55.311Z,98709.67
2019-04-23T15:59:27.508Z,98710.90
2019-04-23T16:01:43.461Z,98708.48
2019-04-23T16:03:55.740Z,98704.70
2019-04-23T16:06:28.498Z,98708.05
2019-04-23T16:09:36.184Z,98715.43
2019-04-23T16:11:47.055Z,98706.31
2019-04-23T16:14:41.117Z,98702.75
2019-04-23T16:16:58.377Z,98703.77
2019-04-23T16:19:36.056Z,98707.82
2019-04-23T16:24:22.273Z,98702.22
2019-04-23T16:27:09.282Z,98700.51
2019-04-23T16:32:08.257Z,98702.23
2019-04-23T16:34:31.409Z,98701.30
2019-04-23T16:39:29.550Z,98702.65
2019-04-23T16:42:08.809Z,98704.17
2019-04-23T16:47:10.496Z,98703.35
2019-04-23T16:49:57.559Z,98706.76
2019-04-23T16:52:09.610Z,98703.01
2019-04-23T16:54:43.381Z,98700.70
2019-04-23T16:57:22.724Z,98705.22
2019-04-23T17:00:07.516Z,98702.94
2019-04-23T17:02:17.617Z,98699.55
2019-04-23T17:04:38.672Z,98701.60
2019-04-23T17:09:51.202Z,98700.08
2019-04-23T17:12:10.911Z,98701.30
2019-04-23T17:14:41.405Z,98700.70
2019-04-23T17:17:09.948Z,98700.91
2019-04-23T17:20:02.649Z,98698.59
2019-04-23T17:22:09.899Z,98696.86
2019-04-23T17:24:40.424Z,98694.48
2019-04-23T17:27:16.835Z,98694.65
2019-04-23T17:29:43.344Z,98693.17
2019-04-23T17:32:16.599Z,98696.36
2019-04-23T17:34:57.270Z,98696.23
2019-04-23T17:37:26.737Z,98699.42
2019-04-23T17:40:08.645Z,98696.09
2019-04-23T17:45:16.820Z,98704.19
2019-04-23T17:55:13.339Z,98703.95
2019-04-23T17:57:39.380Z,98706.84
2019-04-23T18:05:11.154Z,98705.52
2019-04-23T18:07:52.266Z,98710.81
2019-04-23T18:10:28.328Z,98704.34
2019-04-23T18:12:51.692Z,98713.64
2019-04-23T18:15:09.615Z,98719.98
2019-04-23T18:17:48.192Z,98718.73
2019-04-23T18:20:50.503Z,98711.61
2019-04-23T18:23:06.193Z,98716.27
2019-04-23T18:25:45.688Z,98721.70
2019-04-23T18:28:08.664Z,98720.95
2019-04-23T18:30:56.647Z,98723.13
2019-04-23T18:36:08.203Z,98727.55
2019-04-23T18:38:46.634Z,98728.59
2019-04-23T18:41:27.236Z,98726.44
2019-04-23T18:43:44.910Z,98723.88
2019-04-23T18:46:27.979Z,98735.19
2019-04-23T18:48:51.265Z,98732.31
2019-04-23T18:51:34.151Z,98736.73
2019-04-23T18:58:54.443Z,98742.25
2019-04-23T19:06:34.381Z,98733.80
2019-04-23T19:09:16.410Z,98738.42
2019-04-23T19:12:09.125Z,98745.78
2019-04-23T19:14:40.885Z,98739.27
2019-04-23T19:24:44.906Z,98736.99
2019-04-23T19:32:00.738Z,98743.02
2019-04-23T19:37:24.173Z,98740.94
2019-04-23T19:39:36.926Z,98743.14
2019-04-23T19:47:17.107Z,98744.96
2019-04-23T19:52:48.836Z,98747.20
2019-04-23T19:54:52.186Z,98748.55
2019-04-23T19:57:13.608Z,98750.03
2019-04-23T19:59:51.199Z,98748.48
2019-04-23T20:02:45.246Z,98746.61
2019-04-23T20:12:15.672Z,98747.88
2019-04-23T20:14:47.424Z,98746.94
2019-04-23T20:17:31.764Z,98747.67
2019-04-23T20:22:31.442Z,98743.41
2019-04-23T20:25:03.925Z,98747.88
2019-04-23T20:27:18.523Z,98745.78
2019-04-23T20:30:14.423Z,98748.24
2019-04-23T20:37:42.789Z,98745.43
2019-04-23T20:42:39.020Z,98744.67
2019-04-23T20:47:34.535Z,98745.02
2019-04-23T20:49:48.704Z,98744.58
2019-04-23T20:52:15.269Z,98741.77
2019-04-23T21:00:03.574Z,98741.64
2019-04-23T21:02:52.423Z,98739.85
2019-04-23T21:07:50.392Z,98732.36
2019-04-23T21:10:18.114Z,98737.99
2019-04-23T21:22:45.321Z,98734.63
2019-04-23T21:25:11.856Z,98730.06
2019-04-23T21:30:48.980Z,98732.45
2019-04-23T21:36:10.760Z,98732.98
2019-04-23T21:39:03.250Z,98731.83
2019-04-23T21:41:41.566Z,98734.23
2019-04-23T21:44:10.469Z,98740.99
2019-04-23T21:46:47.582Z,98741.17
2019-04-23T21:53:54.965Z,98738.69
2019-04-23T21:56:33.179Z,98735.98
2019-04-23T21:59:03.985Z,98736.50
2019-04-23T22:01:39.742Z,98735.98
2019-04-23T22:06:35.549Z,98736.69
2019-04-23T22:14:13.102Z,98739.72
2019-04-23T22:16:41.078Z,98743.99
2019-04-23T22:21:41.155Z,98735.73
2019-04-23T22:26:33.851Z,98738.34
2019-04-23T22:29:15.755Z,98741.77
2019-04-23T22:34:22.080Z,98742.06
2019-04-23T22:36:39.366Z,98744.87
2019-04-23T22:39:11.584Z,98744.03
2019-04-23T22:41:42.894Z,98742.56
2019-04-23T22:49:20.094Z,98747.60
2019-04-23T22:51:56.966Z,98747.38
2019-04-23T22:54:13.980Z,98741.24
2019-04-23T22:56:50.410Z,98751.31
2019-04-23T23:04:24.072Z,98752.93
2019-04-23T23:06:57.335Z,98757.98
2019-04-23T23:09:25.710Z,98757.13
2019-04-23T23:14:24.125Z,98764.19
2019-04-23T23:16:50.430Z,98762.99
2019-04-23T23:19:30.194Z,98765.12
2019-04-23T23:24:21.658Z,98772.45
2019-04-23T23:26:55.553Z,98767.87
2019-04-23T23:29:42.793Z,98776.34
2019-04-23T23:32:09.670Z,98776.06
2019-04-23T23:34:28.236Z,98774.30
2019-04-23T23:37:00.195Z,98774.80
2019-04-23T23:39:28.807Z,98779.36
2019-04-23T23:44:47.932Z,98777.50
2019-04-23T23:49:24.370Z,98770.38
2019-04-23T23:51:57.714Z,98774.16
2019-04-23T23:54:18.171Z,98777.31
2019-04-23T23:57:12.234Z,98773.17
2019-04-23T23:59:55.934Z,98780.38
