createdAt,value
2019-05-10T00:00:42.617Z,0.00
2019-05-10T00:01:42.603Z,0.00
2019-05-10T00:02:42.585Z,0.00
2019-05-10T00:03:42.569Z,0.00
2019-05-10T00:04:42.559Z,0.00
2019-05-10T00:05:42.548Z,0.00
2019-05-10T00:06:42.528Z,0.00
2019-05-10T00:07:42.522Z,0.00
2019-05-10T00:08:42.500Z,0.00
2019-05-10T00:09:42.490Z,0.00
2019-05-10T00:10:42.476Z,0.00
2019-05-10T00:11:42.462Z,0.00
2019-05-10T00:12:42.448Z,0.00
2019-05-10T00:13:42.542Z,0.00
2019-05-10T00:14:42.427Z,0.00
2019-05-10T00:15:42.401Z,0.00
2019-05-10T00:16:42.391Z,0.00
2019-05-10T00:17:42.377Z,0.00
2019-05-10T00:18:42.366Z,0.00
2019-05-10T00:19:42.351Z,0.00
2019-05-10T00:20:42.337Z,0.00
2019-05-10T00:21:42.325Z,0.00
2019-05-10T00:22:42.312Z,0.00
2019-05-10T00:23:42.288Z,0.00
2019-05-10T00:24:42.280Z,0.00
2019-05-10T00:25:42.264Z,0.00
2019-05-10T00:26:42.254Z,0.00
2019-05-10T00:27:42.238Z,0.00
2019-05-10T00:28:42.220Z,0.00
2019-05-10T00:29:42.210Z,0.00
2019-05-10T00:30:42.198Z,0.00
2019-05-10T00:31:42.185Z,0.00
2019-05-10T00:32:42.166Z,0.00
2019-05-10T00:33:42.159Z,0.00
2019-05-10T00:34:42.141Z,0.00
2019-05-10T00:35:42.121Z,0.00
2019-05-10T00:36:42.111Z,0.00
2019-05-10T00:37:42.099Z,0.00
2019-05-10T00:38:42.084Z,0.00
2019-05-10T00:39:42.073Z,0.00
2019-05-10T00:40:42.062Z,0.00
2019-05-10T00:41:42.038Z,0.00
2019-05-10T00:42:42.022Z,0.00
2019-05-10T00:43:42.014Z,0.00
2019-05-10T00:44:41.996Z,0.00
2019-05-10T00:45:41.996Z,0.00
2019-05-10T00:46:41.980Z,0.00
2019-05-10T00:47:41.955Z,0.00
2019-05-10T00:48:41.954Z,0.00
2019-05-10T00:49:41.926Z,0.00
2019-05-10T00:50:41.916Z,0.00
2019-05-10T00:51:41.902Z,0.00
2019-05-10T00:52:41.886Z,0.00
2019-05-10T00:53:41.873Z,0.00
2019-05-10T00:54:41.860Z,0.00
2019-05-10T00:55:41.844Z,0.00
2019-05-10T00:56:41.832Z,0.00
2019-05-10T00:57:41.818Z,0.00
2019-05-10T00:58:41.804Z,0.00
2019-05-10T00:59:41.788Z,0.00
2019-05-10T01:00:41.783Z,0.00
2019-05-10T01:01:41.762Z,0.00
2019-05-10T01:02:41.747Z,0.00
2019-05-10T01:03:41.734Z,0.00
2019-05-10T01:04:41.723Z,0.00
2019-05-10T01:05:41.705Z,0.00
2019-05-10T01:06:41.695Z,0.00
2019-05-10T01:07:41.675Z,0.00
2019-05-10T01:08:41.665Z,0.00
2019-05-10T01:09:41.649Z,0.00
2019-05-10T01:10:41.640Z,0.00
2019-05-10T01:11:41.636Z,0.00
2019-05-10T01:12:41.618Z,0.00
2019-05-10T01:13:41.594Z,0.00
2019-05-10T01:14:41.577Z,0.00
2019-05-10T01:15:41.567Z,0.00
2019-05-10T01:16:41.559Z,0.00
2019-05-10T01:17:41.545Z,0.00
2019-05-10T01:18:41.528Z,0.00
2019-05-10T01:19:41.518Z,0.00
2019-05-10T01:20:41.502Z,0.00
2019-05-10T01:21:41.486Z,0.00
2019-05-10T01:22:41.467Z,0.00
2019-05-10T01:23:41.457Z,0.00
2019-05-10T01:24:41.439Z,0.00
2019-05-10T01:25:41.422Z,0.00
2019-05-10T01:26:41.412Z,0.00
2019-05-10T01:27:41.396Z,0.00
2019-05-10T01:28:41.390Z,0.00
2019-05-10T01:29:41.380Z,0.00
2019-05-10T01:30:41.369Z,0.00
2019-05-10T01:31:41.339Z,0.00
2019-05-10T01:32:41.330Z,0.00
2019-05-10T01:33:41.317Z,0.00
2019-05-10T01:34:41.300Z,0.00
2019-05-10T01:35:41.293Z,0.00
2019-05-10T01:36:41.274Z,0.00
2019-05-10T01:37:41.265Z,0.00
2019-05-10T01:38:41.246Z,0.00
2019-05-10T01:39:41.232Z,0.00
2019-05-10T01:40:41.220Z,0.00
2019-05-10T01:41:41.206Z,0.00
2019-05-10T01:42:41.197Z,0.00
2019-05-10T01:43:41.177Z,0.00
2019-05-10T01:44:41.165Z,0.00
2019-05-10T01:45:41.147Z,0.00
2019-05-10T01:46:41.130Z,0.00
2019-05-10T01:47:41.128Z,0.00
2019-05-10T01:48:41.109Z,0.00
2019-05-10T01:49:41.095Z,0.00
2019-05-10T01:50:41.076Z,0.00
2019-05-10T01:51:41.068Z,0.00
2019-05-10T01:52:41.045Z,0.00
2019-05-10T01:53:41.036Z,0.00
2019-05-10T01:54:41.024Z,0.00
2019-05-10T01:55:51.464Z,0.00
2019-05-10T01:56:40.998Z,0.00
2019-05-10T01:57:40.978Z,0.00
2019-05-10T01:58:40.963Z,0.00
2019-05-10T01:59:40.953Z,0.00
2019-05-10T02:00:40.938Z,0.00
2019-05-10T02:01:40.921Z,0.00
2019-05-10T02:02:40.906Z,0.00
2019-05-10T02:03:40.895Z,0.00
2019-05-10T02:04:40.880Z,0.00
2019-05-10T02:05:40.874Z,0.00
2019-05-10T02:06:40.849Z,0.00
2019-05-10T02:07:40.837Z,0.00
2019-05-10T02:08:40.819Z,0.00
2019-05-10T02:09:40.806Z,0.00
2019-05-10T02:10:40.795Z,0.00
2019-05-10T02:11:40.777Z,0.00
2019-05-10T02:12:40.767Z,0.00
2019-05-10T02:13:40.747Z,0.00
2019-05-10T02:14:40.736Z,0.00
2019-05-10T02:15:40.726Z,0.00
2019-05-10T02:16:40.727Z,0.00
2019-05-10T02:17:40.696Z,0.00
2019-05-10T02:18:40.678Z,0.00
2019-05-10T02:19:40.666Z,0.00
2019-05-10T02:20:40.652Z,0.00
2019-05-10T02:21:40.641Z,0.00
2019-05-10T02:22:40.617Z,0.00
2019-05-10T02:23:40.609Z,0.00
2019-05-10T02:24:40.588Z,0.00
2019-05-10T02:25:40.577Z,0.00
2019-05-10T02:26:40.562Z,0.00
2019-05-10T02:27:40.541Z,0.00
2019-05-10T02:28:40.531Z,0.00
2019-05-10T02:29:40.518Z,0.00
2019-05-10T02:30:40.514Z,0.00
2019-05-10T02:31:40.494Z,0.00
2019-05-10T02:32:40.522Z,0.00
2019-05-10T02:33:40.465Z,0.00
2019-05-10T02:34:40.449Z,0.00
2019-05-10T02:35:40.440Z,0.00
2019-05-10T02:36:40.434Z,0.00
2019-05-10T02:37:40.402Z,0.00
2019-05-10T02:38:40.392Z,0.00
2019-05-10T02:39:40.459Z,0.00
2019-05-10T02:40:40.365Z,0.00
2019-05-10T02:41:40.359Z,0.00
2019-05-10T02:42:40.342Z,0.00
2019-05-10T02:43:40.324Z,0.00
2019-05-10T02:44:40.312Z,0.00
2019-05-10T02:45:40.299Z,0.00
2019-05-10T02:46:40.281Z,0.00
2019-05-10T02:47:40.266Z,0.00
2019-05-10T02:48:40.255Z,0.00
2019-05-10T02:49:40.232Z,0.00
2019-05-10T02:50:40.223Z,0.00
2019-05-10T02:51:40.209Z,0.00
2019-05-10T02:52:40.191Z,0.00
2019-05-10T02:53:40.175Z,0.00
2019-05-10T02:54:40.165Z,0.00
2019-05-10T02:55:40.155Z,0.00
2019-05-10T02:56:40.145Z,0.00
2019-05-10T02:57:40.125Z,0.00
2019-05-10T02:58:40.105Z,0.00
2019-05-10T02:59:40.101Z,0.00
2019-05-10T03:00:40.080Z,0.00
2019-05-10T03:01:40.063Z,0.00
2019-05-10T03:02:40.054Z,0.00
2019-05-10T03:03:40.044Z,0.00
2019-05-10T03:04:40.024Z,0.00
2019-05-10T03:05:40.011Z,0.00
2019-05-10T03:06:40.006Z,0.00
2019-05-10T03:07:40.059Z,0.00
2019-05-10T03:08:39.969Z,0.00
2019-05-10T03:09:39.954Z,0.00
2019-05-10T03:10:39.940Z,0.00
2019-05-10T03:11:39.923Z,0.00
2019-05-10T03:12:40.005Z,0.00
2019-05-10T03:13:39.895Z,0.00
2019-05-10T03:14:39.886Z,0.00
2019-05-10T03:15:39.868Z,0.00
2019-05-10T03:16:39.855Z,0.00
2019-05-10T03:17:39.839Z,0.00
2019-05-10T03:18:39.843Z,0.00
2019-05-10T03:19:39.814Z,0.00
2019-05-10T03:20:39.802Z,0.00
2019-05-10T03:21:39.785Z,0.00
2019-05-10T03:22:39.769Z,0.00
2019-05-10T03:23:39.755Z,0.00
2019-05-10T03:24:39.747Z,0.00
2019-05-10T03:25:39.748Z,0.00
2019-05-10T03:26:50.163Z,0.00
2019-05-10T03:27:39.696Z,0.00
2019-05-10T03:28:39.690Z,0.00
2019-05-10T03:29:39.671Z,0.00
2019-05-10T03:30:39.656Z,0.00
2019-05-10T03:31:39.639Z,0.00
2019-05-10T03:32:39.640Z,0.00
2019-05-10T03:33:39.612Z,0.00
2019-05-10T03:34:39.650Z,0.00
2019-05-10T03:35:39.583Z,0.00
2019-05-10T03:36:39.574Z,0.00
2019-05-10T03:37:39.556Z,0.00
2019-05-10T03:38:39.536Z,0.00
2019-05-10T03:39:39.527Z,0.00
2019-05-10T03:40:39.512Z,0.00
2019-05-10T03:41:39.497Z,0.00
2019-05-10T03:42:39.490Z,0.00
2019-05-10T03:43:39.472Z,0.00
2019-05-10T03:44:39.459Z,0.00
2019-05-10T03:45:39.450Z,0.00
2019-05-10T03:46:39.424Z,0.00
2019-05-10T03:47:39.411Z,0.00
2019-05-10T03:48:39.404Z,0.00
2019-05-10T03:49:39.386Z,0.00
2019-05-10T03:50:39.375Z,0.00
2019-05-10T03:51:39.357Z,0.00
2019-05-10T03:52:39.351Z,0.00
2019-05-10T03:53:39.327Z,0.00
2019-05-10T03:54:39.318Z,0.00
2019-05-10T03:55:39.310Z,0.00
2019-05-10T03:56:39.284Z,0.00
2019-05-10T03:57:39.270Z,0.00
2019-05-10T03:58:39.252Z,0.00
2019-05-10T03:59:39.253Z,0.00
2019-05-10T04:00:39.228Z,0.00
2019-05-10T04:01:39.206Z,0.00
2019-05-10T04:02:39.208Z,0.00
2019-05-10T04:03:39.186Z,0.00
2019-05-10T04:04:39.186Z,0.00
2019-05-10T04:05:39.156Z,0.00
2019-05-10T04:06:39.148Z,0.00
2019-05-10T04:07:39.149Z,0.00
2019-05-10T04:08:39.115Z,0.00
2019-05-10T04:09:39.104Z,0.00
2019-05-10T04:10:39.076Z,0.00
2019-05-10T04:11:39.070Z,0.00
2019-05-10T04:12:39.055Z,0.00
2019-05-10T04:13:39.069Z,0.00
2019-05-10T04:14:39.027Z,0.00
2019-05-10T04:15:39.015Z,0.00
2019-05-10T04:16:39.003Z,0.00
2019-05-10T04:17:38.989Z,0.00
2019-05-10T04:18:38.969Z,0.00
2019-05-10T04:19:38.957Z,0.00
2019-05-10T04:20:38.939Z,0.00
2019-05-10T04:21:38.930Z,0.00
2019-05-10T04:22:38.916Z,0.00
2019-05-10T04:23:38.898Z,0.00
2019-05-10T04:24:38.881Z,0.00
2019-05-10T04:25:38.865Z,0.00
2019-05-10T04:26:38.852Z,0.00
2019-05-10T04:27:38.845Z,0.00
2019-05-10T04:28:38.825Z,0.00
2019-05-10T04:29:38.807Z,0.00
2019-05-10T04:30:38.798Z,0.00
2019-05-10T04:31:38.787Z,0.00
2019-05-10T04:32:38.775Z,0.00
2019-05-10T04:33:38.755Z,0.00
2019-05-10T04:34:38.736Z,0.00
2019-05-10T04:35:38.737Z,0.00
2019-05-10T04:36:38.720Z,0.00
2019-05-10T04:37:38.696Z,0.00
2019-05-10T04:38:38.676Z,0.00
2019-05-10T04:39:38.668Z,0.00
2019-05-10T04:40:38.654Z,0.00
2019-05-10T04:41:38.633Z,0.00
2019-05-10T04:42:38.625Z,0.00
2019-05-10T04:43:38.610Z,0.00
2019-05-10T04:44:38.601Z,0.00
2019-05-10T04:45:38.574Z,0.00
2019-05-10T04:46:38.661Z,0.00
2019-05-10T04:47:38.550Z,0.00
2019-05-10T04:48:38.537Z,0.00
2019-05-10T04:49:38.520Z,0.00
2019-05-10T04:50:38.506Z,0.00
2019-05-10T04:51:38.515Z,0.00
2019-05-10T04:52:38.480Z,0.00
2019-05-10T04:53:38.464Z,0.00
2019-05-10T04:54:38.453Z,0.00
2019-05-10T04:55:38.508Z,0.00
2019-05-10T04:56:38.422Z,0.00
2019-05-10T04:57:50.091Z,0.00
2019-05-10T04:58:38.393Z,0.00
2019-05-10T04:59:38.375Z,0.00
2019-05-10T05:00:38.360Z,0.00
2019-05-10T05:01:38.348Z,0.00
2019-05-10T05:02:38.346Z,0.00
2019-05-10T05:03:38.314Z,0.00
2019-05-10T05:04:38.304Z,0.00
2019-05-10T05:05:38.283Z,0.00
2019-05-10T05:06:38.275Z,5.63
2019-05-10T05:07:38.259Z,0.00
2019-05-10T05:08:38.243Z,0.00
2019-05-10T05:09:38.225Z,0.00
2019-05-10T05:10:38.246Z,0.00
2019-05-10T05:11:38.200Z,0.00
2019-05-10T05:12:38.188Z,0.00
2019-05-10T05:13:38.170Z,5.63
2019-05-10T05:14:38.153Z,5.63
2019-05-10T05:15:38.137Z,5.63
2019-05-10T05:16:38.123Z,5.63
2019-05-10T05:17:38.111Z,5.63
2019-05-10T05:18:38.093Z,5.63
2019-05-10T05:19:40.854Z,5.63
2019-05-10T05:20:38.072Z,5.63
2019-05-10T05:21:38.054Z,5.63
2019-05-10T05:22:38.036Z,5.63
2019-05-10T05:23:38.022Z,5.63
2019-05-10T05:24:38.015Z,5.63
2019-05-10T05:25:40.300Z,5.63
2019-05-10T05:26:37.982Z,5.63
2019-05-10T05:27:37.963Z,5.63
2019-05-10T05:28:37.951Z,5.63
2019-05-10T05:29:37.935Z,5.63
2019-05-10T05:30:38.877Z,5.63
2019-05-10T05:31:37.913Z,5.63
2019-05-10T05:32:38.485Z,5.63
2019-05-10T05:33:37.880Z,5.63
2019-05-10T05:34:37.866Z,5.63
2019-05-10T05:35:37.842Z,5.63
2019-05-10T05:36:37.836Z,5.63
2019-05-10T05:37:37.822Z,5.63
2019-05-10T05:38:40.346Z,5.63
2019-05-10T05:39:37.788Z,5.63
2019-05-10T05:40:37.774Z,5.63
2019-05-10T05:41:47.882Z,5.63
2019-05-10T05:42:37.747Z,5.63
2019-05-10T05:43:45.788Z,5.63
2019-05-10T05:44:37.719Z,5.63
2019-05-10T05:45:37.708Z,5.63
2019-05-10T05:46:37.695Z,11.25
2019-05-10T05:47:42.138Z,11.25
2019-05-10T05:48:40.395Z,11.25
2019-05-10T05:49:37.646Z,11.25
2019-05-10T05:50:37.633Z,11.25
2019-05-10T05:51:37.617Z,11.25
2019-05-10T05:52:37.599Z,11.25
2019-05-10T05:53:42.189Z,11.25
2019-05-10T05:54:37.576Z,11.25
2019-05-10T05:55:37.566Z,11.25
2019-05-10T05:56:37.554Z,11.25
2019-05-10T05:57:37.529Z,11.25
2019-05-10T05:58:38.067Z,11.25
2019-05-10T05:59:37.501Z,11.25
2019-05-10T06:00:44.061Z,11.25
2019-05-10T06:01:37.470Z,11.25
2019-05-10T06:02:43.950Z,11.25
2019-05-10T06:03:37.652Z,11.25
2019-05-10T06:04:40.720Z,11.25
2019-05-10T06:05:37.530Z,11.25
2019-05-10T06:06:37.399Z,11.25
2019-05-10T06:07:38.309Z,11.25
2019-05-10T06:08:37.371Z,16.88
2019-05-10T06:09:37.918Z,16.88
2019-05-10T06:10:37.343Z,16.88
2019-05-10T06:11:37.890Z,11.25
2019-05-10T06:12:37.311Z,11.25
2019-05-10T06:13:37.298Z,11.25
2019-05-10T06:14:37.376Z,11.25
2019-05-10T06:15:37.278Z,11.25
2019-05-10T06:16:37.261Z,16.88
2019-05-10T06:17:37.265Z,16.88
2019-05-10T06:18:41.706Z,16.88
2019-05-10T06:19:37.212Z,11.25
2019-05-10T06:20:38.128Z,11.25
2019-05-10T06:21:37.185Z,11.25
2019-05-10T06:22:38.260Z,11.25
2019-05-10T06:23:37.158Z,11.25
2019-05-10T06:24:37.139Z,16.88
2019-05-10T06:25:40.002Z,16.88
2019-05-10T06:26:37.113Z,11.25
2019-05-10T06:27:41.103Z,11.25
2019-05-10T06:28:57.681Z,11.25
2019-05-10T06:29:37.072Z,11.25
2019-05-10T06:30:37.055Z,11.25
2019-05-10T06:31:37.045Z,11.25
2019-05-10T06:32:37.031Z,11.25
2019-05-10T06:33:39.683Z,11.25
2019-05-10T06:34:38.938Z,16.88
2019-05-10T06:35:36.982Z,16.88
2019-05-10T06:36:36.976Z,16.88
2019-05-10T06:37:36.952Z,16.88
2019-05-10T06:38:36.946Z,16.88
2019-05-10T06:39:36.919Z,16.88
2019-05-10T06:40:44.532Z,11.25
2019-05-10T06:41:36.893Z,16.88
2019-05-10T06:42:36.894Z,16.88
2019-05-10T06:43:36.865Z,16.88
2019-05-10T06:44:36.854Z,16.88
2019-05-10T06:45:36.835Z,16.88
2019-05-10T06:46:36.824Z,16.88
2019-05-10T06:47:41.914Z,16.88
2019-05-10T06:48:36.792Z,16.88
2019-05-10T06:49:41.624Z,16.88
2019-05-10T06:50:36.780Z,16.88
2019-05-10T06:51:36.750Z,16.88
2019-05-10T06:52:36.742Z,16.88
2019-05-10T06:53:42.272Z,16.88
2019-05-10T06:54:36.707Z,16.88
2019-05-10T06:55:36.707Z,16.88
2019-05-10T06:56:36.685Z,16.88
2019-05-10T06:57:36.665Z,22.50
2019-05-10T06:58:38.447Z,22.50
2019-05-10T06:59:36.642Z,22.50
2019-05-10T07:00:38.077Z,22.50
2019-05-10T07:01:38.507Z,22.50
2019-05-10T07:02:36.596Z,22.50
2019-05-10T07:03:36.579Z,22.50
2019-05-10T07:04:40.972Z,22.50
2019-05-10T07:05:36.552Z,22.50
2019-05-10T07:06:36.539Z,22.50
2019-05-10T07:07:43.934Z,22.50
2019-05-10T07:08:44.226Z,22.50
2019-05-10T07:10:01.781Z,22.50
2019-05-10T07:10:36.473Z,28.13
2019-05-10T07:11:36.466Z,28.13
2019-05-10T07:12:36.486Z,28.13
2019-05-10T07:13:40.557Z,28.13
2019-05-10T07:14:36.425Z,28.13
2019-05-10T07:15:42.351Z,28.13
2019-05-10T07:16:36.395Z,28.13
2019-05-10T07:17:41.361Z,28.13
2019-05-10T07:18:36.366Z,28.13
2019-05-10T07:19:42.067Z,28.13
2019-05-10T07:20:36.340Z,28.13
2019-05-10T07:21:39.113Z,28.13
2019-05-10T07:22:36.311Z,28.13
2019-05-10T07:23:38.984Z,28.13
2019-05-10T07:24:36.283Z,28.13
2019-05-10T07:25:37.952Z,28.13
2019-05-10T07:26:36.254Z,28.13
2019-05-10T07:27:38.207Z,28.13
2019-05-10T07:28:36.224Z,28.13
2019-05-10T07:29:42.721Z,28.13
2019-05-10T07:30:36.198Z,33.75
2019-05-10T07:31:36.182Z,33.75
2019-05-10T07:32:36.177Z,33.75
2019-05-10T07:33:37.316Z,33.75
2019-05-10T07:34:36.139Z,33.75
2019-05-10T07:35:37.244Z,33.75
2019-05-10T07:36:36.111Z,33.75
2019-05-10T07:37:36.095Z,39.38
2019-05-10T07:38:36.080Z,39.38
2019-05-10T07:39:36.063Z,39.38
2019-05-10T07:40:36.088Z,39.38
2019-05-10T07:41:36.048Z,39.38
2019-05-10T07:42:39.859Z,39.38
2019-05-10T07:43:36.013Z,39.38
2019-05-10T07:44:35.997Z,39.38
2019-05-10T07:45:35.991Z,39.38
2019-05-10T07:46:39.870Z,39.38
2019-05-10T07:47:36.001Z,39.38
2019-05-10T07:48:41.029Z,39.38
2019-05-10T07:49:35.931Z,39.38
2019-05-10T07:50:35.915Z,39.38
2019-05-10T07:51:35.903Z,39.38
2019-05-10T07:52:36.316Z,39.38
2019-05-10T07:53:35.870Z,39.38
2019-05-10T07:54:37.728Z,39.38
2019-05-10T07:55:35.848Z,39.38
2019-05-10T07:56:38.964Z,39.38
2019-05-10T07:57:35.814Z,39.38
2019-05-10T07:58:38.268Z,39.38
2019-05-10T07:59:49.613Z,39.38
2019-05-10T08:00:38.265Z,39.38
2019-05-10T08:01:35.764Z,45.00
2019-05-10T08:02:35.747Z,45.00
2019-05-10T08:03:41.058Z,45.00
2019-05-10T08:04:35.725Z,50.63
2019-05-10T08:05:35.709Z,50.63
2019-05-10T08:06:43.445Z,50.63
2019-05-10T08:07:35.680Z,50.63
2019-05-10T08:08:35.668Z,50.63
2019-05-10T08:09:37.130Z,50.63
2019-05-10T08:10:35.645Z,56.25
2019-05-10T08:11:35.625Z,56.25
2019-05-10T08:12:41.317Z,56.25
2019-05-10T08:13:35.595Z,50.63
2019-05-10T08:14:35.585Z,50.63
2019-05-10T08:15:35.573Z,50.63
2019-05-10T08:16:35.561Z,50.63
2019-05-10T08:17:40.259Z,56.25
2019-05-10T08:18:35.527Z,61.88
2019-05-10T08:19:37.499Z,67.50
2019-05-10T08:20:46.600Z,73.13
2019-05-10T08:21:35.493Z,61.88
2019-05-10T08:22:41.413Z,61.88
2019-05-10T08:23:35.460Z,61.88
2019-05-10T08:24:35.627Z,73.13
2019-05-10T08:25:40.985Z,73.13
2019-05-10T08:26:35.426Z,67.50
2019-05-10T08:27:35.406Z,73.13
2019-05-10T08:28:37.858Z,67.50
2019-05-10T08:29:35.386Z,73.13
2019-05-10T08:30:35.371Z,67.50
2019-05-10T08:31:40.620Z,61.88
2019-05-10T08:32:35.343Z,61.88
2019-05-10T08:33:35.346Z,61.88
2019-05-10T08:34:39.209Z,61.88
2019-05-10T08:35:36.697Z,73.13
2019-05-10T08:36:37.202Z,78.75
2019-05-10T08:37:37.780Z,61.88
2019-05-10T08:38:39.556Z,50.63
2019-05-10T08:39:45.276Z,45.00
2019-05-10T08:40:37.989Z,39.38
2019-05-10T08:41:35.248Z,39.38
2019-05-10T08:42:44.188Z,39.38
2019-05-10T08:43:39.011Z,39.38
2019-05-10T08:44:35.175Z,39.38
2019-05-10T08:45:38.657Z,39.38
2019-05-10T08:46:40.952Z,39.38
2019-05-10T08:47:35.144Z,39.38
2019-05-10T08:48:38.093Z,39.38
2019-05-10T08:49:44.056Z,39.38
2019-05-10T08:50:49.636Z,39.38
2019-05-10T08:51:44.188Z,39.38
2019-05-10T08:52:35.073Z,39.38
2019-05-10T08:53:35.059Z,39.38
2019-05-10T08:54:35.048Z,39.38
2019-05-10T08:55:35.036Z,39.38
2019-05-10T08:56:35.024Z,39.38
2019-05-10T08:57:43.306Z,39.38
2019-05-10T08:58:37.226Z,39.38
2019-05-10T08:59:34.981Z,39.38
2019-05-10T09:00:49.335Z,39.38
2019-05-10T09:01:44.707Z,39.38
2019-05-10T09:02:34.940Z,39.38
2019-05-10T09:03:34.926Z,39.38
2019-05-10T09:04:42.760Z,39.38
2019-05-10T09:05:34.905Z,39.38
2019-05-10T09:06:34.886Z,39.38
2019-05-10T09:07:38.832Z,39.38
2019-05-10T09:08:34.919Z,39.38
2019-05-10T09:09:45.731Z,45.00
2019-05-10T09:10:34.831Z,50.63
2019-05-10T09:11:34.820Z,67.50
2019-05-10T09:12:34.809Z,50.63
2019-05-10T09:13:40.990Z,50.63
2019-05-10T09:14:34.779Z,61.88
2019-05-10T09:15:34.763Z,61.88
2019-05-10T09:16:41.207Z,56.25
2019-05-10T09:17:34.739Z,56.25
2019-05-10T09:18:38.017Z,56.25
2019-05-10T09:19:40.553Z,61.88
2019-05-10T09:20:34.694Z,78.75
2019-05-10T09:21:34.686Z,90.00
2019-05-10T09:22:38.530Z,73.13
2019-05-10T09:23:34.655Z,84.38
2019-05-10T09:24:40.104Z,118.13
2019-05-10T09:25:34.633Z,129.38
2019-05-10T09:26:34.617Z,95.63
2019-05-10T09:27:34.614Z,95.63
2019-05-10T09:28:34.593Z,84.38
2019-05-10T09:29:37.245Z,78.75
2019-05-10T09:30:35.645Z,84.38
2019-05-10T09:31:34.551Z,95.63
2019-05-10T09:32:34.542Z,101.25
2019-05-10T09:33:34.527Z,129.38
2019-05-10T09:34:34.511Z,78.75
2019-05-10T09:35:38.910Z,90.00
2019-05-10T09:36:36.303Z,84.38
2019-05-10T09:37:34.477Z,78.75
2019-05-10T09:38:39.081Z,78.75
2019-05-10T09:39:34.455Z,95.63
2019-05-10T09:40:34.441Z,84.38
2019-05-10T09:41:38.208Z,78.75
2019-05-10T09:42:39.926Z,73.13
2019-05-10T09:43:34.400Z,73.13
2019-05-10T09:44:34.383Z,67.50
2019-05-10T09:45:34.379Z,73.13
2019-05-10T09:46:34.366Z,73.13
2019-05-10T09:47:34.352Z,95.63
2019-05-10T09:48:34.338Z,67.50
2019-05-10T09:49:34.324Z,61.88
2019-05-10T09:50:40.993Z,61.88
2019-05-10T09:51:34.293Z,61.88
2019-05-10T09:52:34.287Z,61.88
2019-05-10T09:53:34.267Z,67.50
2019-05-10T09:54:34.259Z,67.50
2019-05-10T09:55:34.251Z,67.50
2019-05-10T09:56:39.470Z,78.75
2019-05-10T09:57:34.222Z,67.50
2019-05-10T09:58:34.214Z,67.50
2019-05-10T09:59:34.200Z,67.50
2019-05-10T10:00:34.190Z,67.50
2019-05-10T10:01:34.174Z,67.50
2019-05-10T10:02:34.160Z,73.13
2019-05-10T10:03:39.887Z,78.75
2019-05-10T10:04:34.138Z,90.00
2019-05-10T10:05:34.121Z,129.38
2019-05-10T10:06:34.110Z,90.00
2019-05-10T10:07:34.100Z,84.38
2019-05-10T10:08:34.090Z,90.00
2019-05-10T10:09:41.968Z,90.00
2019-05-10T10:10:34.071Z,90.00
2019-05-10T10:11:34.066Z,84.38
2019-05-10T10:12:34.045Z,90.00
2019-05-10T10:13:43.087Z,78.75
2019-05-10T10:14:39.422Z,78.75
2019-05-10T10:15:34.427Z,78.75
2019-05-10T10:16:33.995Z,78.75
2019-05-10T10:17:39.497Z,78.75
2019-05-10T10:18:33.967Z,78.75
2019-05-10T10:19:33.953Z,78.75
2019-05-10T10:20:35.935Z,78.75
2019-05-10T10:21:35.596Z,73.13
2019-05-10T10:22:33.933Z,67.50
2019-05-10T10:23:37.220Z,61.88
2019-05-10T10:24:33.890Z,61.88
2019-05-10T10:25:35.185Z,61.88
2019-05-10T10:26:33.869Z,61.88
2019-05-10T10:27:36.059Z,61.88
2019-05-10T10:28:37.216Z,61.88
2019-05-10T10:29:35.958Z,61.88
2019-05-10T10:30:33.823Z,61.88
2019-05-10T10:31:39.187Z,61.88
2019-05-10T10:32:34.911Z,61.88
2019-05-10T10:33:33.777Z,61.88
2019-05-10T10:34:38.726Z,61.88
2019-05-10T10:35:33.753Z,67.50
2019-05-10T10:36:33.759Z,67.50
2019-05-10T10:37:33.732Z,73.13
2019-05-10T10:38:37.166Z,78.75
2019-05-10T10:39:33.711Z,84.38
2019-05-10T10:40:35.332Z,90.00
2019-05-10T10:41:33.684Z,90.00
2019-05-10T10:42:33.675Z,90.00
2019-05-10T10:43:33.660Z,84.38
2019-05-10T10:44:33.649Z,78.75
2019-05-10T10:45:33.633Z,78.75
2019-05-10T10:46:34.685Z,78.75
2019-05-10T10:47:33.618Z,78.75
2019-05-10T10:48:33.597Z,78.75
2019-05-10T10:49:33.591Z,78.75
2019-05-10T10:50:33.577Z,78.75
2019-05-10T10:51:34.533Z,84.38
2019-05-10T10:52:33.553Z,95.63
2019-05-10T10:53:33.539Z,106.88
2019-05-10T10:54:36.681Z,180.00
2019-05-10T10:55:36.874Z,95.63
2019-05-10T10:56:33.503Z,90.00
2019-05-10T10:57:33.502Z,101.25
2019-05-10T10:58:33.481Z,118.13
2019-05-10T10:59:33.471Z,135.00
2019-05-10T11:00:33.465Z,101.25
2019-05-10T11:01:47.239Z,106.88
2019-05-10T11:02:34.126Z,140.63
2019-05-10T11:03:33.439Z,78.75
2019-05-10T11:04:33.411Z,84.38
2019-05-10T11:05:33.398Z,95.63
2019-05-10T11:06:33.391Z,78.75
2019-05-10T11:07:35.964Z,84.38
2019-05-10T11:08:33.429Z,129.38
2019-05-10T11:09:33.350Z,73.13
2019-05-10T11:10:33.336Z,67.50
2019-05-10T11:11:38.894Z,67.50
2019-05-10T11:12:33.316Z,73.13
2019-05-10T11:13:44.960Z,73.13
2019-05-10T11:14:40.016Z,95.63
2019-05-10T11:15:36.127Z,84.38
2019-05-10T11:16:33.271Z,84.38
2019-05-10T11:17:33.249Z,84.38
2019-05-10T11:18:33.247Z,78.75
2019-05-10T11:19:33.239Z,78.75
2019-05-10T11:20:33.225Z,78.75
2019-05-10T11:21:33.407Z,78.75
2019-05-10T11:22:33.198Z,78.75
2019-05-10T11:23:38.675Z,78.75
2019-05-10T11:24:33.178Z,78.75
2019-05-10T11:25:33.158Z,78.75
2019-05-10T11:26:36.832Z,78.75
2019-05-10T11:27:33.139Z,78.75
2019-05-10T11:28:38.887Z,78.75
2019-05-10T11:29:33.118Z,78.75
2019-05-10T11:30:33.106Z,78.75
2019-05-10T11:31:33.093Z,78.75
2019-05-10T11:32:33.084Z,78.75
2019-05-10T11:33:33.829Z,78.75
2019-05-10T11:34:37.366Z,78.75
2019-05-10T11:35:34.652Z,78.75
2019-05-10T11:36:33.032Z,78.75
2019-05-10T11:37:36.476Z,78.75
2019-05-10T11:38:33.007Z,78.75
2019-05-10T11:39:40.746Z,84.38
2019-05-10T11:40:35.209Z,84.38
2019-05-10T11:41:32.972Z,84.38
2019-05-10T11:42:37.499Z,84.38
2019-05-10T11:43:32.950Z,112.50
2019-05-10T11:44:32.936Z,84.38
2019-05-10T11:45:35.321Z,84.38
2019-05-10T11:46:32.915Z,84.38
2019-05-10T11:47:32.896Z,84.38
2019-05-10T11:48:37.273Z,84.38
2019-05-10T11:49:32.879Z,95.63
2019-05-10T11:50:35.571Z,123.75
2019-05-10T11:51:32.860Z,112.50
2019-05-10T11:52:34.820Z,140.63
2019-05-10T11:53:32.833Z,180.00
2019-05-10T11:54:32.819Z,163.13
2019-05-10T11:55:35.787Z,185.63
2019-05-10T11:56:32.799Z,168.75
2019-05-10T11:57:33.123Z,123.75
2019-05-10T11:58:37.547Z,191.25
2019-05-10T11:59:38.252Z,168.75
2019-05-10T12:00:34.376Z,95.63
2019-05-10T12:01:32.741Z,84.38
2019-05-10T12:02:38.352Z,140.63
2019-05-10T12:03:32.716Z,95.63
2019-05-10T12:04:38.924Z,129.38
2019-05-10T12:05:32.692Z,180.00
2019-05-10T12:06:32.679Z,219.38
2019-05-10T12:07:42.434Z,157.50
2019-05-10T12:08:32.682Z,95.63
2019-05-10T12:09:32.650Z,135.00
2019-05-10T12:10:32.643Z,213.75
2019-05-10T12:11:34.039Z,213.75
2019-05-10T12:12:50.083Z,90.00
2019-05-10T12:13:32.810Z,106.88
2019-05-10T12:14:32.591Z,106.88
2019-05-10T12:15:32.577Z,118.13
2019-05-10T12:16:33.573Z,90.00
2019-05-10T12:17:32.559Z,123.75
2019-05-10T12:18:36.161Z,84.38
2019-05-10T12:20:54.323Z,78.75
2019-05-10T12:21:33.324Z,78.75
2019-05-10T12:22:38.146Z,84.38
2019-05-10T12:23:32.497Z,84.38
2019-05-10T12:24:46.815Z,123.75
2019-05-10T12:25:46.340Z,163.13
2019-05-10T12:26:20.112Z,78.75
2019-05-10T12:27:13.278Z,208.13
2019-05-10T12:27:44.343Z,208.13
2019-05-10T12:28:35.523Z,140.63
2019-05-10T12:29:32.431Z,208.13
2019-05-10T12:30:35.064Z,208.13
2019-05-10T12:31:32.410Z,208.13
2019-05-10T12:32:36.809Z,129.38
2019-05-10T12:33:32.387Z,202.50
2019-05-10T12:34:32.375Z,196.88
2019-05-10T12:35:39.355Z,191.25
2019-05-10T12:36:32.354Z,196.88
2019-05-10T12:37:32.347Z,202.50
2019-05-10T12:38:35.684Z,208.13
2019-05-10T12:39:32.321Z,213.75
2019-05-10T12:40:32.315Z,129.38
2019-05-10T12:41:32.307Z,163.13
2019-05-10T12:42:32.290Z,208.13
2019-05-10T12:43:32.280Z,202.50
2019-05-10T12:44:33.488Z,196.88
2019-05-10T12:45:32.262Z,196.88
2019-05-10T12:46:32.254Z,196.88
2019-05-10T12:47:33.775Z,196.88
2019-05-10T12:48:35.418Z,202.50
2019-05-10T12:49:32.219Z,140.63
2019-05-10T12:50:32.217Z,106.88
2019-05-10T12:51:32.207Z,180.00
2019-05-10T12:52:32.272Z,196.88
2019-05-10T12:53:36.700Z,129.38
2019-05-10T12:54:32.166Z,90.00
2019-05-10T12:55:32.157Z,112.50
2019-05-10T12:56:35.068Z,213.75
2019-05-10T12:57:32.132Z,56.25
2019-05-10T12:58:32.132Z,61.88
2019-05-10T12:59:34.857Z,106.88
2019-05-10T13:00:32.108Z,73.13
2019-05-10T13:01:33.220Z,67.50