createdAt,value
2023-02-08T00:01:13.308Z,21.03
2023-02-08T00:04:55.962Z,16.83
2023-02-08T00:08:39.344Z,21.43
2023-02-08T00:12:22.087Z,21.57
2023-02-08T00:16:07.490Z,22.40
2023-02-08T00:19:52.065Z,23.33
2023-02-08T00:23:34.746Z,21.87
2023-02-08T00:27:17.446Z,21.70
2023-02-08T00:31:00.167Z,21.87
2023-02-08T00:34:44.384Z,25.17
2023-02-08T00:38:27.159Z,22.43
2023-02-08T00:42:09.912Z,22.53
2023-02-08T00:45:55.130Z,22.83
2023-02-08T00:49:37.924Z,23.00
2023-02-08T00:53:21.971Z,23.17
2023-02-08T00:57:05.293Z,23.50
2023-02-08T01:00:47.968Z,23.17
2023-02-08T01:04:30.743Z,22.77
2023-02-08T01:08:13.535Z,25.37
2023-02-08T01:11:57.644Z,20.30
2023-02-08T01:15:40.446Z,26.30
2023-02-08T01:19:23.195Z,24.63
2023-02-08T01:23:05.883Z,22.83
2023-02-08T01:26:48.566Z,25.33
2023-02-08T01:30:32.589Z,24.07
2023-02-08T01:34:15.294Z,22.63
2023-02-08T01:37:57.925Z,25.33
2023-02-08T01:41:44.177Z,25.17
2023-02-08T01:45:28.873Z,21.93
2023-02-08T01:49:17.537Z,23.43
2023-02-08T01:53:00.725Z,23.97
2023-02-08T01:56:45.670Z,24.20
2023-02-08T02:00:28.844Z,23.60
2023-02-08T02:04:13.021Z,26.43
2023-02-08T02:07:56.947Z,25.10
2023-02-08T02:11:39.710Z,25.33
2023-02-08T02:15:22.612Z,24.27
2023-02-08T02:19:06.607Z,25.10
2023-02-08T02:23:26.428Z,23.80
2023-02-08T02:27:23.050Z,24.60
2023-02-08T02:31:42.652Z,30.47
2023-02-08T02:35:30.849Z,27.17
2023-02-08T02:39:20.116Z,25.93
2023-02-08T02:43:27.012Z,28.70
2023-02-08T02:47:17.035Z,21.90
2023-02-08T02:51:02.556Z,26.57
2023-02-08T02:54:47.698Z,25.07
2023-02-08T02:58:32.360Z,26.63
2023-02-08T03:02:16.357Z,26.07
2023-02-08T03:06:01.947Z,24.70
2023-02-08T03:09:54.128Z,28.90
2023-02-08T03:13:47.181Z,24.67
2023-02-08T03:17:37.575Z,26.47
2023-02-08T03:21:22.947Z,24.83
2023-02-08T03:25:09.102Z,24.40
2023-02-08T03:28:58.026Z,26.10
2023-02-08T03:32:44.138Z,24.63
2023-02-08T03:36:28.565Z,27.73
2023-02-08T03:40:15.670Z,27.20
2023-02-08T03:44:01.136Z,24.90
2023-02-08T03:47:47.207Z,29.37
2023-02-08T03:51:31.178Z,26.67
2023-02-08T03:55:17.377Z,24.63
2023-02-08T03:59:03.148Z,25.50
2023-02-08T04:02:53.271Z,23.63
2023-02-08T04:06:36.001Z,26.67
2023-02-08T04:10:18.858Z,26.53
2023-02-08T04:14:01.576Z,24.23
2023-02-08T04:17:44.552Z,27.13
2023-02-08T04:21:28.653Z,26.83
2023-02-08T04:25:11.448Z,26.83
2023-02-08T04:28:57.156Z,25.33
2023-02-08T04:32:39.818Z,27.57
2023-02-08T04:36:22.752Z,30.00
2023-02-08T04:40:07.492Z,26.03
2023-02-08T04:43:50.181Z,28.87
2023-02-08T04:47:32.826Z,30.27
2023-02-08T04:51:15.482Z,29.60
2023-02-08T04:54:58.196Z,27.43
2023-02-08T04:58:42.227Z,26.30
2023-02-08T05:02:24.887Z,31.17
2023-02-08T05:06:08.149Z,27.83
2023-02-08T05:09:50.980Z,28.57
2023-02-08T05:13:34.015Z,29.57
2023-02-08T05:17:19.776Z,31.70
2023-02-08T05:21:03.977Z,28.43
2023-02-08T05:24:49.097Z,28.73
2023-02-08T05:28:31.797Z,29.43
2023-02-08T05:32:14.479Z,29.03
2023-02-08T05:35:58.577Z,29.70
2023-02-08T05:39:42.644Z,31.67
2023-02-08T05:43:25.361Z,30.30
2023-02-08T05:47:08.011Z,29.67
2023-02-08T05:50:50.688Z,32.80
2023-02-08T05:54:34.753Z,29.80
2023-02-08T05:58:17.624Z,35.77
2023-02-08T06:02:00.268Z,34.47
2023-02-08T06:05:43.427Z,30.23
2023-02-08T06:09:26.106Z,31.77
2023-02-08T06:13:10.548Z,36.37
2023-02-08T06:16:53.219Z,31.83
2023-02-08T06:20:36.062Z,34.07
2023-02-08T06:24:18.721Z,29.60
2023-02-08T06:28:01.367Z,31.43
2023-02-08T06:31:45.523Z,37.23
2023-02-08T06:35:28.352Z,36.53
2023-02-08T06:39:11.046Z,32.03
2023-02-08T06:42:53.728Z,32.67
2023-02-08T06:46:36.612Z,32.03
2023-02-08T06:50:22.100Z,33.53
2023-02-08T06:54:06.658Z,34.77
2023-02-08T06:57:49.369Z,30.83
2023-02-08T07:01:32.056Z,35.03
2023-02-08T07:05:14.941Z,36.87
2023-02-08T07:08:58.951Z,33.93
2023-02-08T07:12:41.633Z,35.57
2023-02-08T07:16:24.347Z,32.40
2023-02-08T07:20:07.961Z,34.67
2023-02-08T07:23:50.823Z,36.37
2023-02-08T07:27:34.957Z,35.90
2023-02-08T07:31:18.856Z,37.17
2023-02-08T07:35:01.764Z,35.17
2023-02-08T07:38:47.257Z,31.37
2023-02-08T07:42:29.937Z,35.90
2023-02-08T07:46:15.717Z,33.63
2023-02-08T07:49:58.404Z,33.57
2023-02-08T07:53:41.173Z,34.63
2023-02-08T07:57:23.920Z,36.13
2023-02-08T08:01:21.035Z,35.93
2023-02-08T08:05:06.159Z,35.10
2023-02-08T08:08:49.083Z,31.50
2023-02-08T08:12:31.749Z,33.40
2023-02-08T08:16:14.920Z,29.80
2023-02-08T08:19:57.585Z,34.83
2023-02-08T08:23:41.650Z,33.43
2023-02-08T08:27:24.647Z,32.30
2023-02-08T08:31:11.355Z,30.43
2023-02-08T08:34:54.043Z,37.70
2023-02-08T08:38:37.112Z,29.50
2023-02-08T08:42:21.238Z,29.27
2023-02-08T08:46:03.954Z,35.13
2023-02-08T08:49:48.692Z,32.07
2023-02-08T08:53:31.327Z,33.03
2023-02-08T08:57:14.016Z,29.37
2023-02-08T09:01:00.055Z,30.20
2023-02-08T09:04:42.930Z,33.63
2023-02-08T09:08:25.657Z,29.70
2023-02-08T09:12:08.787Z,28.53
2023-02-08T09:15:51.529Z,28.30
2023-02-08T09:19:35.573Z,30.80
2023-02-08T09:23:18.233Z,28.17
2023-02-08T09:27:00.934Z,29.07
2023-02-08T09:30:43.921Z,25.80
2023-02-08T09:34:26.870Z,34.97
2023-02-08T09:38:11.583Z,30.20
2023-02-08T09:42:05.717Z,29.17
2023-02-08T09:46:00.008Z,31.23
2023-02-08T09:49:47.723Z,29.83
2023-02-08T09:53:34.347Z,33.93
2023-02-08T09:57:19.988Z,30.90
2023-02-08T10:01:05.937Z,32.33
2023-02-08T10:04:58.145Z,32.03
2023-02-08T10:08:43.457Z,33.27
2023-02-08T10:12:34.444Z,34.30
2023-02-08T10:16:28.959Z,31.47
2023-02-08T10:20:20.145Z,30.57
2023-02-08T10:24:18.733Z,35.13
2023-02-08T10:28:17.705Z,34.00
2023-02-08T10:32:07.984Z,36.80
2023-02-08T10:35:51.350Z,33.30
2023-02-08T10:39:36.903Z,29.17
2023-02-08T10:43:24.275Z,30.07
2023-02-08T10:47:12.945Z,27.77
2023-02-08T10:50:55.821Z,32.60
2023-02-08T10:54:39.927Z,30.03
2023-02-08T10:58:25.520Z,33.37
2023-02-08T11:02:21.396Z,35.33
2023-02-08T11:06:04.430Z,29.20
2023-02-08T11:09:48.410Z,29.23
2023-02-08T11:13:36.711Z,29.50
2023-02-08T11:17:27.133Z,32.40
2023-02-08T11:21:21.645Z,28.00
2023-02-08T11:25:15.742Z,30.07
2023-02-08T11:29:03.511Z,30.13
2023-02-08T11:32:47.797Z,26.93
2023-02-08T11:36:34.505Z,29.07
2023-02-08T11:40:22.506Z,29.07
2023-02-08T11:44:07.163Z,29.03
2023-02-08T11:47:50.450Z,31.67
2023-02-08T11:51:35.704Z,30.77
2023-02-08T11:55:26.500Z,27.43
2023-02-08T11:59:20.299Z,28.43
2023-02-08T12:03:05.335Z,28.67
2023-02-08T12:07:19.068Z,30.10
2023-02-08T12:11:19.339Z,33.00
2023-02-08T12:15:06.404Z,35.33
2023-02-08T12:18:59.184Z,35.60
2023-02-08T12:22:43.565Z,34.87
2023-02-08T12:26:44.427Z,34.23
2023-02-08T12:30:32.179Z,34.23
2023-02-08T12:34:20.469Z,36.93
2023-02-08T12:38:23.205Z,37.00
2023-02-08T12:42:17.619Z,34.40
2023-02-08T12:46:19.668Z,37.87
2023-02-08T12:50:11.098Z,36.10
2023-02-08T12:53:55.590Z,35.37
2023-02-08T12:57:41.137Z,39.07
2023-02-08T13:01:26.281Z,34.07
2023-02-08T13:05:09.842Z,36.57
2023-02-08T13:08:55.220Z,33.93
2023-02-08T13:12:42.207Z,38.00
2023-02-08T13:16:27.508Z,33.60
2023-02-08T13:20:21.487Z,36.93
2023-02-08T13:24:05.313Z,35.73
2023-02-08T13:27:49.513Z,33.90
2023-02-08T13:31:36.029Z,31.37
2023-02-08T13:35:21.010Z,32.67
2023-02-08T13:39:06.225Z,31.90
2023-02-08T13:42:53.521Z,33.30
2023-02-08T13:46:38.922Z,36.13
2023-02-08T13:50:44.314Z,33.73
2023-02-08T13:54:30.013Z,30.73
2023-02-08T13:59:04.770Z,29.93
2023-02-08T14:02:59.452Z,28.23
2023-02-08T14:06:47.400Z,28.77
2023-02-08T14:10:37.558Z,29.40
2023-02-08T14:14:25.099Z,27.50
2023-02-08T14:18:26.063Z,31.57
2023-02-08T14:22:17.727Z,28.73
2023-02-08T14:26:06.184Z,25.93
2023-02-08T14:29:58.525Z,28.90
2023-02-08T14:33:42.992Z,28.53
2023-02-08T14:37:31.075Z,28.00
2023-02-08T14:41:43.226Z,25.70
2023-02-08T14:45:33.159Z,28.70
2023-02-08T14:49:17.423Z,23.47
2023-02-08T14:53:06.405Z,24.00
2023-02-08T14:56:55.614Z,25.10
2023-02-08T15:00:40.236Z,29.60
2023-02-08T15:04:23.223Z,25.80
2023-02-08T15:08:06.011Z,24.70
2023-02-08T15:11:51.888Z,27.37
2023-02-08T15:15:37.686Z,24.37
2023-02-08T15:19:24.818Z,26.40
2023-02-08T15:23:22.717Z,23.47
2023-02-08T15:27:21.699Z,27.77
2023-02-08T15:31:06.617Z,22.50
2023-02-08T15:34:54.932Z,22.73
2023-02-08T15:38:39.498Z,22.70
2023-02-08T15:42:23.971Z,22.93
2023-02-08T15:46:08.126Z,22.30
2023-02-08T15:49:55.419Z,24.57
2023-02-08T15:53:44.188Z,24.70
2023-02-08T15:57:35.612Z,23.67
2023-02-08T16:01:20.558Z,23.47
2023-02-08T16:05:13.423Z,23.07
2023-02-08T16:08:59.174Z,27.73
2023-02-08T16:12:41.878Z,21.67
2023-02-08T16:16:27.264Z,25.60
2023-02-08T16:20:26.543Z,23.83
2023-02-08T16:24:22.215Z,27.73
2023-02-08T16:28:06.616Z,26.40
2023-02-08T16:31:59.351Z,24.87
2023-02-08T16:35:43.497Z,23.70
2023-02-08T16:39:54.047Z,27.67
2023-02-08T16:43:37.696Z,23.90
2023-02-08T16:47:27.684Z,28.10
2023-02-08T16:51:15.656Z,25.37
2023-02-08T16:54:59.164Z,23.40
2023-02-08T16:58:42.407Z,29.03
2023-02-08T17:02:25.067Z,23.47
2023-02-08T17:06:08.537Z,28.17
2023-02-08T17:09:52.535Z,26.03
2023-02-08T17:13:35.211Z,26.07
2023-02-08T17:17:17.848Z,23.40
2023-02-08T17:21:02.029Z,26.60
2023-02-08T17:24:44.744Z,28.07
2023-02-08T17:28:28.830Z,26.17
2023-02-08T17:32:11.499Z,25.57
2023-02-08T17:35:54.227Z,26.30
2023-02-08T17:39:36.878Z,27.43
2023-02-08T17:43:19.675Z,24.63
2023-02-08T17:47:05.867Z,29.23
2023-02-08T17:50:50.980Z,30.57
2023-02-08T17:54:34.598Z,25.73
2023-02-08T17:58:19.068Z,25.90
2023-02-08T18:02:03.144Z,26.57
2023-02-08T18:05:46.320Z,29.60
2023-02-08T18:09:29.067Z,27.37
2023-02-08T18:13:11.705Z,26.10
2023-02-08T18:16:54.355Z,24.50
2023-02-08T18:20:40.966Z,28.27
2023-02-08T18:24:23.790Z,25.57
2023-02-08T18:28:06.705Z,25.20
2023-02-08T18:31:49.613Z,27.37
2023-02-08T18:35:32.343Z,28.27
2023-02-08T18:39:22.873Z,24.60
2023-02-08T18:43:05.552Z,25.60
2023-02-08T18:46:49.673Z,30.10
2023-02-08T18:50:32.433Z,24.33
2023-02-08T18:54:17.894Z,25.47
2023-02-08T18:58:00.761Z,24.80
2023-02-08T19:01:43.510Z,25.87
2023-02-08T19:05:26.366Z,23.83
2023-02-08T19:09:09.225Z,24.33
2023-02-08T19:12:53.300Z,25.03
2023-02-08T19:16:37.435Z,23.07
2023-02-08T19:20:20.391Z,25.03
2023-02-08T19:24:03.771Z,24.47
2023-02-08T19:27:50.265Z,27.23
2023-02-08T19:31:34.883Z,24.77
2023-02-08T19:35:18.441Z,23.50
2023-02-08T19:39:03.983Z,27.97
2023-02-08T19:42:46.763Z,23.80
2023-02-08T19:46:29.404Z,27.07
2023-02-08T19:50:15.084Z,25.20
2023-02-08T19:53:58.136Z,24.33
2023-02-08T19:57:40.884Z,21.67
2023-02-08T20:01:23.952Z,20.80
2023-02-08T20:05:07.463Z,25.87
2023-02-08T20:08:51.875Z,22.27
2023-02-08T20:12:34.551Z,20.07
2023-02-08T20:16:17.388Z,23.07
2023-02-08T20:20:00.053Z,23.47
2023-02-08T20:23:42.857Z,22.53
2023-02-08T20:27:32.095Z,21.83
2023-02-08T20:31:16.863Z,21.23
2023-02-08T20:35:00.147Z,20.73
2023-02-08T20:38:43.615Z,20.23
2023-02-08T20:42:27.680Z,21.00
2023-02-08T20:46:15.465Z,21.17
2023-02-08T20:49:59.605Z,21.30
2023-02-08T20:53:44.947Z,21.30
2023-02-08T20:57:30.532Z,21.27
2023-02-08T21:01:16.356Z,23.87
2023-02-08T21:04:59.024Z,24.20
2023-02-08T21:08:42.107Z,19.70
2023-02-08T21:12:25.768Z,24.37
2023-02-08T21:16:10.294Z,20.83
2023-02-08T21:19:53.060Z,20.93
2023-02-08T21:23:36.243Z,22.00
2023-02-08T21:27:19.266Z,23.23
2023-02-08T21:31:07.839Z,24.87
2023-02-08T21:34:52.108Z,19.73
2023-02-08T21:38:34.834Z,21.70
2023-02-08T21:42:17.497Z,20.27
2023-02-08T21:46:03.313Z,24.37
2023-02-08T21:50:03.450Z,20.33
2023-02-08T21:54:05.342Z,18.83
2023-02-08T21:57:48.009Z,17.83
2023-02-08T22:01:30.968Z,22.43
2023-02-08T22:05:13.707Z,25.97
2023-02-08T22:08:57.794Z,23.13
2023-02-08T22:12:43.140Z,21.17
2023-02-08T22:16:25.932Z,21.70
2023-02-08T22:20:09.937Z,16.40
2023-02-08T22:23:53.197Z,18.33
2023-02-08T22:27:38.432Z,17.73
2023-02-08T22:31:21.608Z,18.60
2023-02-08T22:35:04.399Z,17.73
2023-02-08T22:38:47.093Z,21.23
2023-02-08T22:42:29.843Z,21.27
2023-02-08T22:46:13.962Z,18.33
2023-02-08T22:49:58.270Z,16.63
2023-02-08T22:53:44.162Z,19.87
2023-02-08T22:57:26.827Z,20.50
2023-02-08T23:01:13.097Z,20.00
2023-02-08T23:04:57.230Z,18.60
2023-02-08T23:08:40.011Z,19.47
2023-02-08T23:12:22.712Z,19.60
2023-02-08T23:16:05.963Z,21.77
2023-02-08T23:19:48.703Z,21.70
2023-02-08T23:23:32.733Z,21.20
2023-02-08T23:27:15.385Z,25.93
2023-02-08T23:30:58.179Z,26.60
2023-02-08T23:34:40.934Z,25.70
2023-02-08T23:38:23.982Z,24.87
2023-02-08T23:42:25.274Z,27.60
2023-02-08T23:46:08.844Z,22.97
2023-02-08T23:49:51.613Z,23.03
2023-02-08T23:53:34.872Z,25.57
2023-02-08T23:57:19.288Z,26.37
