createdAt,value
2023-01-11T00:00:28.202Z,0.00
2023-01-11T00:01:28.191Z,0.00
2023-01-11T00:02:28.232Z,0.00
2023-01-11T00:03:28.160Z,0.00
2023-01-11T00:04:28.161Z,1.00
2023-01-11T00:05:28.155Z,0.00
2023-01-11T00:06:28.155Z,0.00
2023-01-11T00:07:28.122Z,0.00
2023-01-11T00:08:28.138Z,0.20
2023-01-11T00:09:28.101Z,0.00
2023-01-11T00:10:28.082Z,0.00
2023-01-11T00:11:28.062Z,0.00
2023-01-11T00:12:28.041Z,0.00
2023-01-11T00:13:28.066Z,0.00
2023-01-11T00:14:28.052Z,0.00
2023-01-11T00:15:28.094Z,0.00
2023-01-11T00:16:28.049Z,0.00
2023-01-11T00:17:28.000Z,0.30
2023-01-11T00:18:27.973Z,0.00
2023-01-11T00:19:27.972Z,0.00
2023-01-11T00:20:27.959Z,0.00
2023-01-11T00:21:27.957Z,0.30
2023-01-11T00:22:27.952Z,0.00
2023-01-11T00:23:27.921Z,0.10
2023-01-11T00:24:27.915Z,0.80
2023-01-11T00:25:27.914Z,0.10
2023-01-11T00:26:27.913Z,0.00
2023-01-11T00:27:27.903Z,0.10
2023-01-11T00:28:27.892Z,0.00
2023-01-11T00:29:27.895Z,0.00
2023-01-11T00:30:27.848Z,0.00
2023-01-11T00:31:28.680Z,0.00
2023-01-11T00:32:27.832Z,0.00
2023-01-11T00:33:27.873Z,0.10
2023-01-11T00:34:27.815Z,0.10
2023-01-11T00:35:27.787Z,0.00
2023-01-11T00:36:27.782Z,0.00
2023-01-11T00:37:27.772Z,0.00
2023-01-11T00:38:27.742Z,0.10
2023-01-11T00:39:27.742Z,0.00
2023-01-11T00:40:27.740Z,0.00
2023-01-11T00:41:27.706Z,0.00
2023-01-11T00:42:27.723Z,0.20
2023-01-11T00:43:27.695Z,0.00
2023-01-11T00:44:27.707Z,0.10
2023-01-11T00:45:27.690Z,0.00
2023-01-11T00:46:27.726Z,0.20
2023-01-11T00:47:27.660Z,0.00
2023-01-11T00:48:27.651Z,0.00
2023-01-11T00:49:27.654Z,0.10
2023-01-11T00:50:27.934Z,0.10
2023-01-11T00:51:27.599Z,0.00
2023-01-11T00:52:27.633Z,0.00
2023-01-11T00:53:27.889Z,0.00
2023-01-11T00:54:32.064Z,0.00
2023-01-11T00:55:27.559Z,0.00
2023-01-11T00:56:27.544Z,0.00
2023-01-11T00:57:27.558Z,0.00
2023-01-11T00:58:27.535Z,0.00
2023-01-11T00:59:27.524Z,0.60
2023-01-11T01:00:27.547Z,0.00
2023-01-11T01:01:27.614Z,0.00
2023-01-11T01:02:27.524Z,0.10
2023-01-11T01:03:27.485Z,0.00
2023-01-11T01:04:27.455Z,0.00
2023-01-11T01:05:27.447Z,0.00
2023-01-11T01:06:35.085Z,0.20
2023-01-11T01:07:34.659Z,0.00
2023-01-11T01:08:34.669Z,0.60
2023-01-11T01:09:35.699Z,0.10
2023-01-11T01:10:35.648Z,0.10
2023-01-11T01:11:34.637Z,0.00
2023-01-11T01:12:27.352Z,0.00
2023-01-11T01:13:27.344Z,0.00
2023-01-11T01:14:27.367Z,0.10
2023-01-11T01:15:27.337Z,0.10
2023-01-11T01:16:27.324Z,0.00
2023-01-11T01:17:27.335Z,0.00
2023-01-11T01:18:27.301Z,0.00
2023-01-11T01:19:27.284Z,0.00
2023-01-11T01:20:27.386Z,0.00
2023-01-11T01:21:27.269Z,0.00
2023-01-11T01:22:27.255Z,0.00
2023-01-11T01:23:27.252Z,0.00
2023-01-11T01:24:27.246Z,0.00
2023-01-11T01:25:27.220Z,0.00
2023-01-11T01:26:27.229Z,0.10
2023-01-11T01:27:27.213Z,0.00
2023-01-11T01:28:27.174Z,0.00
2023-01-11T01:29:27.209Z,0.00
2023-01-11T01:30:27.215Z,0.00
2023-01-11T01:31:27.165Z,0.10
2023-01-11T01:32:27.147Z,0.00
2023-01-11T01:33:27.132Z,0.10
2023-01-11T01:34:27.118Z,0.00
2023-01-11T01:35:27.161Z,0.00
2023-01-11T01:36:27.091Z,0.00
2023-01-11T01:37:27.162Z,0.10
2023-01-11T01:38:27.069Z,0.00
2023-01-11T01:39:27.059Z,0.00
2023-01-11T01:40:27.057Z,0.00
2023-01-11T01:41:27.297Z,0.10
2023-01-11T01:42:27.051Z,0.00
2023-01-11T01:43:27.034Z,0.20
2023-01-11T01:44:27.018Z,0.00
2023-01-11T01:45:27.005Z,0.30
2023-01-11T01:46:26.987Z,0.00
2023-01-11T01:47:26.983Z,0.00
2023-01-11T01:48:27.232Z,0.10
2023-01-11T01:49:26.939Z,0.00
2023-01-11T01:50:26.972Z,0.00
2023-01-11T01:51:27.290Z,0.00
2023-01-11T01:52:26.906Z,0.00
2023-01-11T01:53:26.919Z,0.00
2023-01-11T01:54:26.888Z,0.00
2023-01-11T01:55:26.886Z,0.00
2023-01-11T01:56:26.855Z,0.00
2023-01-11T01:57:26.854Z,0.00
2023-01-11T01:58:26.848Z,0.00
2023-01-11T01:59:26.837Z,0.40
2023-01-11T02:00:26.890Z,0.10
2023-01-11T02:01:26.841Z,0.00
2023-01-11T02:02:26.843Z,0.50
2023-01-11T02:03:26.821Z,0.00
2023-01-11T02:04:26.789Z,0.00
2023-01-11T02:05:26.749Z,1.20
2023-01-11T02:06:26.815Z,0.00
2023-01-11T02:07:26.754Z,0.50
2023-01-11T02:08:26.730Z,0.00
2023-01-11T02:09:26.739Z,0.00
2023-01-11T02:10:26.717Z,0.00
2023-01-11T02:11:26.721Z,0.30
2023-01-11T02:12:28.812Z,0.30
2023-01-11T02:13:26.685Z,0.00
2023-01-11T02:14:26.659Z,0.20
2023-01-11T02:15:26.656Z,0.00
2023-01-11T02:16:26.668Z,0.00
2023-01-11T02:17:26.610Z,0.70
2023-01-11T02:18:26.643Z,0.00
2023-01-11T02:19:26.630Z,1.00
2023-01-11T02:20:26.597Z,0.30
2023-01-11T02:21:26.865Z,0.00
2023-01-11T02:22:26.567Z,0.00
2023-01-11T02:23:26.571Z,0.10
2023-01-11T02:24:26.572Z,0.00
2023-01-11T02:25:26.520Z,0.00
2023-01-11T02:26:26.522Z,0.30
2023-01-11T02:27:26.515Z,0.00
2023-01-11T02:28:26.542Z,0.00
2023-01-11T02:29:26.486Z,0.00
2023-01-11T02:30:26.481Z,0.00
2023-01-11T02:31:26.762Z,0.20
2023-01-11T02:32:26.443Z,0.20
2023-01-11T02:33:26.437Z,0.00
2023-01-11T02:34:26.443Z,0.00
2023-01-11T02:35:26.434Z,0.00
2023-01-11T02:36:26.404Z,0.10
2023-01-11T02:37:26.416Z,0.10
2023-01-11T02:38:26.430Z,0.00
2023-01-11T02:39:26.372Z,0.00
2023-01-11T02:40:26.372Z,0.00
2023-01-11T02:41:26.404Z,0.10
2023-01-11T02:42:26.341Z,0.00
2023-01-11T02:43:26.367Z,0.00
2023-01-11T02:44:26.369Z,0.00
2023-01-11T02:45:26.306Z,0.10
2023-01-11T02:46:26.340Z,0.00
2023-01-11T02:47:26.295Z,0.30
2023-01-11T02:48:26.273Z,0.00
2023-01-11T02:49:26.273Z,0.00
2023-01-11T02:50:26.273Z,0.00
2023-01-11T02:51:26.286Z,0.00
2023-01-11T02:52:26.247Z,0.00
2023-01-11T02:53:26.233Z,0.00
2023-01-11T02:54:26.373Z,0.00
2023-01-11T02:55:26.183Z,0.20
2023-01-11T02:56:26.176Z,0.00
2023-01-11T02:57:26.207Z,0.00
2023-01-11T02:58:26.167Z,0.00
2023-01-11T02:59:26.145Z,0.00
2023-01-11T03:00:26.134Z,0.00
2023-01-11T03:01:26.160Z,0.10
2023-01-11T03:02:26.148Z,0.20
2023-01-11T03:03:26.133Z,0.00
2023-01-11T03:04:26.117Z,0.00
2023-01-11T03:05:26.095Z,0.00
2023-01-11T03:06:26.131Z,0.00
2023-01-11T03:07:26.050Z,0.00
2023-01-11T03:08:26.122Z,0.00
2023-01-11T03:09:26.053Z,0.00
2023-01-11T03:10:26.015Z,0.00
2023-01-11T03:11:26.024Z,0.00
2023-01-11T03:12:26.000Z,0.00
2023-01-11T03:13:33.261Z,0.00
2023-01-11T03:14:34.255Z,0.00
2023-01-11T03:15:33.239Z,0.00
2023-01-11T03:16:33.751Z,0.90
2023-01-11T03:17:25.945Z,0.00
2023-01-11T03:18:25.934Z,0.00
2023-01-11T03:19:25.947Z,0.00
2023-01-11T03:20:25.899Z,0.00
2023-01-11T03:21:25.893Z,0.10
2023-01-11T03:22:25.895Z,0.10
2023-01-11T03:23:25.876Z,0.00
2023-01-11T03:24:25.879Z,0.20
2023-01-11T03:25:25.870Z,0.20
2023-01-11T03:26:27.087Z,0.00
2023-01-11T03:27:25.824Z,0.00
2023-01-11T03:28:25.854Z,0.00
2023-01-11T03:29:25.831Z,0.10
2023-01-11T03:30:25.792Z,0.10
2023-01-11T03:31:25.870Z,0.00
2023-01-11T03:32:25.783Z,0.00
2023-01-11T03:33:27.692Z,0.00
2023-01-11T03:34:26.003Z,0.00
2023-01-11T03:35:25.773Z,0.20
2023-01-11T03:36:25.732Z,0.00
2023-01-11T03:37:25.736Z,0.00
2023-01-11T03:38:25.724Z,0.30
2023-01-11T03:39:25.714Z,0.30
2023-01-11T03:40:25.709Z,0.00
2023-01-11T03:41:25.733Z,0.40
2023-01-11T03:42:25.698Z,0.00
2023-01-11T03:43:25.699Z,0.00
2023-01-11T03:44:25.647Z,0.00
2023-01-11T03:45:25.683Z,0.00
2023-01-11T03:46:25.662Z,0.00
2023-01-11T03:47:25.633Z,0.10
2023-01-11T03:48:25.611Z,0.10
2023-01-11T03:49:25.598Z,0.00
2023-01-11T03:50:25.591Z,0.00
2023-01-11T03:51:25.580Z,0.00
2023-01-11T03:52:25.564Z,0.00
2023-01-11T03:53:25.569Z,0.00
2023-01-11T03:54:25.521Z,0.00
2023-01-11T03:55:25.527Z,0.10
2023-01-11T03:56:25.525Z,0.10
2023-01-11T03:57:25.508Z,0.00
2023-01-11T03:58:25.515Z,0.00
2023-01-11T03:59:25.491Z,0.00
2023-01-11T04:00:25.462Z,0.00
2023-01-11T04:01:25.463Z,0.00
2023-01-11T04:02:25.448Z,0.00
2023-01-11T04:03:27.128Z,0.00
2023-01-11T04:04:25.507Z,0.00
2023-01-11T04:05:25.426Z,0.00
2023-01-11T04:06:25.449Z,0.00
2023-01-11T04:07:25.425Z,0.00
2023-01-11T04:08:25.404Z,0.00
2023-01-11T04:09:25.416Z,0.00
2023-01-11T04:10:25.352Z,0.00
2023-01-11T04:11:25.350Z,0.00
2023-01-11T04:12:25.342Z,0.10
2023-01-11T04:13:25.334Z,0.00
2023-01-11T04:14:25.327Z,0.00
2023-01-11T04:15:25.317Z,0.00
2023-01-11T04:16:25.612Z,0.00
2023-01-11T04:17:25.297Z,0.00
2023-01-11T04:18:25.273Z,0.00
2023-01-11T04:19:25.283Z,0.00
2023-01-11T04:20:25.259Z,0.10
2023-01-11T04:21:25.274Z,0.00
2023-01-11T04:22:25.232Z,0.40
2023-01-11T04:23:25.203Z,0.00
2023-01-11T04:24:25.228Z,0.00
2023-01-11T04:25:25.184Z,0.00
2023-01-11T04:26:25.173Z,0.00
2023-01-11T04:27:25.169Z,0.10
2023-01-11T04:28:25.155Z,0.00
2023-01-11T04:29:25.188Z,0.10
2023-01-11T04:30:25.141Z,0.20
2023-01-11T04:31:25.181Z,0.00
2023-01-11T04:32:25.143Z,0.00
2023-01-11T04:33:25.095Z,0.00
2023-01-11T04:34:25.116Z,0.00
2023-01-11T04:35:25.085Z,0.00
2023-01-11T04:36:25.346Z,0.00
2023-01-11T04:37:25.057Z,0.00
2023-01-11T04:38:25.096Z,0.00
2023-01-11T04:39:25.071Z,0.00
2023-01-11T04:40:25.027Z,0.00
2023-01-11T04:41:25.029Z,0.00
2023-01-11T04:42:25.008Z,0.00
2023-01-11T04:43:24.988Z,0.00
2023-01-11T04:44:24.997Z,0.10
2023-01-11T04:45:25.024Z,0.10
2023-01-11T04:46:24.999Z,0.00
2023-01-11T04:47:24.970Z,0.00
2023-01-11T04:48:24.959Z,0.10
2023-01-11T04:49:24.964Z,0.50
2023-01-11T04:50:24.953Z,0.20
2023-01-11T04:51:24.930Z,0.00
2023-01-11T04:52:24.912Z,0.00
2023-01-11T04:53:25.175Z,0.00
2023-01-11T04:54:24.879Z,0.10
2023-01-11T04:55:24.882Z,0.00
2023-01-11T04:56:24.854Z,0.00
2023-01-11T04:57:24.851Z,0.00
2023-01-11T04:58:24.836Z,0.00
2023-01-11T04:59:24.887Z,0.00
2023-01-11T05:00:24.798Z,0.00
2023-01-11T05:01:24.821Z,0.00
2023-01-11T05:02:24.779Z,0.00
2023-01-11T05:03:24.781Z,0.00
2023-01-11T05:04:24.887Z,0.10
2023-01-11T05:05:24.759Z,0.00
2023-01-11T05:06:24.793Z,0.00
2023-01-11T05:07:24.751Z,0.00
2023-01-11T05:08:24.709Z,0.00
2023-01-11T05:09:24.730Z,0.00
2023-01-11T05:10:24.693Z,0.00
2023-01-11T05:11:24.693Z,0.00
2023-01-11T05:12:24.668Z,0.00
2023-01-11T05:13:24.727Z,0.00
2023-01-11T05:14:24.680Z,0.00
2023-01-11T05:15:24.628Z,0.60
2023-01-11T05:16:24.724Z,0.00
2023-01-11T05:17:24.597Z,0.00
2023-01-11T05:18:24.602Z,0.00
2023-01-11T05:19:24.876Z,0.60
2023-01-11T05:20:31.826Z,0.10
2023-01-11T05:21:24.553Z,0.10
2023-01-11T05:22:24.551Z,0.10
2023-01-11T05:23:24.590Z,0.00
2023-01-11T05:24:24.559Z,0.00
2023-01-11T05:25:24.533Z,0.10
2023-01-11T05:26:24.557Z,0.00
2023-01-11T05:27:24.769Z,0.00
2023-01-11T05:28:24.503Z,0.00
2023-01-11T05:29:24.502Z,0.00
2023-01-11T05:30:24.484Z,0.00
2023-01-11T05:31:24.482Z,0.00
2023-01-11T05:32:24.472Z,0.00
2023-01-11T05:33:24.435Z,0.00
2023-01-11T05:34:24.448Z,0.00
2023-01-11T05:35:24.440Z,0.00
2023-01-11T05:36:24.409Z,0.00
2023-01-11T05:37:24.384Z,0.00
2023-01-11T05:38:24.398Z,0.00
2023-01-11T05:39:24.401Z,0.10
2023-01-11T05:40:24.377Z,0.00
2023-01-11T05:41:24.343Z,0.00
2023-01-11T05:42:24.390Z,0.00
2023-01-11T05:43:24.323Z,0.00
2023-01-11T05:44:24.317Z,0.10
2023-01-11T05:45:24.298Z,0.00
2023-01-11T05:46:24.314Z,2.00
2023-01-11T05:47:24.278Z,0.00
2023-01-11T05:48:24.306Z,0.00
2023-01-11T05:49:24.292Z,0.00
2023-01-11T05:50:24.259Z,0.00
2023-01-11T05:51:24.252Z,0.00
2023-01-11T05:52:24.244Z,0.00
2023-01-11T05:53:24.218Z,0.00
2023-01-11T05:54:24.238Z,0.00
2023-01-11T05:55:24.197Z,0.00
2023-01-11T05:56:24.239Z,0.00
2023-01-11T05:57:24.166Z,0.00
2023-01-11T05:58:24.187Z,0.00
2023-01-11T05:59:24.169Z,0.00
2023-01-11T06:00:24.150Z,0.00
2023-01-11T06:01:24.150Z,0.00
2023-01-11T06:02:24.193Z,0.00
2023-01-11T06:03:24.118Z,0.00
2023-01-11T06:04:24.138Z,0.00
2023-01-11T06:05:24.092Z,0.00
2023-01-11T06:06:24.156Z,0.00
2023-01-11T06:07:24.073Z,0.00
2023-01-11T06:08:24.064Z,0.00
2023-01-11T06:09:24.061Z,0.00
2023-01-11T06:10:24.037Z,0.20
2023-01-11T06:11:24.024Z,0.00
2023-01-11T06:12:24.008Z,0.00
2023-01-11T06:13:23.987Z,0.00
2023-01-11T06:14:24.020Z,0.00
2023-01-11T06:15:23.984Z,0.00
2023-01-11T06:16:24.070Z,0.00
2023-01-11T06:17:23.958Z,0.00
2023-01-11T06:18:23.940Z,0.00
2023-01-11T06:19:23.941Z,0.00
2023-01-11T06:20:23.926Z,0.00
2023-01-11T06:21:23.921Z,0.00
2023-01-11T06:22:23.904Z,0.40
2023-01-11T06:23:23.914Z,0.00
2023-01-11T06:24:23.893Z,0.00
2023-01-11T06:25:23.859Z,0.00
2023-01-11T06:26:23.853Z,0.00
2023-01-11T06:27:23.850Z,0.00
2023-01-11T06:28:23.823Z,0.00
2023-01-11T06:29:23.849Z,0.00
2023-01-11T06:30:23.844Z,0.00
2023-01-11T06:31:23.845Z,0.00
2023-01-11T06:32:23.788Z,0.00
2023-01-11T06:33:23.823Z,0.00
2023-01-11T06:34:23.809Z,0.00
2023-01-11T06:35:23.755Z,0.10
2023-01-11T06:36:23.750Z,0.00
2023-01-11T06:37:23.747Z,0.00
2023-01-11T06:38:23.754Z,1.10
2023-01-11T06:39:23.753Z,0.00
2023-01-11T06:40:23.710Z,0.00
2023-01-11T06:41:23.919Z,0.00
2023-01-11T06:42:23.718Z,0.00
2023-01-11T06:43:23.659Z,0.00
2023-01-11T06:44:23.702Z,0.00
2023-01-11T06:45:23.653Z,0.00
2023-01-11T06:46:23.780Z,0.00
2023-01-11T06:47:23.624Z,0.00
2023-01-11T06:48:23.641Z,0.00
2023-01-11T06:49:23.640Z,0.00
2023-01-11T06:50:23.594Z,0.00
2023-01-11T06:51:23.604Z,0.10
2023-01-11T06:52:23.577Z,0.00
2023-01-11T06:53:23.564Z,0.00
2023-01-11T06:54:23.576Z,0.00
2023-01-11T06:55:23.533Z,0.00
2023-01-11T06:56:23.557Z,0.00
2023-01-11T06:57:23.516Z,0.00
2023-01-11T06:58:23.518Z,0.00
2023-01-11T06:59:23.497Z,0.00
2023-01-11T07:00:23.474Z,0.00
2023-01-11T07:01:23.520Z,0.00
2023-01-11T07:02:23.478Z,0.00
2023-01-11T07:03:23.440Z,0.00
2023-01-11T07:04:23.459Z,0.00
2023-01-11T07:05:23.548Z,0.00
2023-01-11T07:06:23.393Z,0.00
2023-01-11T07:07:23.412Z,0.00
2023-01-11T07:08:23.384Z,0.00
2023-01-11T07:09:23.407Z,0.10
2023-01-11T07:10:23.378Z,0.00
2023-01-11T07:11:23.350Z,0.10
2023-01-11T07:12:23.340Z,0.00
2023-01-11T07:13:23.343Z,0.00
2023-01-11T07:14:23.337Z,0.00
2023-01-11T07:15:23.342Z,0.30
2023-01-11T07:16:23.408Z,0.00
2023-01-11T07:17:23.294Z,0.00
2023-01-11T07:18:23.265Z,0.00
2023-01-11T07:19:23.276Z,0.10
2023-01-11T07:20:23.253Z,0.00
2023-01-11T07:21:23.266Z,0.00
2023-01-11T07:22:23.238Z,0.00
2023-01-11T07:23:23.209Z,0.00
2023-01-11T07:24:23.222Z,0.00
2023-01-11T07:25:23.192Z,0.00
2023-01-11T07:26:23.235Z,0.00
2023-01-11T07:27:23.179Z,0.00
2023-01-11T07:28:23.159Z,0.00
2023-01-11T07:29:23.161Z,0.00
2023-01-11T07:30:23.137Z,0.00
2023-01-11T07:31:23.203Z,0.00
2023-01-11T07:32:23.127Z,0.00
2023-01-11T07:33:23.148Z,0.00
2023-01-11T07:34:23.107Z,0.00
2023-01-11T07:35:23.075Z,0.00
2023-01-11T07:36:23.078Z,0.00
2023-01-11T07:37:29.207Z,0.00
2023-01-11T07:38:24.055Z,0.00
2023-01-11T07:39:29.138Z,0.00
2023-01-11T07:40:24.037Z,0.00
2023-01-11T07:41:23.025Z,0.00
2023-01-11T07:42:23.009Z,0.00
2023-01-11T07:43:23.005Z,0.00
2023-01-11T07:44:23.029Z,0.00
2023-01-11T07:45:24.225Z,0.00
2023-01-11T07:46:23.044Z,0.00
2023-01-11T07:47:22.940Z,0.80
2023-01-11T07:48:22.926Z,0.10
2023-01-11T07:49:23.200Z,0.00
2023-01-11T07:50:22.951Z,0.00
2023-01-11T07:51:22.910Z,0.00
2023-01-11T07:52:22.878Z,0.00
2023-01-11T07:53:22.955Z,0.00
2023-01-11T07:54:22.899Z,0.00
2023-01-11T07:55:22.875Z,0.50
2023-01-11T07:56:23.667Z,0.10
2023-01-11T07:57:23.112Z,0.40
2023-01-11T07:58:22.827Z,0.00
2023-01-11T07:59:22.810Z,0.00
2023-01-11T08:00:22.836Z,3.50
2023-01-11T08:01:22.807Z,0.00
2023-01-11T08:02:22.857Z,0.00
2023-01-11T08:03:22.948Z,0.10
2023-01-11T08:04:22.823Z,0.00
2023-01-11T08:05:22.738Z,0.00
2023-01-11T08:06:22.774Z,0.00
2023-01-11T08:07:22.722Z,0.00
2023-01-11T08:08:24.516Z,0.00
2023-01-11T08:09:22.721Z,0.00
2023-01-11T08:10:22.732Z,0.00
2023-01-11T08:11:22.701Z,0.00
2023-01-11T08:12:22.654Z,2.00
2023-01-11T08:13:22.652Z,0.00
2023-01-11T08:14:22.656Z,0.00
2023-01-11T08:15:23.728Z,0.10
2023-01-11T08:16:22.663Z,0.00
2023-01-11T08:17:22.633Z,0.10
2023-01-11T08:18:22.595Z,0.00
2023-01-11T08:19:22.614Z,0.00
2023-01-11T08:20:22.581Z,0.00
2023-01-11T08:21:22.563Z,0.00
2023-01-11T08:22:22.545Z,0.00
2023-01-11T08:23:22.561Z,0.00
2023-01-11T08:24:22.564Z,0.00
2023-01-11T08:25:22.517Z,0.00
2023-01-11T08:26:22.555Z,3.30
2023-01-11T08:27:22.486Z,0.00
2023-01-11T08:28:22.492Z,0.00
2023-01-11T08:29:22.488Z,0.00
2023-01-11T08:30:22.490Z,0.00
2023-01-11T08:31:22.466Z,0.10
2023-01-11T08:32:22.441Z,0.00
2023-01-11T08:33:22.486Z,0.10
2023-01-11T08:34:22.426Z,0.00
2023-01-11T08:35:22.417Z,0.00
2023-01-11T08:36:22.398Z,0.00
2023-01-11T08:37:22.635Z,0.00
2023-01-11T08:38:22.404Z,0.10
2023-01-11T08:39:22.370Z,0.10
2023-01-11T08:40:24.077Z,0.00
2023-01-11T08:41:22.332Z,0.00
2023-01-11T08:42:22.359Z,0.00
2023-01-11T08:43:22.297Z,0.00
2023-01-11T08:44:33.412Z,0.60
2023-01-11T08:45:23.315Z,0.00
2023-01-11T08:46:22.310Z,0.10
2023-01-11T08:47:22.294Z,0.00
2023-01-11T08:48:22.273Z,0.00
2023-01-11T08:49:22.279Z,0.00
2023-01-11T08:50:22.532Z,0.00
2023-01-11T08:51:22.250Z,0.00
2023-01-11T08:52:22.206Z,0.00
2023-01-11T08:53:22.270Z,0.00
2023-01-11T08:54:22.256Z,0.00
2023-01-11T08:55:22.227Z,0.00
2023-01-11T08:56:22.162Z,0.00
2023-01-11T08:57:22.160Z,0.10
2023-01-11T08:58:22.177Z,0.00
2023-01-11T08:59:22.216Z,0.00
2023-01-11T09:00:22.140Z,0.60
2023-01-11T09:01:22.191Z,0.00
2023-01-11T09:02:22.106Z,0.10
2023-01-11T09:03:22.090Z,0.00
2023-01-11T09:04:25.758Z,0.10
2023-01-11T09:05:22.128Z,0.00
2023-01-11T09:06:22.056Z,0.00
2023-01-11T09:07:22.059Z,0.00
2023-01-11T09:08:22.043Z,0.00
2023-01-11T09:09:22.092Z,0.00
2023-01-11T09:10:22.011Z,0.00
2023-01-11T09:11:22.045Z,0.10
2023-01-11T09:12:22.000Z,0.00
2023-01-11T09:13:21.981Z,0.00
2023-01-11T09:14:21.966Z,0.30
2023-01-11T09:15:21.984Z,0.00
2023-01-11T09:16:22.000Z,0.10
2023-01-11T09:17:21.940Z,0.10
2023-01-11T09:18:21.935Z,1.20
2023-01-11T09:19:21.914Z,0.00
2023-01-11T09:20:21.903Z,0.00
2023-01-11T09:21:21.876Z,0.00
2023-01-11T09:22:21.883Z,0.00
2023-01-11T09:23:21.859Z,0.00
2023-01-11T09:24:21.850Z,0.00
2023-01-11T09:25:21.846Z,0.00
2023-01-11T09:26:21.813Z,0.10
2023-01-11T09:27:21.828Z,0.00
2023-01-11T09:28:21.791Z,0.00
2023-01-11T09:29:21.860Z,0.00
2023-01-11T09:30:29.024Z,0.20
2023-01-11T09:31:30.093Z,0.10
2023-01-11T09:32:30.022Z,0.50
2023-01-11T09:33:30.005Z,0.00
2023-01-11T09:34:22.035Z,0.10
2023-01-11T09:35:21.804Z,0.40
2023-01-11T09:36:21.734Z,0.20
2023-01-11T09:37:21.715Z,0.10
2023-01-11T09:38:21.715Z,0.00
2023-01-11T09:39:21.669Z,0.20
2023-01-11T09:40:21.663Z,0.00
2023-01-11T09:41:21.657Z,0.00
2023-01-11T09:42:21.666Z,0.00
2023-01-11T09:43:21.709Z,0.00
2023-01-11T09:44:21.644Z,0.00
2023-01-11T09:45:21.634Z,0.00
2023-01-11T09:46:21.676Z,0.00
2023-01-11T09:47:21.602Z,0.10
2023-01-11T09:48:21.581Z,0.00
2023-01-11T09:49:21.579Z,0.00
2023-01-11T09:50:21.552Z,0.30
2023-01-11T09:51:21.544Z,0.00
2023-01-11T09:52:21.533Z,0.50
2023-01-11T09:53:21.503Z,0.00
2023-01-11T09:54:21.512Z,0.20
2023-01-11T09:55:21.509Z,1.30
2023-01-11T09:56:21.473Z,0.30
2023-01-11T09:57:22.194Z,0.10
2023-01-11T09:58:21.497Z,0.20
2023-01-11T09:59:21.456Z,0.00
2023-01-11T10:00:21.449Z,0.40
2023-01-11T10:01:21.497Z,0.20
2023-01-11T10:02:21.422Z,0.00
2023-01-11T10:03:21.441Z,0.10
2023-01-11T10:04:21.409Z,0.30
2023-01-11T10:05:21.387Z,0.20
2023-01-11T10:06:23.201Z,0.00
2023-01-11T10:07:21.371Z,0.00
2023-01-11T10:18:25.530Z,0.80
2023-01-11T10:18:31.996Z,0.60
2023-01-11T10:18:40.395Z,1.20
2023-01-11T10:18:42.559Z,0.70
2023-01-11T10:18:48.772Z,0.50
2023-01-11T10:19:38.310Z,1.00
2023-01-11T10:20:22.333Z,0.50
2023-01-11T10:21:21.248Z,0.30
2023-01-11T10:22:21.199Z,0.20
2023-01-11T10:23:21.188Z,0.50
2023-01-11T10:24:21.167Z,0.90
2023-01-11T10:25:21.256Z,0.50
2023-01-11T10:26:21.207Z,0.10
2023-01-11T10:27:21.118Z,1.20
2023-01-11T10:28:21.129Z,0.20
2023-01-11T10:29:21.099Z,0.40
2023-01-11T10:30:21.088Z,3.70
2023-01-11T10:31:21.222Z,0.40
2023-01-11T10:32:21.075Z,0.80
2023-01-11T10:33:21.048Z,1.50
2023-01-11T10:34:21.125Z,0.10
2023-01-11T10:35:21.029Z,0.00
2023-01-11T10:36:21.048Z,0.10
2023-01-11T10:37:21.072Z,0.00
2023-01-11T10:38:21.042Z,0.10
2023-01-11T10:39:21.056Z,0.00
2023-01-11T10:40:21.033Z,0.30
2023-01-11T10:41:20.991Z,0.00
2023-01-11T10:42:20.953Z,0.00
2023-01-11T10:43:20.953Z,0.20
2023-01-11T10:44:20.949Z,0.40
2023-01-11T10:45:21.046Z,0.00
2023-01-11T10:46:20.947Z,1.60
2023-01-11T10:47:20.896Z,0.30
2023-01-11T10:48:20.894Z,0.00
2023-01-11T10:49:20.911Z,0.20
2023-01-11T10:50:20.961Z,0.80
2023-01-11T10:51:20.863Z,0.00
2023-01-11T10:52:20.855Z,0.00
2023-01-11T10:53:20.839Z,0.40
2023-01-11T10:54:20.838Z,0.10
2023-01-11T10:55:20.840Z,0.60
2023-01-11T10:56:20.897Z,0.10
2023-01-11T10:57:20.843Z,0.70
2023-01-11T10:58:20.828Z,0.00
2023-01-11T10:59:20.771Z,0.20
2023-01-11T11:00:20.748Z,2.70
2023-01-11T11:01:20.789Z,1.00
2023-01-11T11:02:22.373Z,0.10
2023-01-11T11:03:20.736Z,0.00
2023-01-11T11:04:20.744Z,0.00
2023-01-11T11:05:20.710Z,0.60
2023-01-11T11:06:20.691Z,0.60
2023-01-11T11:07:20.680Z,0.00
2023-01-11T11:08:20.671Z,0.60
2023-01-11T11:09:20.693Z,0.30
2023-01-11T11:10:20.642Z,1.10
2023-01-11T11:11:20.657Z,0.40
2023-01-11T11:12:20.639Z,1.10
2023-01-11T11:13:20.614Z,0.00
2023-01-11T11:14:20.582Z,1.10
2023-01-11T11:15:20.591Z,0.00
2023-01-11T11:16:20.624Z,1.30
2023-01-11T11:17:21.493Z,0.30
2023-01-11T11:18:20.553Z,0.10
2023-01-11T11:19:20.542Z,0.70
2023-01-11T11:20:20.540Z,3.00
2023-01-11T11:21:20.559Z,0.20
2023-01-11T11:22:20.495Z,0.10
2023-01-11T11:23:20.493Z,2.20
2023-01-11T11:24:20.518Z,0.70
2023-01-11T11:25:20.494Z,0.00
2023-01-11T11:26:20.463Z,0.00
2023-01-11T11:27:20.449Z,2.40
2023-01-11T11:28:20.438Z,1.20
2023-01-11T11:29:20.474Z,0.60
2023-01-11T11:30:20.563Z,3.10
2023-01-11T11:31:20.461Z,3.00
2023-01-11T11:32:20.474Z,1.70
2023-01-11T11:33:20.387Z,0.10
2023-01-11T11:34:20.364Z,0.90
2023-01-11T11:35:20.379Z,0.90
2023-01-11T11:36:20.396Z,0.50
2023-01-11T11:37:20.356Z,0.10
2023-01-11T11:38:20.595Z,5.10
2023-01-11T11:39:20.294Z,4.80
2023-01-11T11:40:20.292Z,1.80
2023-01-11T11:41:20.313Z,8.30
2023-01-11T11:42:20.266Z,2.50
2023-01-11T11:43:20.280Z,1.90
2023-01-11T11:44:20.255Z,2.60
2023-01-11T11:45:20.233Z,8.90
2023-01-11T11:46:20.590Z,6.20
2023-01-11T11:47:20.205Z,10.10
2023-01-11T11:48:20.206Z,2.10
2023-01-11T11:49:20.184Z,5.10
2023-01-11T11:50:41.956Z,6.70
2023-01-11T11:51:21.237Z,12.90
2023-01-11T11:52:20.162Z,11.00
2023-01-11T11:53:20.191Z,19.60
2023-01-11T11:54:20.162Z,12.00
2023-01-11T11:55:20.128Z,6.90
2023-01-11T11:56:20.124Z,12.20
2023-01-11T11:57:20.130Z,18.30
2023-01-11T11:58:20.086Z,10.30
2023-01-11T11:59:20.111Z,6.90
2023-01-11T12:00:20.147Z,6.50
2023-01-11T12:01:20.103Z,2.80
2023-01-11T12:02:20.124Z,1.60
2023-01-11T12:03:20.042Z,9.00
2023-01-11T12:04:20.015Z,4.50
2023-01-11T12:05:20.043Z,1.50
2023-01-11T12:06:20.007Z,13.50
2023-01-11T12:07:19.977Z,4.80
2023-01-11T12:08:19.982Z,8.70
2023-01-11T12:09:19.980Z,16.90
2023-01-11T12:10:19.970Z,19.20
2023-01-11T12:11:19.979Z,14.40
2023-01-11T12:12:19.922Z,5.90
2023-01-11T12:13:19.900Z,6.50
2023-01-11T12:14:19.899Z,5.30
2023-01-11T12:15:19.889Z,6.90
2023-01-11T12:16:19.966Z,4.00
2023-01-11T12:17:19.862Z,4.40
2023-01-11T12:18:19.875Z,2.10
2023-01-11T12:19:19.888Z,2.60
2023-01-11T12:20:19.832Z,1.30
2023-01-11T12:21:19.839Z,11.30
2023-01-11T12:22:19.861Z,3.40
2023-01-11T12:23:19.800Z,5.10
2023-01-11T12:24:19.787Z,1.00
2023-01-11T12:25:19.803Z,0.50
2023-01-11T12:26:19.780Z,2.40
2023-01-11T12:27:19.819Z,1.60
2023-01-11T12:28:19.748Z,11.20
2023-01-11T12:29:19.731Z,2.80
2023-01-11T12:30:20.300Z,1.40
2023-01-11T12:31:19.705Z,2.80
2023-01-11T12:32:19.685Z,4.20
2023-01-11T12:33:19.722Z,7.10
2023-01-11T12:34:19.689Z,4.40
2023-01-11T12:35:19.657Z,3.50
2023-01-11T12:36:19.691Z,0.90
2023-01-11T12:37:19.645Z,4.40
2023-01-11T12:38:19.624Z,10.80
2023-01-11T12:39:19.612Z,4.80
2023-01-11T12:40:19.631Z,3.70
2023-01-11T12:41:19.596Z,2.20
2023-01-11T12:42:19.585Z,2.40
2023-01-11T12:43:19.584Z,2.50
2023-01-11T12:44:19.565Z,11.20
2023-01-11T12:45:19.554Z,5.20
2023-01-11T12:46:19.585Z,3.50
2023-01-11T12:47:19.679Z,14.10
2023-01-11T12:48:19.518Z,8.10
2023-01-11T12:49:19.492Z,10.10
2023-01-11T12:50:19.514Z,6.10
2023-01-11T12:51:19.504Z,4.30
2023-01-11T12:52:19.457Z,5.00
2023-01-11T12:53:19.468Z,9.40
2023-01-11T12:54:19.445Z,3.80
2023-01-11T12:55:19.419Z,5.30
2023-01-11T12:56:19.461Z,18.00
2023-01-11T12:57:19.415Z,13.40
2023-01-11T12:58:19.402Z,6.50
2023-01-11T12:59:19.376Z,6.60
2023-01-11T13:00:19.387Z,3.00
2023-01-11T13:01:19.380Z,4.70
2023-01-11T13:02:19.368Z,4.70
2023-01-11T13:03:19.346Z,1.80
2023-01-11T13:04:19.348Z,1.60
2023-01-11T13:05:19.623Z,2.20
2023-01-11T13:06:19.295Z,0.10
2023-01-11T13:07:19.327Z,1.20
2023-01-11T13:08:19.266Z,0.20
2023-01-11T13:09:19.360Z,2.10
2023-01-11T13:10:19.246Z,0.30
2023-01-11T13:11:19.255Z,0.10
2023-01-11T13:12:19.251Z,10.80
2023-01-11T13:13:19.214Z,5.10
2023-01-11T13:14:21.070Z,0.00
2023-01-11T13:15:19.187Z,0.60
2023-01-11T13:16:19.207Z,0.30
2023-01-11T13:17:19.215Z,1.10
2023-01-11T13:18:19.218Z,0.30
2023-01-11T13:19:19.168Z,0.10
2023-01-11T13:20:19.138Z,0.00
2023-01-11T13:21:19.119Z,1.60
2023-01-11T13:22:19.168Z,0.10
2023-01-11T13:23:19.110Z,0.20