createdAt,value
2018-08-25T00:00:06.477Z,0.00
2018-08-25T00:01:06.433Z,0.00
2018-08-25T00:02:06.400Z,0.00
2018-08-25T00:03:06.361Z,0.00
2018-08-25T00:04:06.339Z,0.00
2018-08-25T00:05:06.290Z,0.00
2018-08-25T00:06:06.249Z,0.00
2018-08-25T00:07:06.212Z,0.00
2018-08-25T00:08:06.171Z,0.00
2018-08-25T00:09:06.145Z,0.00
2018-08-25T00:10:06.093Z,0.00
2018-08-25T00:11:06.051Z,0.00
2018-08-25T00:12:06.012Z,0.00
2018-08-25T00:13:05.980Z,0.00
2018-08-25T00:14:05.967Z,0.00
2018-08-25T00:15:05.902Z,0.00
2018-08-25T00:16:05.856Z,0.00
2018-08-25T00:17:05.829Z,0.00
2018-08-25T00:18:05.795Z,0.00
2018-08-25T00:19:05.770Z,0.00
2018-08-25T00:20:05.712Z,0.00
2018-08-25T00:21:05.665Z,0.00
2018-08-25T00:22:05.633Z,0.00
2018-08-25T00:23:05.586Z,0.00
2018-08-25T00:24:05.598Z,0.00
2018-08-25T00:25:05.522Z,0.00
2018-08-25T00:26:05.481Z,0.00
2018-08-25T00:27:05.442Z,0.00
2018-08-25T00:28:05.406Z,0.00
2018-08-25T00:29:05.358Z,0.00
2018-08-25T00:30:05.339Z,0.00
2018-08-25T00:31:05.284Z,0.00
2018-08-25T00:32:05.250Z,0.00
2018-08-25T00:33:05.205Z,0.00
2018-08-25T00:34:05.193Z,0.00
2018-08-25T00:35:05.128Z,0.00
2018-08-25T00:36:05.089Z,0.00
2018-08-25T00:37:05.060Z,0.00
2018-08-25T00:38:05.018Z,0.00
2018-08-25T00:39:04.983Z,0.00
2018-08-25T00:40:04.964Z,0.00
2018-08-25T00:41:04.895Z,0.00
2018-08-25T00:42:14.885Z,0.00
2018-08-25T00:43:04.829Z,0.00
2018-08-25T00:44:04.790Z,0.00
2018-08-25T00:45:04.765Z,0.00
2018-08-25T00:46:04.706Z,0.00
2018-08-25T00:47:04.675Z,0.00
2018-08-25T00:48:04.632Z,0.00
2018-08-25T00:49:04.600Z,0.00
2018-08-25T00:50:04.583Z,0.00
2018-08-25T00:51:04.512Z,0.00
2018-08-25T00:52:04.480Z,0.00
2018-08-25T00:53:04.433Z,0.00
2018-08-25T00:54:04.396Z,0.00
2018-08-25T00:55:04.395Z,0.00
2018-08-25T00:56:04.329Z,0.00
2018-08-25T00:57:04.288Z,0.00
2018-08-25T00:58:04.248Z,0.00
2018-08-25T00:59:04.210Z,0.00
2018-08-25T01:00:04.165Z,0.00
2018-08-25T01:01:04.159Z,0.00
2018-08-25T01:02:04.095Z,0.00
2018-08-25T01:03:04.056Z,0.00
2018-08-25T01:04:04.012Z,0.00
2018-08-25T01:05:03.977Z,0.00
2018-08-25T01:06:03.957Z,0.00
2018-08-25T01:07:03.905Z,0.00
2018-08-25T01:08:03.865Z,0.00
2018-08-25T01:09:03.826Z,0.00
2018-08-25T01:10:03.798Z,0.00
2018-08-25T01:11:03.765Z,0.00
2018-08-25T01:12:03.705Z,0.00
2018-08-25T01:13:03.664Z,0.00
2018-08-25T01:14:03.623Z,0.00
2018-08-25T01:15:03.592Z,0.00
2018-08-25T01:16:03.592Z,0.00
2018-08-25T01:17:03.510Z,0.00
2018-08-25T01:18:03.471Z,0.00
2018-08-25T01:19:03.441Z,0.00
2018-08-25T01:20:03.403Z,0.00
2018-08-25T01:21:03.365Z,0.00
2018-08-25T01:22:03.348Z,0.00
2018-08-25T01:23:03.281Z,0.00
2018-08-25T01:24:03.244Z,0.00
2018-08-25T01:25:03.212Z,0.00
2018-08-25T01:26:03.179Z,0.00
2018-08-25T01:27:03.145Z,0.00
2018-08-25T01:28:03.090Z,0.00
2018-08-25T01:29:03.050Z,0.00
2018-08-25T01:30:03.012Z,0.00
2018-08-25T01:31:02.981Z,0.00
2018-08-25T01:32:02.966Z,0.00
2018-08-25T01:33:02.894Z,0.00
2018-08-25T01:34:02.855Z,0.00
2018-08-25T01:35:02.828Z,0.00
2018-08-25T01:36:02.785Z,0.00
2018-08-25T01:37:02.751Z,0.00
2018-08-25T01:38:02.775Z,0.00
2018-08-25T01:39:02.663Z,0.00
2018-08-25T01:40:02.624Z,0.00
2018-08-25T01:41:02.596Z,0.00
2018-08-25T01:42:02.544Z,0.00
2018-08-25T01:43:02.548Z,0.00
2018-08-25T01:44:02.480Z,0.00
2018-08-25T01:45:02.444Z,0.00
2018-08-25T01:46:02.408Z,0.00
2018-08-25T01:47:02.358Z,0.00
2018-08-25T01:48:02.341Z,0.00
2018-08-25T01:49:02.284Z,0.00
2018-08-25T01:50:02.249Z,0.00
2018-08-25T01:51:02.202Z,0.00
2018-08-25T01:52:02.159Z,0.00
2018-08-25T01:53:02.153Z,0.00
2018-08-25T01:54:02.090Z,0.00
2018-08-25T01:55:02.060Z,0.00
2018-08-25T01:56:02.017Z,0.00
2018-08-25T01:57:01.983Z,0.00
2018-08-25T01:58:01.966Z,0.00
2018-08-25T01:59:01.899Z,0.00
2018-08-25T02:00:01.857Z,0.00
2018-08-25T02:01:01.821Z,0.00
2018-08-25T02:02:01.780Z,0.00
2018-08-25T02:03:01.768Z,0.00
2018-08-25T02:04:01.712Z,0.00
2018-08-25T02:05:01.662Z,0.00
2018-08-25T02:06:01.639Z,0.00
2018-08-25T02:07:01.595Z,0.00
2018-08-25T02:08:01.582Z,0.00
2018-08-25T02:09:01.527Z,0.00
2018-08-25T02:10:01.478Z,0.00
2018-08-25T02:11:01.433Z,0.00
2018-08-25T02:12:01.394Z,0.00
2018-08-25T02:13:01.355Z,0.00
2018-08-25T02:14:01.341Z,0.00
2018-08-25T02:15:01.290Z,0.00
2018-08-25T02:16:01.251Z,0.00
2018-08-25T02:17:01.208Z,0.00
2018-08-25T02:18:01.202Z,0.00
2018-08-25T02:19:01.131Z,0.00
2018-08-25T02:20:01.092Z,0.00
2018-08-25T02:21:01.055Z,0.00
2018-08-25T02:22:01.016Z,0.00
2018-08-25T02:23:00.973Z,0.00
2018-08-25T02:24:00.952Z,0.00
2018-08-25T02:25:00.898Z,0.00
2018-08-25T02:26:00.858Z,0.00
2018-08-25T02:27:00.826Z,0.00
2018-08-25T02:28:00.787Z,0.00
2018-08-25T02:29:00.764Z,0.00
2018-08-25T02:30:00.713Z,0.00
2018-08-25T02:31:00.661Z,0.00
2018-08-25T02:32:00.621Z,0.00
2018-08-25T02:33:00.595Z,0.00
2018-08-25T02:34:00.570Z,0.00
2018-08-25T02:35:00.515Z,0.00
2018-08-25T02:36:00.477Z,0.00
2018-08-25T02:37:00.434Z,0.00
2018-08-25T02:38:00.390Z,0.00
2018-08-25T02:39:00.384Z,0.00
2018-08-25T02:40:00.322Z,0.00
2018-08-25T02:41:00.281Z,0.00
2018-08-25T02:42:00.241Z,0.00
2018-08-25T02:43:00.199Z,0.00
2018-08-25T02:44:00.189Z,0.00
2018-08-25T02:45:00.126Z,0.00
2018-08-25T02:46:00.081Z,0.00
2018-08-25T02:47:00.048Z,0.00
2018-08-25T02:48:00.012Z,0.00
2018-08-25T02:48:59.975Z,0.00
2018-08-25T02:49:59.962Z,0.00
2018-08-25T02:50:59.885Z,0.00
2018-08-25T02:51:59.856Z,0.00
2018-08-25T02:52:59.818Z,0.00
2018-08-25T02:53:59.781Z,0.00
2018-08-25T02:54:59.760Z,0.00
2018-08-25T02:55:59.695Z,0.00
2018-08-25T02:56:59.656Z,0.00
2018-08-25T02:57:59.620Z,0.00
2018-08-25T02:58:59.583Z,0.00
2018-08-25T02:59:59.567Z,0.00
2018-08-25T03:00:59.506Z,0.00
2018-08-25T03:01:59.465Z,0.00
2018-08-25T03:02:59.426Z,0.00
2018-08-25T03:03:59.384Z,0.00
2018-08-25T03:04:59.365Z,0.00
2018-08-25T03:05:59.306Z,0.00
2018-08-25T03:06:59.276Z,0.00
2018-08-25T03:07:59.245Z,0.00
2018-08-25T03:08:59.187Z,0.00
2018-08-25T03:09:59.170Z,0.00
2018-08-25T03:10:59.118Z,0.00
2018-08-25T03:11:59.077Z,0.00
2018-08-25T03:12:59.036Z,0.00
2018-08-25T03:13:58.996Z,0.00
2018-08-25T03:14:58.974Z,0.00
2018-08-25T03:15:58.913Z,0.00
2018-08-25T03:16:58.871Z,0.00
2018-08-25T03:17:58.833Z,0.00
2018-08-25T03:18:58.801Z,0.00
2018-08-25T03:19:58.786Z,0.00
2018-08-25T03:20:58.761Z,0.00
2018-08-25T03:21:58.682Z,0.00
2018-08-25T03:22:58.635Z,0.00
2018-08-25T03:23:58.604Z,0.00
2018-08-25T03:24:58.563Z,0.00
2018-08-25T03:25:58.545Z,0.00
2018-08-25T03:26:58.477Z,0.00
2018-08-25T03:27:58.437Z,0.00
2018-08-25T03:28:58.398Z,0.00
2018-08-25T03:29:58.357Z,0.00
2018-08-25T03:30:58.344Z,0.00
2018-08-25T03:31:58.284Z,0.00
2018-08-25T03:32:58.244Z,0.00
2018-08-25T03:33:58.208Z,0.00
2018-08-25T03:34:58.154Z,0.00
2018-08-25T03:35:58.153Z,0.00
2018-08-25T03:36:58.080Z,0.00
2018-08-25T03:37:58.042Z,0.00
2018-08-25T03:38:58.004Z,0.00
2018-08-25T03:39:57.968Z,0.00
2018-08-25T03:40:57.922Z,0.00
2018-08-25T03:41:57.903Z,0.00
2018-08-25T03:42:57.848Z,0.00
2018-08-25T03:43:57.808Z,0.00
2018-08-25T03:44:57.771Z,0.00
2018-08-25T03:45:57.730Z,0.00
2018-08-25T03:46:57.706Z,0.00
2018-08-25T03:47:57.640Z,0.00
2018-08-25T03:48:57.601Z,0.00
2018-08-25T03:49:57.561Z,0.00
2018-08-25T03:50:57.534Z,0.00
2018-08-25T03:51:57.513Z,0.00
2018-08-25T03:52:57.449Z,0.00
2018-08-25T03:53:57.415Z,0.00
2018-08-25T03:54:57.363Z,0.00
2018-08-25T03:55:57.324Z,0.00
2018-08-25T03:56:57.315Z,0.00
2018-08-25T03:57:57.249Z,0.00
2018-08-25T03:58:57.203Z,0.00
2018-08-25T03:59:57.160Z,0.00
2018-08-25T04:00:57.122Z,0.00
2018-08-25T04:01:57.094Z,0.00
2018-08-25T04:02:57.074Z,0.00
2018-08-25T04:03:57.009Z,0.00
2018-08-25T04:05:07.470Z,0.00
2018-08-25T04:05:56.920Z,0.00
2018-08-25T04:06:56.885Z,0.00
2018-08-25T04:07:56.863Z,0.00
2018-08-25T04:08:56.810Z,0.00
2018-08-25T04:09:56.766Z,0.00
2018-08-25T04:10:56.721Z,0.00
2018-08-25T04:11:56.682Z,0.00
2018-08-25T04:12:56.670Z,0.00
2018-08-25T04:13:56.608Z,0.00
2018-08-25T04:14:56.604Z,0.00
2018-08-25T04:15:56.525Z,0.00
2018-08-25T04:16:56.486Z,0.00
2018-08-25T04:17:56.465Z,0.00
2018-08-25T04:18:56.401Z,0.00
2018-08-25T04:19:56.365Z,0.00
2018-08-25T04:20:56.326Z,0.00
2018-08-25T04:21:56.287Z,0.00
2018-08-25T04:22:56.274Z,0.00
2018-08-25T04:23:56.206Z,0.00
2018-08-25T04:24:56.159Z,0.00
2018-08-25T04:25:56.122Z,0.00
2018-08-25T04:26:56.088Z,0.00
2018-08-25T04:27:56.067Z,0.00
2018-08-25T04:28:56.002Z,0.00
2018-08-25T04:29:55.962Z,0.00
2018-08-25T04:30:55.921Z,0.00
2018-08-25T04:31:55.882Z,0.00
2018-08-25T04:32:55.873Z,0.00
2018-08-25T04:33:55.806Z,0.00
2018-08-25T04:34:55.766Z,0.00
2018-08-25T04:35:55.729Z,0.00
2018-08-25T04:36:55.680Z,0.00
2018-08-25T04:37:55.648Z,0.00
2018-08-25T04:38:55.632Z,0.00
2018-08-25T04:39:55.558Z,0.00
2018-08-25T04:40:55.533Z,0.00
2018-08-25T04:41:55.490Z,0.00
2018-08-25T04:43:06.519Z,5.63
2018-08-25T04:43:55.430Z,5.63
2018-08-25T04:44:55.373Z,5.63
2018-08-25T04:45:55.325Z,5.63
2018-08-25T04:46:55.285Z,5.63
2018-08-25T04:47:55.238Z,5.63
2018-08-25T04:48:55.222Z,5.63
2018-08-25T04:49:55.159Z,5.63
2018-08-25T04:50:55.123Z,5.63
2018-08-25T04:51:55.093Z,5.63
2018-08-25T04:52:55.048Z,5.63
2018-08-25T04:53:55.028Z,5.63
2018-08-25T04:54:54.956Z,5.63
2018-08-25T04:55:54.916Z,11.25
2018-08-25T04:56:54.885Z,16.88
2018-08-25T04:57:54.849Z,22.50
2018-08-25T04:58:54.827Z,33.75
2018-08-25T04:59:54.757Z,39.38
2018-08-25T05:01:06.059Z,45.00
2018-08-25T05:01:54.750Z,50.63
2018-08-25T05:02:54.648Z,50.63
2018-08-25T05:03:54.626Z,56.25
2018-08-25T05:04:54.560Z,56.25
2018-08-25T05:05:54.518Z,56.25
2018-08-25T05:06:54.475Z,67.50
2018-08-25T05:07:54.440Z,73.13
2018-08-25T05:08:54.430Z,78.75
2018-08-25T05:09:54.364Z,84.38
2018-08-25T05:10:54.347Z,78.75
2018-08-25T05:11:54.274Z,95.63
2018-08-25T05:12:54.239Z,95.63
2018-08-25T05:13:54.206Z,106.88
2018-08-25T05:14:54.185Z,106.88
2018-08-25T05:15:54.127Z,106.88
2018-08-25T05:16:54.078Z,112.50
2018-08-25T05:17:54.037Z,118.13
2018-08-25T05:18:53.994Z,123.75
2018-08-25T05:20:03.615Z,123.75
2018-08-25T05:20:53.920Z,135.00
2018-08-25T05:21:53.964Z,135.00
2018-08-25T05:22:53.833Z,146.25
2018-08-25T05:23:53.794Z,146.25
2018-08-25T05:24:53.786Z,146.25
2018-08-25T05:25:53.722Z,180.00
2018-08-25T05:26:53.676Z,168.75
2018-08-25T05:27:53.631Z,202.50
2018-08-25T05:28:53.593Z,163.13
2018-08-25T05:29:53.552Z,168.75
2018-08-25T05:30:53.541Z,236.25
2018-08-25T05:31:53.479Z,208.13
2018-08-25T05:32:53.437Z,264.38
2018-08-25T05:33:53.410Z,247.50
2018-08-25T05:34:53.365Z,264.38
2018-08-25T05:35:53.348Z,309.38
2018-08-25T05:36:53.273Z,478.13
2018-08-25T05:37:53.236Z,320.63
2018-08-25T05:39:03.628Z,298.13
2018-08-25T05:39:53.156Z,258.75
2018-08-25T05:40:53.140Z,196.88
2018-08-25T05:41:53.080Z,146.25
2018-08-25T05:42:53.041Z,140.63
2018-08-25T05:43:52.999Z,118.13
2018-08-25T05:44:52.953Z,118.13
2018-08-25T05:45:52.938Z,146.25
2018-08-25T05:46:52.877Z,135.00
2018-08-25T05:47:52.833Z,146.25
2018-08-25T05:48:52.802Z,163.13
2018-08-25T05:49:52.773Z,202.50
2018-08-25T05:50:52.725Z,258.75
2018-08-25T05:51:52.707Z,298.13
2018-08-25T05:52:52.638Z,320.63
2018-08-25T05:53:52.636Z,303.75
2018-08-25T05:54:52.563Z,275.63
2018-08-25T05:55:52.522Z,241.88
2018-08-25T05:56:52.498Z,241.88
2018-08-25T05:57:52.439Z,258.75
2018-08-25T05:58:52.401Z,264.38
2018-08-25T05:59:52.362Z,303.75
2018-08-25T06:00:52.326Z,326.25
2018-08-25T06:01:52.314Z,376.88
2018-08-25T06:02:52.250Z,483.75
2018-08-25T06:03:52.208Z,427.50
2018-08-25T06:04:52.169Z,444.38
2018-08-25T06:05:52.129Z,466.88
2018-08-25T06:06:52.081Z,483.75
2018-08-25T06:07:52.067Z,528.75
2018-08-25T06:08:52.017Z,455.63
2018-08-25T06:09:51.973Z,438.75
2018-08-25T06:10:51.927Z,371.25
2018-08-25T06:11:51.886Z,455.63
2018-08-25T06:12:51.879Z,472.50
2018-08-25T06:13:51.818Z,483.75
2018-08-25T06:14:51.774Z,450.00
2018-08-25T06:15:51.740Z,461.25
2018-08-25T06:17:02.168Z,472.50
2018-08-25T06:17:51.679Z,433.13
2018-08-25T06:18:51.621Z,326.25
2018-08-25T06:19:51.580Z,354.38
2018-08-25T06:20:51.542Z,376.88
2018-08-25T06:21:51.503Z,365.63
2018-08-25T06:22:51.456Z,360.00
2018-08-25T06:23:51.440Z,326.25
2018-08-25T06:24:51.384Z,427.50
2018-08-25T06:25:51.349Z,528.75
2018-08-25T06:26:51.300Z,540.00
2018-08-25T06:27:51.262Z,483.75
2018-08-25T06:28:51.245Z,416.25
2018-08-25T06:29:51.266Z,478.13
2018-08-25T06:30:51.150Z,399.38
2018-08-25T06:31:51.114Z,348.75
2018-08-25T06:32:51.079Z,421.88
2018-08-25T06:33:51.061Z,371.25
2018-08-25T06:34:50.989Z,382.50
2018-08-25T06:36:00.251Z,315.00
2018-08-25T06:36:50.920Z,241.88
2018-08-25T06:37:50.880Z,298.13
2018-08-25T06:38:50.860Z,337.50
2018-08-25T06:39:50.797Z,360.00
2018-08-25T06:40:50.768Z,393.75
2018-08-25T06:41:50.723Z,466.88
2018-08-25T06:42:50.687Z,506.25
2018-08-25T06:43:50.648Z,551.25
2018-08-25T06:44:50.621Z,568.13
2018-08-25T06:45:50.560Z,798.75
2018-08-25T06:46:50.526Z,826.88
2018-08-25T06:47:50.485Z,483.75
2018-08-25T06:48:50.455Z,450.00
2018-08-25T06:49:50.436Z,466.88
2018-08-25T06:50:50.374Z,421.88
2018-08-25T06:51:50.335Z,461.25
2018-08-25T06:52:50.293Z,613.13
2018-08-25T06:53:59.769Z,1535.63
2018-08-25T06:54:50.241Z,1338.75
2018-08-25T06:55:50.174Z,489.38
2018-08-25T06:56:50.136Z,500.63
2018-08-25T06:57:50.100Z,455.63
2018-08-25T06:58:50.064Z,455.63
2018-08-25T06:59:50.027Z,523.13
2018-08-25T07:00:50.011Z,585.00
2018-08-25T07:01:49.949Z,540.00
2018-08-25T07:02:49.905Z,495.00
2018-08-25T07:03:49.868Z,506.25
2018-08-25T07:04:49.834Z,455.63
2018-08-25T07:05:49.830Z,472.50
2018-08-25T07:06:49.771Z,534.38
2018-08-25T07:07:49.719Z,680.63
2018-08-25T07:08:49.673Z,444.38
2018-08-25T07:09:49.636Z,506.25
2018-08-25T07:10:49.608Z,545.63
2018-08-25T07:11:49.596Z,438.75
2018-08-25T07:12:49.550Z,433.13
2018-08-25T07:13:49.497Z,489.38
2018-08-25T07:14:49.441Z,556.88
2018-08-25T07:15:49.406Z,646.88
2018-08-25T07:16:49.389Z,579.38
2018-08-25T07:17:49.332Z,433.13
2018-08-25T07:18:49.353Z,410.63
2018-08-25T07:19:49.265Z,511.88
2018-08-25T07:20:49.225Z,438.75
2018-08-25T07:21:49.208Z,303.75
2018-08-25T07:22:49.137Z,292.50
2018-08-25T07:23:49.101Z,416.25
2018-08-25T07:24:49.069Z,455.63
2018-08-25T07:25:49.088Z,393.75
2018-08-25T07:26:49.011Z,376.88
2018-08-25T07:27:48.947Z,444.38
2018-08-25T07:28:48.912Z,416.25
2018-08-25T07:29:48.872Z,343.13
2018-08-25T07:30:48.839Z,388.13
2018-08-25T07:31:58.846Z,399.38
2018-08-25T07:32:48.755Z,478.13
2018-08-25T07:33:48.719Z,545.63
2018-08-25T07:34:48.681Z,410.63
2018-08-25T07:35:48.638Z,326.25
2018-08-25T07:36:48.609Z,365.63
2018-08-25T07:37:48.592Z,376.88
2018-08-25T07:38:48.519Z,472.50
2018-08-25T07:39:48.482Z,534.38
2018-08-25T07:40:48.452Z,500.63
2018-08-25T07:41:48.423Z,483.75
2018-08-25T07:42:48.396Z,669.38
2018-08-25T07:43:48.386Z,843.75
2018-08-25T07:44:48.294Z,703.13
2018-08-25T07:45:48.255Z,787.50
2018-08-25T07:46:48.214Z,894.38
2018-08-25T07:47:48.201Z,1057.50
2018-08-25T07:48:48.140Z,568.13
2018-08-25T07:49:48.106Z,646.88
2018-08-25T07:50:48.073Z,686.25
2018-08-25T07:51:48.029Z,877.50
2018-08-25T07:52:48.037Z,967.50
2018-08-25T07:53:48.046Z,635.63
2018-08-25T07:54:47.921Z,748.13
2018-08-25T07:55:47.895Z,742.50
2018-08-25T07:56:47.832Z,990.00
2018-08-25T07:57:47.819Z,990.00
2018-08-25T07:58:47.779Z,630.00
2018-08-25T07:59:47.727Z,613.13
2018-08-25T08:00:47.698Z,860.63
2018-08-25T08:01:47.682Z,1580.63
2018-08-25T08:02:47.609Z,871.88
2018-08-25T08:03:47.614Z,759.38
2018-08-25T08:04:47.610Z,978.75
2018-08-25T08:05:47.511Z,1040.63
2018-08-25T08:06:57.855Z,1057.50
2018-08-25T08:07:47.426Z,1130.63
2018-08-25T08:08:47.393Z,945.00
2018-08-25T08:09:47.371Z,916.88
2018-08-25T08:10:47.311Z,765.00
2018-08-25T08:11:47.281Z,798.75
2018-08-25T08:12:47.241Z,894.38
2018-08-25T08:13:47.202Z,1040.63
2018-08-25T08:14:47.180Z,1164.38
2018-08-25T08:15:47.121Z,1091.25
2018-08-25T08:16:47.082Z,1012.50
2018-08-25T08:17:47.046Z,1170.00
2018-08-25T08:18:47.015Z,1057.50
2018-08-25T08:19:46.998Z,900.00
2018-08-25T08:20:46.944Z,849.38
2018-08-25T08:21:46.909Z,866.25
2018-08-25T08:22:46.861Z,933.75
2018-08-25T08:23:46.823Z,849.38
2018-08-25T08:24:46.815Z,590.63
2018-08-25T08:25:46.758Z,573.75
2018-08-25T08:26:46.714Z,720.00
2018-08-25T08:27:46.677Z,787.50
2018-08-25T08:28:46.639Z,838.13
2018-08-25T08:29:46.633Z,888.75
2018-08-25T08:30:46.582Z,973.13
2018-08-25T08:31:46.538Z,1057.50
2018-08-25T08:32:47.037Z,1231.88
2018-08-25T08:33:46.527Z,1462.50
2018-08-25T08:34:46.433Z,1811.25
2018-08-25T08:35:46.409Z,1507.50
2018-08-25T08:36:46.345Z,1440.00
2018-08-25T08:37:46.308Z,1434.38
2018-08-25T08:38:46.289Z,1451.25
2018-08-25T08:39:46.241Z,1468.13
2018-08-25T08:40:46.222Z,1372.50
2018-08-25T08:41:46.163Z,1276.88
2018-08-25T08:42:46.129Z,1226.25
2018-08-25T08:43:46.107Z,1181.25
2018-08-25T08:44:46.060Z,1186.88
2018-08-25T08:45:46.030Z,1254.38
2018-08-25T08:46:45.997Z,1192.50
2018-08-25T08:47:45.943Z,1012.50
2018-08-25T08:48:45.909Z,1147.50
2018-08-25T08:49:47.115Z,1912.50
2018-08-25T08:50:45.863Z,1411.88
2018-08-25T08:51:45.808Z,2058.75
2018-08-25T08:52:45.767Z,686.25
2018-08-25T08:53:45.735Z,697.50
2018-08-25T08:54:45.704Z,748.13
2018-08-25T08:55:45.676Z,691.88
2018-08-25T08:56:45.623Z,703.13
2018-08-25T08:57:45.587Z,821.25
2018-08-25T08:58:45.545Z,1068.75
2018-08-25T08:59:45.511Z,2801.25
2018-08-25T09:00:55.417Z,984.38
2018-08-25T09:01:45.444Z,1209.38
2018-08-25T09:02:45.407Z,860.63
2018-08-25T09:03:45.371Z,855.00
2018-08-25T09:04:45.330Z,995.63
2018-08-25T09:05:45.295Z,1051.88
2018-08-25T09:06:45.280Z,1119.38
2018-08-25T09:07:45.223Z,849.38
2018-08-25T09:08:45.194Z,697.50
2018-08-25T09:09:45.157Z,753.75
2018-08-25T09:10:45.133Z,815.63
2018-08-25T09:11:45.131Z,1046.25
2018-08-25T09:12:45.050Z,1254.38
2018-08-25T09:13:45.014Z,1136.25
2018-08-25T09:14:44.983Z,1125.00
2018-08-25T09:15:44.967Z,4640.63
2018-08-25T09:16:44.897Z,3813.75
2018-08-25T09:17:44.863Z,3082.50
2018-08-25T09:18:44.825Z,2002.50
2018-08-25T09:19:44.787Z,1738.13
2018-08-25T09:20:44.764Z,2086.88
2018-08-25T09:21:44.748Z,2576.25
2018-08-25T09:22:44.690Z,1018.13
2018-08-25T09:23:44.653Z,900.00
2018-08-25T09:24:44.610Z,984.38
2018-08-25T09:25:44.577Z,1091.25
2018-08-25T09:26:44.575Z,1130.63
2018-08-25T09:27:44.512Z,1175.63
2018-08-25T09:28:44.471Z,1293.75
2018-08-25T09:29:44.440Z,1378.13
2018-08-25T09:30:44.400Z,1456.88
2018-08-25T09:31:44.395Z,1254.38
2018-08-25T09:32:44.339Z,1096.88
2018-08-25T09:33:44.307Z,3993.75
2018-08-25T09:34:44.272Z,2148.75
2018-08-25T09:35:44.280Z,1535.63
2018-08-25T09:36:44.301Z,1063.13
2018-08-25T09:37:44.186Z,736.88
2018-08-25T09:38:44.128Z,793.13
2018-08-25T09:39:44.095Z,4651.88
2018-08-25T09:40:44.051Z,2941.88
2018-08-25T09:41:44.106Z,1895.63
2018-08-25T09:42:43.991Z,1288.13
2018-08-25T09:43:43.953Z,1203.75
2018-08-25T09:44:43.911Z,1243.13
2018-08-25T09:45:43.883Z,1980.00
2018-08-25T09:46:43.841Z,4820.63
2018-08-25T09:47:43.830Z,3841.88
2018-08-25T09:48:43.782Z,2143.13
2018-08-25T09:49:43.750Z,1535.63
2018-08-25T09:50:43.714Z,3133.13
2018-08-25T09:51:43.775Z,1113.75
2018-08-25T09:52:43.662Z,1428.75
2018-08-25T09:53:53.941Z,2435.63
2018-08-25T09:54:43.583Z,4348.13
2018-08-25T09:55:43.545Z,4365.00
2018-08-25T09:56:43.507Z,4545.00
2018-08-25T09:57:43.493Z,1558.13
2018-08-25T09:58:43.444Z,1462.50
2018-08-25T09:59:43.416Z,4578.75
2018-08-25T10:00:43.380Z,1141.88
2018-08-25T10:01:43.344Z,1068.75
2018-08-25T10:02:43.327Z,1271.25
2018-08-25T10:03:43.272Z,1012.50
2018-08-25T10:04:43.243Z,995.63
2018-08-25T10:05:43.204Z,2390.63
2018-08-25T10:06:43.182Z,4449.38
2018-08-25T10:07:43.179Z,2092.50
2018-08-25T10:08:43.121Z,4516.88
2018-08-25T10:09:43.080Z,4325.63
2018-08-25T10:10:43.077Z,4066.88
2018-08-25T10:11:43.008Z,1833.75
2018-08-25T10:12:42.982Z,4421.25
2018-08-25T10:13:53.496Z,4573.13
2018-08-25T10:14:42.912Z,4651.88
2018-08-25T10:15:42.878Z,4561.88
2018-08-25T10:16:42.896Z,1001.25
2018-08-25T10:17:42.820Z,855.00
2018-08-25T10:18:42.809Z,866.25
2018-08-25T10:19:42.757Z,888.75
2018-08-25T10:20:42.717Z,3712.50
2018-08-25T10:21:42.688Z,4494.38
2018-08-25T10:22:42.654Z,4567.50
2018-08-25T10:23:42.690Z,4657.50
2018-08-25T10:24:42.601Z,1620.00
2018-08-25T10:25:42.566Z,1428.75
2018-08-25T10:26:42.527Z,4331.25
2018-08-25T10:27:42.496Z,3251.25
2018-08-25T10:28:42.471Z,1085.63
2018-08-25T10:29:42.466Z,4584.38
2018-08-25T10:30:42.407Z,2041.88
2018-08-25T10:31:42.376Z,4297.50
2018-08-25T10:32:42.336Z,4241.25
2018-08-25T10:33:42.305Z,4213.13
2018-08-25T10:34:42.297Z,4162.50
2018-08-25T10:35:42.292Z,4066.88
2018-08-25T10:36:42.219Z,4246.88
2018-08-25T10:37:42.185Z,4640.63
2018-08-25T10:38:42.151Z,1147.50
2018-08-25T10:39:42.141Z,911.25
2018-08-25T10:40:42.082Z,4038.75
2018-08-25T10:41:42.094Z,4320.00
2018-08-25T10:42:42.022Z,4516.88
2018-08-25T10:43:41.992Z,4803.75
2018-08-25T10:44:41.983Z,4730.63
2018-08-25T10:45:41.923Z,2086.88
2018-08-25T10:46:41.893Z,2368.13
2018-08-25T10:47:41.861Z,3751.88
2018-08-25T10:48:41.838Z,1417.50
2018-08-25T10:49:41.807Z,1721.25
2018-08-25T10:50:41.795Z,4230.00
2018-08-25T10:51:41.747Z,1513.13
2018-08-25T10:52:41.707Z,4623.75
2018-08-25T10:53:41.675Z,4539.38
2018-08-25T10:54:41.647Z,4224.38
2018-08-25T10:55:41.635Z,4353.75
2018-08-25T10:56:41.592Z,4421.25
2018-08-25T10:57:41.567Z,1203.75
2018-08-25T10:58:41.522Z,4016.25
2018-08-25T10:59:41.492Z,832.50
2018-08-25T11:00:41.659Z,945.00
2018-08-25T11:01:41.441Z,4483.13
2018-08-25T11:02:41.406Z,3605.63
2018-08-25T11:03:41.372Z,4404.38
2018-08-25T11:04:41.336Z,4303.13
2018-08-25T11:05:41.311Z,4280.63
2018-08-25T11:06:41.293Z,4207.50
2018-08-25T11:07:41.243Z,4106.25
2018-08-25T11:08:41.225Z,4156.88
2018-08-25T11:09:41.191Z,4275.00
2018-08-25T11:10:41.158Z,4376.25
2018-08-25T11:11:41.147Z,4336.88
2018-08-25T11:12:41.090Z,2958.75
2018-08-25T11:13:41.061Z,3420.00
2018-08-25T11:14:41.039Z,1147.50
2018-08-25T11:15:41.005Z,4100.63
2018-08-25T11:16:40.991Z,4061.25
2018-08-25T11:17:40.943Z,984.38
2018-08-25T11:18:40.908Z,1220.63
2018-08-25T11:19:40.880Z,978.75
2018-08-25T11:20:40.858Z,658.13
2018-08-25T11:21:40.850Z,506.25
2018-08-25T11:22:40.797Z,500.63
2018-08-25T11:23:40.789Z,562.50
2018-08-25T11:24:40.732Z,630.00
2018-08-25T11:25:40.693Z,686.25
2018-08-25T11:26:40.688Z,753.75
2018-08-25T11:27:40.632Z,990.00
2018-08-25T11:28:40.604Z,1620.00
2018-08-25T11:29:40.576Z,3521.25
2018-08-25T11:30:40.534Z,3661.88
2018-08-25T11:31:40.503Z,3628.13
2018-08-25T11:32:40.499Z,3903.75
2018-08-25T11:33:40.449Z,3841.88
2018-08-25T11:34:40.416Z,978.75
2018-08-25T11:35:40.384Z,3645.00
2018-08-25T11:36:40.352Z,3735.00
2018-08-25T11:37:40.410Z,3555.00
2018-08-25T11:38:40.275Z,2160.00
2018-08-25T11:39:40.247Z,3015.00
2018-08-25T11:40:40.221Z,2019.38
2018-08-25T11:41:40.189Z,4342.50
2018-08-25T11:42:40.159Z,1321.88
2018-08-25T11:43:40.144Z,1153.13
2018-08-25T11:44:40.094Z,1023.75
2018-08-25T11:45:40.055Z,939.38
2018-08-25T11:46:40.032Z,787.50
2018-08-25T11:47:39.998Z,579.38
2018-08-25T11:48:39.981Z,405.00
2018-08-25T11:49:39.926Z,309.38
2018-08-25T11:50:39.893Z,292.50
2018-08-25T11:51:39.866Z,298.13
2018-08-25T11:52:39.837Z,343.13
2018-08-25T11:53:39.827Z,455.63
2018-08-25T11:54:39.771Z,675.00
2018-08-25T11:55:39.739Z,1001.25
2018-08-25T11:56:39.702Z,1310.63
2018-08-25T11:57:39.664Z,1276.88
2018-08-25T11:58:39.655Z,1575.00
2018-08-25T11:59:39.598Z,2677.50
2018-08-25T12:00:39.570Z,4269.38
2018-08-25T12:01:39.537Z,4387.50
2018-08-25T12:02:39.497Z,4134.38
2018-08-25T12:03:39.503Z,4100.63
2018-08-25T12:04:39.459Z,4145.63
2018-08-25T12:05:39.400Z,4145.63
2018-08-25T12:06:39.369Z,3189.38
2018-08-25T12:07:39.331Z,1310.63
2018-08-25T12:08:39.292Z,1760.63
2018-08-25T12:09:39.432Z,1136.25
2018-08-25T12:10:39.227Z,3386.25
2018-08-25T12:11:39.194Z,1400.63
2018-08-25T12:12:39.166Z,1518.75
2018-08-25T12:13:39.136Z,1513.13
2018-08-25T12:14:39.128Z,1170.00
2018-08-25T12:15:39.068Z,1136.25
2018-08-25T12:16:39.028Z,1828.13
2018-08-25T12:17:38.994Z,1260.00
2018-08-25T12:18:38.966Z,1383.75
2018-08-25T12:19:38.935Z,1141.88
2018-08-25T12:20:38.917Z,916.88
2018-08-25T12:21:38.861Z,680.63
2018-08-25T12:22:38.825Z,517.50
2018-08-25T12:23:38.796Z,405.00
2018-08-25T12:24:38.768Z,337.50
2018-08-25T12:25:38.754Z,326.25
2018-08-25T12:26:38.702Z,348.75
2018-08-25T12:27:38.665Z,410.63
2018-08-25T12:28:38.628Z,455.63
2018-08-25T12:29:38.596Z,483.75
2018-08-25T12:30:38.692Z,511.88
2018-08-25T12:31:38.525Z,545.63
2018-08-25T12:32:38.500Z,551.25
2018-08-25T12:33:38.540Z,517.50
2018-08-25T12:34:38.421Z,489.38
2018-08-25T12:35:38.411Z,551.25
2018-08-25T12:36:38.395Z,663.75
2018-08-25T12:37:38.323Z,883.13
2018-08-25T12:38:38.288Z,1198.13
2018-08-25T12:39:38.301Z,1080.00
2018-08-25T12:40:38.211Z,1080.00