createdAt,value
2022-09-28T00:00:45.930Z,52.85
2022-09-28T00:03:48.192Z,54.18
2022-09-28T00:06:50.014Z,53.69
2022-09-28T00:09:52.009Z,52.98
2022-09-28T00:12:55.507Z,54.38
2022-09-28T00:16:01.529Z,53.76
2022-09-28T00:19:03.525Z,55.49
2022-09-28T00:22:05.566Z,53.75
2022-09-28T00:25:07.667Z,54.61
2022-09-28T00:28:09.636Z,55.94
2022-09-28T00:31:11.500Z,55.93
2022-09-28T00:34:13.466Z,56.86
2022-09-28T00:37:15.294Z,54.96
2022-09-28T00:40:17.191Z,55.29
2022-09-28T00:43:19.915Z,55.96
2022-09-28T00:46:31.494Z,56.76
2022-09-28T00:49:35.034Z,57.38
2022-09-28T00:52:42.896Z,58.14
2022-09-28T00:55:52.465Z,58.52
2022-09-28T00:58:54.722Z,58.17
2022-09-28T01:01:56.560Z,57.55
2022-09-28T01:04:58.420Z,57.41
2022-09-28T01:08:00.282Z,59.13
2022-09-28T01:11:02.113Z,58.22
2022-09-28T01:14:03.937Z,57.27
2022-09-28T01:17:15.891Z,56.42
2022-09-28T01:20:34.263Z,57.04
2022-09-28T01:23:39.098Z,57.41
2022-09-28T01:26:56.426Z,57.94
2022-09-28T01:29:58.574Z,57.48
2022-09-28T01:33:11.078Z,55.96
2022-09-28T01:36:14.223Z,58.63
2022-09-28T01:39:17.322Z,57.12
2022-09-28T01:42:21.015Z,58.37
2022-09-28T01:45:23.956Z,60.09
2022-09-28T01:48:29.173Z,59.34
2022-09-28T01:51:41.450Z,58.87
2022-09-28T01:54:44.913Z,57.30
2022-09-28T01:57:57.333Z,54.58
2022-09-28T02:01:10.036Z,57.15
2022-09-28T02:04:16.382Z,58.34
2022-09-28T02:07:23.460Z,60.88
2022-09-28T02:10:28.062Z,58.36
2022-09-28T02:13:31.785Z,58.25
2022-09-28T02:16:33.553Z,57.40
2022-09-28T02:19:35.423Z,54.30
2022-09-28T02:22:56.311Z,57.89
2022-09-28T02:26:01.929Z,56.42
2022-09-28T02:29:03.830Z,57.06
2022-09-28T02:32:05.617Z,55.90
2022-09-28T02:35:08.342Z,56.04
2022-09-28T02:38:10.769Z,54.17
2022-09-28T02:41:18.640Z,54.55
2022-09-28T02:44:23.716Z,52.23
2022-09-28T02:47:28.163Z,54.06
2022-09-28T02:50:34.121Z,55.15
2022-09-28T02:53:35.864Z,53.60
2022-09-28T02:56:49.953Z,56.22
2022-09-28T02:59:57.697Z,53.82
2022-09-28T03:03:06.479Z,53.50
2022-09-28T03:06:10.980Z,51.55
2022-09-28T03:09:28.614Z,51.47
2022-09-28T03:12:31.514Z,52.49
2022-09-28T03:15:34.635Z,54.88
2022-09-28T03:18:36.421Z,57.01
2022-09-28T03:21:38.255Z,55.90
2022-09-28T03:24:40.039Z,54.19
2022-09-28T03:27:42.101Z,54.53
2022-09-28T03:30:43.895Z,57.05
2022-09-28T03:33:45.766Z,53.00
2022-09-28T03:36:47.607Z,54.65
2022-09-28T03:39:49.391Z,57.72
2022-09-28T03:42:51.526Z,55.36
2022-09-28T03:45:57.119Z,54.15
2022-09-28T03:48:59.270Z,53.05
2022-09-28T03:52:01.144Z,57.41
2022-09-28T03:55:03.007Z,56.97
2022-09-28T03:58:04.826Z,57.07
2022-09-28T04:01:08.095Z,55.67
2022-09-28T04:04:12.117Z,54.03
2022-09-28T04:07:13.918Z,52.82
2022-09-28T04:10:15.769Z,54.49
2022-09-28T04:13:17.585Z,54.17
2022-09-28T04:16:19.677Z,54.62
2022-09-28T04:19:22.285Z,54.76
2022-09-28T04:22:24.361Z,57.23
2022-09-28T04:25:26.287Z,58.21
2022-09-28T04:28:46.777Z,56.28
2022-09-28T04:31:49.839Z,53.01
2022-09-28T04:34:51.923Z,52.70
2022-09-28T04:37:53.780Z,53.54
2022-09-28T04:40:55.572Z,53.95
2022-09-28T04:43:57.519Z,57.60
2022-09-28T04:47:02.977Z,56.52
2022-09-28T04:50:07.322Z,56.11
2022-09-28T04:53:09.228Z,55.74
2022-09-28T04:56:12.173Z,54.60
2022-09-28T04:59:14.216Z,56.02
2022-09-28T05:02:17.124Z,55.02
2022-09-28T05:05:19.014Z,57.53
2022-09-28T05:08:20.872Z,58.74
2022-09-28T05:11:22.823Z,57.27
2022-09-28T05:14:24.748Z,57.04
2022-09-28T05:17:26.585Z,58.08
2022-09-28T05:20:28.556Z,59.12
2022-09-28T05:23:30.607Z,55.64
2022-09-28T05:26:32.477Z,54.37
2022-09-28T05:29:34.353Z,53.40
2022-09-28T05:32:39.802Z,55.04
2022-09-28T05:35:41.805Z,52.91
2022-09-28T05:38:43.665Z,52.46
2022-09-28T05:41:45.565Z,47.45
2022-09-28T05:44:47.411Z,47.77
2022-09-28T05:47:49.496Z,44.45
2022-09-28T05:50:52.435Z,41.22
2022-09-28T05:53:55.611Z,38.85
2022-09-28T05:56:57.643Z,40.49
2022-09-28T05:59:59.567Z,42.15
2022-09-28T06:03:05.497Z,38.34
2022-09-28T06:06:10.546Z,37.02
2022-09-28T06:09:12.504Z,36.97
2022-09-28T06:12:16.013Z,34.83
2022-09-28T06:15:17.868Z,34.27
2022-09-28T06:18:19.869Z,32.96
2022-09-28T06:21:21.664Z,33.91
2022-09-28T06:24:23.576Z,31.16
2022-09-28T06:27:25.374Z,32.68
2022-09-28T06:30:28.028Z,35.18
2022-09-28T06:33:30.289Z,34.53
2022-09-28T06:36:32.177Z,31.57
2022-09-28T06:39:34.003Z,32.98
2022-09-28T06:42:36.027Z,33.04
2022-09-28T06:45:38.536Z,33.49
2022-09-28T06:48:41.050Z,31.51
2022-09-28T06:51:42.952Z,30.07
2022-09-28T06:54:44.971Z,29.95
2022-09-28T06:57:46.948Z,32.51
2022-09-28T07:00:50.344Z,33.92
2022-09-28T07:03:55.530Z,31.74
2022-09-28T07:07:01.487Z,32.15
2022-09-28T07:10:05.793Z,33.39
2022-09-28T07:13:13.339Z,30.02
2022-09-28T07:16:22.751Z,28.70
2022-09-28T07:19:27.685Z,34.38
2022-09-28T07:22:40.398Z,31.04
2022-09-28T07:25:47.958Z,31.63
2022-09-28T07:28:50.119Z,28.57
2022-09-28T07:31:53.340Z,32.61
2022-09-28T07:34:58.868Z,35.50
2022-09-28T07:38:03.409Z,30.93
2022-09-28T07:41:11.897Z,30.89
2022-09-28T07:44:13.870Z,28.40
2022-09-28T07:47:15.850Z,30.26
2022-09-28T07:50:20.781Z,33.37
2022-09-28T07:53:23.370Z,37.85
2022-09-28T07:56:25.374Z,39.74
2022-09-28T07:59:27.231Z,36.41
2022-09-28T08:02:31.176Z,42.19
2022-09-28T08:05:36.109Z,43.85
2022-09-28T08:08:38.372Z,41.64
2022-09-28T08:11:40.368Z,43.53
2022-09-28T08:14:42.368Z,42.97
2022-09-28T08:17:46.287Z,42.47
2022-09-28T08:21:06.916Z,44.58
2022-09-28T08:24:09.061Z,44.59
2022-09-28T08:27:11.320Z,44.69
2022-09-28T08:30:13.252Z,45.09
2022-09-28T08:33:15.632Z,45.24
2022-09-28T08:36:17.481Z,48.48
2022-09-28T08:39:19.375Z,45.93
2022-09-28T08:42:39.853Z,46.19
2022-09-28T08:45:41.821Z,46.72
2022-09-28T08:52:28.387Z,46.16
2022-09-28T08:55:31.402Z,48.17
2022-09-28T08:58:34.201Z,46.15
2022-09-28T09:01:38.489Z,45.44
2022-09-28T09:04:40.389Z,46.84
2022-09-28T09:08:00.826Z,46.54
2022-09-28T09:11:21.264Z,45.18
2022-09-28T09:14:23.097Z,46.01
2022-09-28T09:17:32.439Z,46.95
2022-09-28T09:20:53.120Z,46.86
2022-09-28T09:23:55.577Z,44.73
2022-09-28T09:27:14.709Z,44.52
2022-09-28T09:30:19.891Z,40.16
2022-09-28T09:33:24.179Z,37.30
2022-09-28T09:36:29.700Z,33.62
2022-09-28T09:39:37.431Z,35.68
2022-09-28T09:42:58.218Z,35.00
2022-09-28T09:46:00.068Z,37.47
2022-09-28T09:49:05.319Z,38.49
2022-09-28T09:52:10.328Z,38.14
2022-09-28T09:55:16.346Z,35.14
2022-09-28T09:58:19.767Z,31.72
2022-09-28T10:01:23.543Z,32.13
2022-09-28T10:04:32.527Z,33.76
2022-09-28T10:07:43.264Z,32.93
2022-09-28T10:10:49.656Z,35.12
2022-09-28T10:13:52.170Z,37.18
2022-09-28T10:16:55.792Z,38.36
2022-09-28T10:19:57.753Z,40.11
2022-09-28T10:23:02.373Z,40.80
2022-09-28T10:26:04.697Z,41.71
2022-09-28T10:29:14.665Z,40.36
2022-09-28T10:32:21.163Z,40.98
2022-09-28T10:35:24.353Z,41.06
2022-09-28T10:38:26.268Z,41.80
2022-09-28T10:41:28.258Z,41.83
2022-09-28T10:44:30.723Z,41.75
2022-09-28T10:47:32.852Z,39.03
2022-09-28T10:50:37.740Z,40.12
2022-09-28T10:53:39.756Z,40.37
2022-09-28T10:56:41.996Z,41.04
2022-09-28T10:59:44.256Z,42.21
2022-09-28T11:02:46.138Z,42.77
2022-09-28T11:06:04.211Z,42.23
2022-09-28T11:09:07.686Z,42.16
2022-09-28T11:12:13.499Z,43.68
2022-09-28T11:15:33.644Z,44.93
2022-09-28T11:18:35.654Z,45.16
2022-09-28T11:21:42.295Z,43.39
2022-09-28T11:24:44.286Z,42.66
2022-09-28T11:27:51.897Z,42.10
2022-09-28T11:30:54.040Z,41.77
2022-09-28T11:34:06.472Z,41.01
2022-09-28T11:37:11.564Z,40.62
2022-09-28T11:40:16.638Z,40.79
2022-09-28T11:43:33.270Z,42.40
2022-09-28T11:46:37.923Z,42.56
2022-09-28T11:49:41.742Z,41.08
2022-09-28T11:52:46.184Z,41.35
2022-09-28T11:55:55.849Z,41.25
2022-09-28T11:58:59.075Z,41.85
2022-09-28T12:02:03.978Z,40.00
2022-09-28T12:05:19.856Z,41.17
2022-09-28T12:08:30.158Z,42.04
2022-09-28T12:11:34.379Z,43.02
2022-09-28T12:14:40.146Z,43.02
2022-09-28T12:17:53.262Z,43.00
2022-09-28T12:21:04.474Z,41.24
2022-09-28T12:24:15.578Z,43.65
2022-09-28T12:27:18.605Z,42.69
2022-09-28T12:30:21.286Z,41.80
2022-09-28T12:33:25.392Z,42.02
2022-09-28T12:36:28.657Z,40.91
2022-09-28T12:39:57.105Z,42.50
2022-09-28T12:43:05.673Z,42.58
2022-09-28T12:46:12.676Z,41.67
2022-09-28T12:52:58.125Z,43.49
2022-09-28T12:56:06.089Z,44.85
2022-09-28T12:59:20.117Z,40.54
2022-09-28T13:02:31.324Z,37.92
2022-09-28T13:05:36.127Z,36.45
2022-09-28T13:08:41.787Z,34.85
2022-09-28T13:11:47.447Z,30.85
2022-09-28T13:14:53.186Z,31.74
2022-09-28T13:18:01.825Z,28.42
2022-09-28T13:21:06.467Z,27.15
2022-09-28T13:24:31.047Z,28.30
2022-09-28T13:27:37.630Z,25.83
2022-09-28T13:30:39.579Z,26.83
2022-09-28T13:33:42.911Z,30.63
2022-09-28T13:36:48.153Z,36.61
2022-09-28T13:39:56.421Z,37.99
2022-09-28T13:43:07.821Z,38.73
2022-09-28T13:46:11.651Z,38.61
2022-09-28T13:49:17.324Z,39.77
2022-09-28T13:52:28.236Z,40.61
2022-09-28T13:55:34.994Z,39.91
2022-09-28T13:58:38.834Z,39.32
2022-09-28T14:02:06.541Z,40.14
2022-09-28T14:05:21.429Z,39.06
2022-09-28T14:08:25.962Z,39.14
2022-09-28T14:11:27.865Z,39.84
2022-09-28T14:14:51.524Z,39.86
2022-09-28T14:17:54.548Z,39.09
2022-09-28T14:21:02.126Z,40.14
2022-09-28T14:24:06.729Z,39.55
2022-09-28T14:27:11.649Z,40.58
2022-09-28T14:30:13.587Z,41.29
2022-09-28T14:33:39.487Z,41.48
2022-09-28T14:37:01.153Z,40.45
2022-09-28T14:40:49.887Z,40.53
2022-09-28T14:44:01.061Z,41.29
2022-09-28T14:47:21.638Z,40.47
2022-09-28T14:50:24.762Z,41.82
2022-09-28T14:53:26.725Z,41.86
2022-09-28T14:56:32.611Z,41.37
2022-09-28T14:59:40.654Z,42.13
2022-09-28T15:02:42.505Z,42.72
2022-09-28T15:05:47.142Z,42.34
2022-09-28T15:08:49.175Z,43.11
2022-09-28T15:11:55.521Z,43.07
2022-09-28T15:15:02.314Z,42.32
2022-09-28T15:18:19.439Z,42.57
2022-09-28T15:21:21.525Z,42.06
2022-09-28T15:24:23.877Z,41.96
2022-09-28T15:27:25.903Z,43.27
2022-09-28T15:30:32.055Z,42.55
2022-09-28T15:33:52.737Z,43.84
2022-09-28T15:36:56.464Z,44.20
2022-09-28T15:39:58.320Z,44.43
2022-09-28T15:43:00.311Z,44.61
2022-09-28T15:46:11.388Z,44.29
2022-09-28T15:49:23.328Z,42.98
2022-09-28T15:52:34.239Z,42.47
2022-09-28T15:55:37.865Z,42.76
2022-09-28T15:58:39.841Z,42.81
2022-09-28T16:01:45.554Z,43.27
2022-09-28T16:04:51.768Z,43.71
2022-09-28T16:07:56.046Z,42.72
2022-09-28T16:11:17.118Z,41.35
2022-09-28T16:14:19.808Z,41.78
2022-09-28T16:17:32.711Z,41.79
2022-09-28T16:20:35.597Z,42.10
2022-09-28T16:23:37.525Z,43.11
2022-09-28T16:26:39.374Z,42.40
2022-09-28T16:29:42.089Z,42.00
2022-09-28T16:32:56.526Z,42.14
2022-09-28T16:36:01.849Z,42.19
2022-09-28T16:39:03.758Z,43.76
2022-09-28T16:42:07.862Z,42.87
2022-09-28T16:45:10.292Z,43.13
2022-09-28T16:48:19.282Z,43.61
2022-09-28T16:51:22.089Z,43.54
2022-09-28T16:54:43.161Z,43.50
2022-09-28T16:57:45.444Z,43.93
2022-09-28T17:00:47.242Z,42.98
2022-09-28T17:03:50.229Z,43.25
2022-09-28T17:06:54.273Z,43.84
2022-09-28T17:09:56.143Z,43.07
2022-09-28T17:12:57.925Z,42.35
2022-09-28T17:16:01.893Z,43.87
2022-09-28T17:19:05.662Z,43.95
2022-09-28T17:22:08.503Z,43.92
2022-09-28T17:25:12.732Z,43.98
2022-09-28T17:28:19.495Z,46.11
2022-09-28T17:31:21.353Z,45.11
2022-09-28T17:34:23.814Z,46.65
2022-09-28T17:37:25.640Z,48.16
2022-09-28T17:40:28.425Z,45.92
2022-09-28T17:43:30.469Z,45.63
2022-09-28T17:46:33.322Z,47.35
2022-09-28T17:49:35.242Z,48.31
2022-09-28T17:52:38.508Z,49.04
2022-09-28T17:55:40.472Z,51.37
2022-09-28T17:58:42.316Z,55.04
2022-09-28T18:01:44.272Z,53.93
2022-09-28T18:04:52.202Z,55.60
2022-09-28T18:07:54.757Z,54.16
2022-09-28T18:10:56.971Z,55.36
2022-09-28T18:13:59.015Z,54.83
2022-09-28T18:17:00.812Z,56.07
2022-09-28T18:20:02.654Z,56.17
2022-09-28T18:23:04.507Z,58.19
2022-09-28T18:26:13.136Z,56.37
2022-09-28T18:29:16.854Z,58.70
2022-09-28T18:32:18.729Z,59.04
2022-09-28T18:35:22.945Z,60.77
2022-09-28T18:38:25.373Z,61.04
2022-09-28T18:41:27.309Z,61.77
2022-09-28T18:44:29.111Z,63.18
2022-09-28T18:47:31.070Z,58.18
2022-09-28T18:50:33.201Z,56.56
2022-09-28T18:53:35.444Z,59.48
2022-09-28T18:56:38.113Z,58.79
2022-09-28T18:59:40.073Z,57.93
2022-09-28T19:02:42.367Z,60.02
2022-09-28T19:05:44.282Z,59.56
2022-09-28T19:08:51.099Z,65.76
2022-09-28T19:11:52.939Z,65.61
2022-09-28T19:14:54.837Z,65.87
2022-09-28T19:17:57.198Z,64.41
2022-09-28T19:21:01.822Z,63.75
2022-09-28T19:24:04.068Z,60.52
2022-09-28T19:27:05.886Z,61.86
2022-09-28T19:30:08.055Z,62.72
2022-09-28T19:33:09.894Z,63.55
2022-09-28T19:36:12.541Z,63.10
2022-09-28T19:39:14.803Z,64.28
2022-09-28T19:42:16.640Z,68.77
2022-09-28T19:45:18.694Z,67.00
2022-09-28T19:48:26.446Z,66.99
2022-09-28T19:51:28.888Z,67.91
2022-09-28T19:54:36.335Z,68.97
2022-09-28T19:57:38.425Z,65.89
2022-09-28T20:00:42.610Z,66.57
2022-09-28T20:03:44.393Z,66.51
2022-09-28T20:06:48.439Z,64.47
2022-09-28T20:09:50.253Z,63.52
2022-09-28T20:12:52.090Z,64.81
2022-09-28T20:15:53.999Z,66.12
2022-09-28T20:18:58.354Z,65.14
2022-09-28T20:22:03.147Z,66.67
2022-09-28T20:25:05.447Z,65.14
2022-09-28T20:28:07.340Z,64.77
2022-09-28T20:31:10.471Z,65.47
2022-09-28T20:34:12.538Z,69.32
2022-09-28T20:37:17.215Z,67.46
2022-09-28T20:40:19.599Z,67.96
2022-09-28T20:43:21.486Z,66.29
2022-09-28T20:46:24.031Z,67.48
2022-09-28T20:49:27.989Z,69.14
2022-09-28T20:52:29.838Z,70.85
2022-09-28T20:55:31.637Z,67.82
2022-09-28T20:58:34.226Z,62.94
2022-09-28T21:01:36.079Z,62.90
2022-09-28T21:04:38.025Z,70.79
2022-09-28T21:07:39.835Z,69.94
2022-09-28T21:10:44.768Z,65.21
2022-09-28T21:13:46.833Z,67.63
2022-09-28T21:16:48.625Z,66.82
2022-09-28T21:19:50.427Z,67.78
2022-09-28T21:22:52.251Z,67.27
2022-09-28T21:26:04.252Z,67.45
2022-09-28T21:29:06.964Z,69.73
2022-09-28T21:32:09.123Z,67.27
2022-09-28T21:35:10.952Z,69.15
2022-09-28T21:38:12.749Z,64.19
2022-09-28T21:41:14.895Z,67.41
2022-09-28T21:44:16.769Z,68.75
2022-09-28T21:47:18.608Z,67.29
2022-09-28T21:50:22.634Z,63.27
2022-09-28T21:53:29.033Z,63.82
2022-09-28T21:56:30.802Z,63.42
2022-09-28T21:59:32.602Z,64.95
2022-09-28T22:02:35.382Z,65.96
2022-09-28T22:05:37.185Z,67.10
2022-09-28T22:08:39.156Z,67.46
2022-09-28T22:11:40.969Z,68.40
2022-09-28T22:14:42.864Z,67.16
2022-09-28T22:17:44.973Z,67.12
2022-09-28T22:20:46.802Z,67.39
2022-09-28T22:23:48.632Z,67.69
2022-09-28T22:26:50.469Z,68.93
2022-09-28T22:29:52.380Z,69.86
2022-09-28T22:32:54.184Z,70.96
2022-09-28T22:35:56.112Z,68.03
2022-09-28T22:38:58.247Z,70.71
2022-09-28T22:42:00.153Z,66.85
2022-09-28T22:45:02.049Z,66.65
2022-09-28T22:48:03.972Z,64.15
2022-09-28T22:51:06.597Z,63.92
2022-09-28T22:54:08.396Z,66.35
2022-09-28T22:57:10.243Z,64.57
2022-09-28T23:00:12.318Z,64.73
2022-09-28T23:03:14.228Z,67.89
2022-09-28T23:06:16.670Z,66.52
2022-09-28T23:09:18.754Z,63.26
2022-09-28T23:12:20.658Z,66.97
2022-09-28T23:15:22.645Z,71.34
2022-09-28T23:18:24.700Z,68.72
2022-09-28T23:21:26.894Z,72.27
2022-09-28T23:24:28.719Z,71.93
2022-09-28T23:27:30.571Z,72.41
2022-09-28T23:30:32.425Z,71.82
2022-09-28T23:33:34.523Z,68.08
2022-09-28T23:36:36.339Z,69.45
2022-09-28T23:39:38.147Z,72.49
2022-09-28T23:42:39.962Z,69.26
2022-09-28T23:45:45.404Z,70.50
2022-09-28T23:48:47.188Z,69.30
2022-09-28T23:51:48.990Z,70.67
2022-09-28T23:54:50.830Z,64.85
2022-09-28T23:57:55.584Z,64.10
