createdAt,value
2022-12-11T00:00:09.318Z,8.01
2022-12-11T00:01:12.868Z,8.64
2022-12-11T00:02:16.093Z,9.03
2022-12-11T00:03:19.967Z,10.40
2022-12-11T00:04:23.845Z,10.45
2022-12-11T00:05:25.954Z,13.90
2022-12-11T00:06:29.363Z,9.34
2022-12-11T00:07:31.539Z,8.04
2022-12-11T00:08:34.688Z,9.00
2022-12-11T00:09:40.069Z,8.72
2022-12-11T00:10:49.387Z,7.69
2022-12-11T00:11:52.688Z,6.42
2022-12-11T00:12:54.858Z,8.75
2022-12-11T00:13:58.016Z,8.95
2022-12-11T00:15:00.229Z,7.95
2022-12-11T00:16:03.455Z,7.47
2022-12-11T00:17:05.719Z,8.19
2022-12-11T00:18:09.490Z,8.51
2022-12-11T00:19:13.269Z,9.27
2022-12-11T00:20:17.265Z,7.40
2022-12-11T00:21:19.468Z,8.45
2022-12-11T00:22:22.707Z,12.08
2022-12-11T00:23:25.835Z,16.17
2022-12-11T00:24:29.079Z,10.78
2022-12-11T00:25:31.278Z,9.18
2022-12-11T00:26:34.576Z,7.16
2022-12-11T00:27:36.829Z,5.18
2022-12-11T00:28:40.280Z,5.65
2022-12-11T00:29:42.499Z,5.83
2022-12-11T00:30:46.578Z,7.84
2022-12-11T00:31:48.891Z,14.37
2022-12-11T00:32:53.101Z,19.36
2022-12-11T00:33:55.284Z,18.51
2022-12-11T00:34:59.969Z,12.59
2022-12-11T00:36:02.273Z,10.14
2022-12-11T00:37:05.506Z,9.74
2022-12-11T00:38:07.876Z,9.01
2022-12-11T00:39:11.133Z,8.30
2022-12-11T00:40:13.353Z,6.95
2022-12-11T00:41:17.729Z,7.34
2022-12-11T00:42:20.095Z,7.10
2022-12-11T00:43:23.331Z,6.48
2022-12-11T00:44:27.532Z,7.40
2022-12-11T00:45:30.955Z,9.15
2022-12-11T00:46:33.433Z,16.32
2022-12-11T00:47:36.742Z,20.77
2022-12-11T00:48:39.397Z,20.33
2022-12-11T00:49:48.049Z,20.61
2022-12-11T00:50:53.302Z,14.49
2022-12-11T00:51:56.463Z,9.28
2022-12-11T00:52:58.653Z,7.37
2022-12-11T00:54:01.882Z,17.30
2022-12-11T00:55:04.714Z,19.69
2022-12-11T00:56:13.256Z,17.15
2022-12-11T00:57:15.409Z,12.02
2022-12-11T00:58:18.957Z,9.83
2022-12-11T00:59:21.184Z,11.88
2022-12-11T01:00:24.384Z,15.22
2022-12-11T01:01:26.857Z,12.52
2022-12-11T01:02:30.046Z,12.12
2022-12-11T01:03:32.300Z,9.92
2022-12-11T01:04:39.453Z,7.78
2022-12-11T01:05:41.678Z,8.23
2022-12-11T01:06:46.242Z,7.40
2022-12-11T01:07:48.472Z,7.24
2022-12-11T01:09:14.379Z,8.10
2022-12-11T01:10:25.568Z,8.76
2022-12-11T01:11:27.783Z,9.33
2022-12-11T01:12:31.011Z,9.06
2022-12-11T01:13:33.676Z,14.37
2022-12-11T01:14:36.881Z,16.24
2022-12-11T01:15:42.095Z,15.14
2022-12-11T01:16:45.652Z,10.86
2022-12-11T01:17:47.958Z,14.97
2022-12-11T01:18:51.070Z,13.23
2022-12-11T01:19:54.704Z,15.96
2022-12-11T01:20:57.857Z,19.56
2022-12-11T01:22:01.343Z,15.86
2022-12-11T01:23:04.691Z,11.51
2022-12-11T01:24:07.167Z,12.28
2022-12-11T01:25:11.229Z,16.84
2022-12-11T01:26:15.717Z,16.42
2022-12-11T01:27:18.942Z,14.86
2022-12-11T01:28:21.092Z,20.54
2022-12-11T01:29:24.313Z,14.41
2022-12-11T01:30:26.651Z,12.96
2022-12-11T01:31:29.952Z,14.77
2022-12-11T01:32:33.035Z,10.74
2022-12-11T01:33:36.280Z,10.76
2022-12-11T01:34:39.259Z,16.26
2022-12-11T01:35:42.738Z,17.49
2022-12-11T01:36:44.954Z,21.53
2022-12-11T01:37:50.285Z,17.36
2022-12-11T01:38:54.474Z,15.53
2022-12-11T01:39:58.463Z,18.12
2022-12-11T01:41:00.699Z,19.93
2022-12-11T01:42:03.986Z,16.87
2022-12-11T01:43:06.196Z,13.92
2022-12-11T01:44:48.054Z,15.13
2022-12-11T01:45:50.246Z,16.77
2022-12-11T01:46:53.975Z,16.71
2022-12-11T01:48:04.029Z,16.53
2022-12-11T01:49:10.924Z,18.31
2022-12-11T01:50:13.659Z,19.69
2022-12-11T01:51:18.372Z,19.58
2022-12-11T01:52:22.839Z,17.86
2022-12-11T01:53:34.403Z,17.36
2022-12-11T01:54:36.688Z,17.04
2022-12-11T01:55:42.116Z,21.00
2022-12-11T01:56:46.697Z,17.29
2022-12-11T01:57:53.892Z,16.51
2022-12-11T01:59:06.907Z,16.32
2022-12-11T02:00:10.326Z,16.34
2022-12-11T02:01:21.917Z,17.13
2022-12-11T02:02:29.968Z,16.43
2022-12-11T02:03:33.463Z,20.66
2022-12-11T02:04:39.154Z,18.67
2022-12-11T02:05:42.428Z,19.82
2022-12-11T02:06:46.944Z,15.85
2022-12-11T02:07:55.228Z,13.73
2022-12-11T02:09:00.901Z,17.67
2022-12-11T02:10:05.093Z,20.00
2022-12-11T02:11:17.820Z,19.82
2022-12-11T02:12:30.473Z,14.85
2022-12-11T02:13:42.464Z,13.76
2022-12-11T02:14:54.914Z,16.32
2022-12-11T02:16:07.967Z,20.03
2022-12-11T02:17:16.191Z,18.56
2022-12-11T02:18:29.435Z,19.67
2022-12-11T02:19:49.206Z,20.08
2022-12-11T02:20:58.733Z,21.66
2022-12-11T02:22:11.172Z,19.93
2022-12-11T02:23:45.633Z,23.59
2022-12-11T02:25:11.108Z,17.82
2022-12-11T02:26:34.128Z,13.97
2022-12-11T02:27:44.950Z,14.78
2022-12-11T02:28:55.256Z,19.68
2022-12-11T02:30:04.737Z,19.27
2022-12-11T02:31:14.781Z,18.04
2022-12-11T02:32:24.612Z,20.17
2022-12-11T02:33:38.314Z,19.45
2022-12-11T02:34:53.324Z,22.29
2022-12-11T02:35:57.299Z,19.73
2022-12-11T02:37:10.319Z,18.75
2022-12-11T02:38:18.366Z,18.63
2022-12-11T02:39:24.787Z,19.41
2022-12-11T02:40:33.777Z,15.97
2022-12-11T02:41:37.265Z,18.21
2022-12-11T02:42:43.915Z,16.20
2022-12-11T02:43:50.593Z,23.11
2022-12-11T02:44:58.039Z,21.88
2022-12-11T02:46:02.452Z,15.11
2022-12-11T02:47:09.928Z,10.99
2022-12-11T02:48:14.988Z,12.80
2022-12-11T02:49:19.828Z,13.15
2022-12-11T02:50:23.787Z,18.19
2022-12-11T02:51:34.939Z,22.35
2022-12-11T02:52:38.988Z,21.78
2022-12-11T02:53:45.336Z,22.72
2022-12-11T02:54:51.837Z,17.19
2022-12-11T02:56:08.080Z,11.97
2022-12-11T02:57:15.187Z,9.49
2022-12-11T02:58:23.068Z,12.03
2022-12-11T02:59:35.008Z,8.61
2022-12-11T03:00:38.455Z,6.18
2022-12-11T03:01:40.678Z,6.76
2022-12-11T03:02:46.929Z,10.55
2022-12-11T03:03:49.400Z,16.78
2022-12-11T03:04:53.216Z,21.87
2022-12-11T03:05:56.004Z,13.36
2022-12-11T03:07:12.055Z,10.56
2022-12-11T03:08:20.441Z,9.03
2022-12-11T03:09:22.951Z,7.18
2022-12-11T03:10:26.509Z,5.32
2022-12-11T03:11:28.678Z,6.99
2022-12-11T03:12:35.510Z,7.95
2022-12-11T03:13:38.983Z,7.35
2022-12-11T03:14:44.902Z,7.10
2022-12-11T03:16:03.773Z,7.42
2022-12-11T03:17:14.337Z,7.30
2022-12-11T03:18:26.035Z,6.09
2022-12-11T03:19:35.559Z,9.17
2022-12-11T03:20:44.050Z,12.74
2022-12-11T03:21:53.388Z,9.37
2022-12-11T03:23:06.911Z,8.68
2022-12-11T03:24:15.183Z,15.37
2022-12-11T03:25:23.756Z,17.13
2022-12-11T03:26:26.615Z,20.27
2022-12-11T03:27:38.031Z,19.36
2022-12-11T03:28:47.256Z,16.61
2022-12-11T03:29:58.992Z,11.14
2022-12-11T03:31:07.519Z,8.31
2022-12-11T03:32:19.995Z,9.77
2022-12-11T03:33:26.721Z,8.34
2022-12-11T03:34:35.061Z,8.55
2022-12-11T03:35:43.025Z,6.54
2022-12-11T03:36:51.163Z,7.20
2022-12-11T03:37:56.795Z,16.26
2022-12-11T03:39:03.654Z,13.14
2022-12-11T03:40:12.293Z,9.55
2022-12-11T03:41:19.209Z,8.49
2022-12-11T03:42:24.890Z,8.32
2022-12-11T03:43:32.065Z,12.20
2022-12-11T03:44:37.055Z,12.64
2022-12-11T03:45:43.606Z,15.24
2022-12-11T03:46:48.171Z,9.58
2022-12-11T03:47:54.858Z,7.25
2022-12-11T03:49:01.963Z,7.70
2022-12-11T03:50:08.817Z,8.84
2022-12-11T03:51:11.001Z,10.90
2022-12-11T03:52:16.804Z,7.96
2022-12-11T03:53:20.471Z,8.06
2022-12-11T03:54:25.415Z,7.46
2022-12-11T03:55:30.641Z,9.27
2022-12-11T03:56:39.139Z,13.01
2022-12-11T03:57:41.531Z,9.50
2022-12-11T03:58:44.738Z,11.57
2022-12-11T03:59:47.749Z,9.72
2022-12-11T04:00:52.308Z,7.67
2022-12-11T04:01:54.567Z,7.52
2022-12-11T04:03:17.829Z,9.04
2022-12-11T04:04:20.896Z,10.20
2022-12-11T04:05:24.166Z,9.13
2022-12-11T04:06:26.299Z,8.57
2022-12-11T04:07:31.244Z,8.89
2022-12-11T04:08:33.433Z,10.90
2022-12-11T04:09:37.201Z,7.47
2022-12-11T04:10:39.992Z,9.52
2022-12-11T04:11:43.260Z,10.64
2022-12-11T04:12:45.467Z,13.20
2022-12-11T04:14:09.225Z,13.70
2022-12-11T04:15:11.582Z,12.99
2022-12-11T04:16:15.296Z,9.39
2022-12-11T04:17:38.497Z,14.86
2022-12-11T04:18:58.930Z,9.57
2022-12-11T04:20:19.740Z,11.99
2022-12-11T04:21:49.020Z,13.20
2022-12-11T04:23:09.392Z,11.72
2022-12-11T04:24:18.714Z,9.20
2022-12-11T04:25:21.905Z,10.96
2022-12-11T04:26:24.177Z,12.68
2022-12-11T04:27:45.287Z,14.21
2022-12-11T04:28:50.404Z,18.07
2022-12-11T04:29:52.672Z,21.60
2022-12-11T04:30:55.846Z,16.99
2022-12-11T04:31:59.423Z,11.78
2022-12-11T04:33:02.676Z,9.90
2022-12-11T04:34:08.188Z,9.41
2022-12-11T04:35:12.023Z,10.25
2022-12-11T04:36:15.028Z,9.81
2022-12-11T04:37:18.293Z,10.49
2022-12-11T04:38:20.469Z,12.97
2022-12-11T04:39:23.595Z,9.26
2022-12-11T04:40:25.869Z,10.78
2022-12-11T04:41:29.220Z,10.58
2022-12-11T04:42:31.332Z,10.44
2022-12-11T04:43:34.511Z,10.03
2022-12-11T04:44:36.684Z,10.72
2022-12-11T04:45:39.832Z,9.86
2022-12-11T04:46:42.038Z,8.92
2022-12-11T04:47:46.617Z,9.40
2022-12-11T04:48:55.399Z,8.04
2022-12-11T04:50:00.140Z,8.79
2022-12-11T04:51:02.586Z,10.85
2022-12-11T04:52:06.235Z,11.93
2022-12-11T04:53:08.627Z,12.08
2022-12-11T04:54:18.202Z,8.62
2022-12-11T04:55:20.359Z,11.51
2022-12-11T04:56:23.725Z,10.97
2022-12-11T04:57:25.969Z,11.34
2022-12-11T04:58:31.969Z,11.37
2022-12-11T04:59:34.420Z,16.62
2022-12-11T05:00:37.619Z,12.92
2022-12-11T05:01:39.889Z,11.67
2022-12-11T05:02:44.146Z,16.37
2022-12-11T05:03:47.843Z,16.88
2022-12-11T05:04:51.116Z,13.16
2022-12-11T05:05:54.282Z,10.43
2022-12-11T05:06:57.477Z,10.53
2022-12-11T05:07:59.693Z,12.91
2022-12-11T05:09:02.899Z,14.81
2022-12-11T05:10:05.994Z,17.45
2022-12-11T05:11:12.195Z,13.95
2022-12-11T05:12:14.372Z,14.55
2022-12-11T05:13:17.518Z,17.92
2022-12-11T05:14:19.728Z,14.82
2022-12-11T05:15:22.899Z,14.70
2022-12-11T05:16:25.126Z,13.29
2022-12-11T05:17:28.309Z,11.06
2022-12-11T05:18:30.516Z,12.66
2022-12-11T05:19:35.206Z,11.35
2022-12-11T05:20:37.351Z,12.14
2022-12-11T05:21:40.637Z,15.61
2022-12-11T05:22:42.904Z,15.12
2022-12-11T05:23:46.284Z,16.46
2022-12-11T05:24:48.481Z,16.76
2022-12-11T05:25:53.945Z,14.86
2022-12-11T05:26:56.299Z,11.77
2022-12-11T05:27:59.525Z,11.71
2022-12-11T05:29:01.740Z,10.21
2022-12-11T05:30:05.676Z,13.75
2022-12-11T05:31:11.777Z,12.23
2022-12-11T05:32:15.018Z,11.88
2022-12-11T05:33:17.132Z,13.37
2022-12-11T05:34:20.612Z,11.68
2022-12-11T05:35:24.192Z,13.55
2022-12-11T05:36:32.976Z,10.84
2022-12-11T05:37:35.234Z,11.62
2022-12-11T05:38:38.431Z,9.99
2022-12-11T05:39:40.653Z,9.88
2022-12-11T05:40:43.946Z,8.63
2022-12-11T05:41:46.132Z,8.90
2022-12-11T05:42:49.322Z,12.83
2022-12-11T05:43:52.247Z,12.02
2022-12-11T05:44:55.430Z,12.16
2022-12-11T05:46:06.574Z,14.58
2022-12-11T05:47:09.715Z,20.39
2022-12-11T05:48:11.839Z,15.37
2022-12-11T05:49:19.904Z,12.79
2022-12-11T05:50:23.724Z,11.27
2022-12-11T05:51:27.880Z,10.50
2022-12-11T05:52:32.498Z,14.09
2022-12-11T05:53:36.997Z,15.55
2022-12-11T05:54:39.473Z,17.05
2022-12-11T05:55:42.846Z,15.06
2022-12-11T05:56:45.051Z,12.70
2022-12-11T05:57:48.274Z,15.13
2022-12-11T05:58:51.107Z,10.50
2022-12-11T05:59:54.252Z,11.33
2022-12-11T06:00:56.492Z,11.83
2022-12-11T06:01:59.837Z,10.17
2022-12-11T06:03:02.174Z,11.06
2022-12-11T06:04:07.562Z,11.78
2022-12-11T06:05:10.088Z,12.79
2022-12-11T06:06:15.448Z,12.60
2022-12-11T06:07:17.616Z,12.59
2022-12-11T06:08:20.872Z,13.49
2022-12-11T06:09:23.060Z,14.00
2022-12-11T06:10:26.262Z,14.22
2022-12-11T06:11:30.486Z,14.59
2022-12-11T06:12:33.802Z,12.55
2022-12-11T06:13:36.109Z,12.06
2022-12-11T06:14:39.407Z,11.34
2022-12-11T06:15:41.613Z,12.91
2022-12-11T06:16:45.019Z,9.90
2022-12-11T06:17:47.535Z,12.38
2022-12-11T06:18:50.696Z,13.59
2022-12-11T06:19:52.825Z,10.19
2022-12-11T06:20:55.911Z,11.80
2022-12-11T06:21:59.500Z,11.77
2022-12-11T06:23:03.490Z,12.36
2022-12-11T06:24:07.685Z,14.09
2022-12-11T06:25:10.286Z,11.48
2022-12-11T06:26:15.521Z,11.42
2022-12-11T06:27:19.367Z,9.81
2022-12-11T06:28:22.481Z,10.16
2022-12-11T06:29:24.599Z,12.13
2022-12-11T06:30:38.474Z,11.31
2022-12-11T06:31:42.995Z,13.07
2022-12-11T06:32:45.333Z,13.39
2022-12-11T06:33:48.729Z,13.50
2022-12-11T06:34:50.976Z,10.63
2022-12-11T06:35:54.319Z,9.76
2022-12-11T06:36:56.554Z,9.47
2022-12-11T06:38:01.954Z,11.09
2022-12-11T06:39:04.233Z,14.26
2022-12-11T06:40:10.418Z,13.38
2022-12-11T06:41:13.308Z,13.39
2022-12-11T06:42:17.464Z,12.22
2022-12-11T06:43:19.653Z,14.55
2022-12-11T06:44:22.997Z,13.11
2022-12-11T06:45:25.204Z,14.30
2022-12-11T06:46:28.485Z,14.15
2022-12-11T06:47:31.003Z,11.04
2022-12-11T06:48:34.441Z,13.00
2022-12-11T06:49:37.724Z,15.90
2022-12-11T06:50:40.232Z,13.75
2022-12-11T06:51:43.471Z,15.29
2022-12-11T06:52:45.607Z,13.00
2022-12-11T06:53:54.479Z,11.25
2022-12-11T06:54:56.936Z,13.07
2022-12-11T06:56:03.732Z,13.33
2022-12-11T06:57:08.836Z,12.21
2022-12-11T06:58:12.592Z,15.74
2022-12-11T06:59:14.824Z,14.93
2022-12-11T07:00:18.402Z,12.90
2022-12-11T07:01:24.495Z,11.70
2022-12-11T07:02:26.875Z,12.71
2022-12-11T07:03:30.225Z,13.14
2022-12-11T07:04:32.574Z,9.07
2022-12-11T07:05:35.814Z,11.38
2022-12-11T07:06:39.128Z,12.74
2022-12-11T07:07:41.289Z,10.32
2022-12-11T07:08:44.591Z,10.97
2022-12-11T07:09:48.340Z,7.78
2022-12-11T07:10:51.558Z,14.39
2022-12-11T07:11:53.820Z,11.54
2022-12-11T07:12:57.110Z,8.59
2022-12-11T07:13:59.792Z,9.14
2022-12-11T07:15:03.148Z,12.05
2022-12-11T07:16:10.679Z,13.24
2022-12-11T07:17:14.027Z,14.38
2022-12-11T07:18:16.288Z,14.28
2022-12-11T07:19:19.801Z,16.59
2022-12-11T07:20:22.138Z,16.23
2022-12-11T07:21:25.897Z,14.99
2022-12-11T07:22:29.164Z,12.66
2022-12-11T07:23:32.444Z,13.82
2022-12-11T07:24:34.798Z,17.01
2022-12-11T07:25:45.399Z,15.85
2022-12-11T07:26:47.583Z,16.06
2022-12-11T07:27:50.748Z,14.78
2022-12-11T07:28:59.207Z,12.79
2022-12-11T07:30:01.383Z,13.94
2022-12-11T07:31:07.210Z,13.40
2022-12-11T07:32:10.719Z,11.42
2022-12-11T07:33:13.042Z,12.17
2022-12-11T07:34:16.360Z,12.71
2022-12-11T07:35:19.662Z,10.05
2022-12-11T07:36:22.794Z,11.86
2022-12-11T07:37:26.047Z,10.28
2022-12-11T07:38:28.207Z,14.28
2022-12-11T07:39:31.443Z,17.77
2022-12-11T07:40:38.149Z,12.05
2022-12-11T07:41:43.195Z,16.51
2022-12-11T07:42:46.382Z,11.92
2022-12-11T07:43:49.972Z,12.47
2022-12-11T07:44:52.209Z,12.40
2022-12-11T07:45:55.574Z,12.21
2022-12-11T07:46:57.936Z,16.97
2022-12-11T07:48:01.319Z,19.69
2022-12-11T07:49:06.822Z,15.87
2022-12-11T07:50:10.646Z,16.84
2022-12-11T07:51:15.179Z,12.64
2022-12-11T07:52:18.475Z,19.73
2022-12-11T07:53:20.640Z,14.61
2022-12-11T07:54:23.900Z,11.76
2022-12-11T07:55:26.005Z,11.60
2022-12-11T07:56:30.551Z,11.73
2022-12-11T07:57:34.186Z,10.79
2022-12-11T07:58:38.909Z,9.63
2022-12-11T07:59:42.805Z,10.75
2022-12-11T08:00:45.182Z,15.03
2022-12-11T08:01:48.563Z,15.30
2022-12-11T08:02:51.838Z,17.96
2022-12-11T08:03:54.899Z,15.76
2022-12-11T08:04:58.095Z,14.59
2022-12-11T08:06:00.315Z,10.83
2022-12-11T08:07:03.499Z,10.09
2022-12-11T08:08:05.826Z,14.36
2022-12-11T08:09:14.648Z,13.91
2022-12-11T08:10:22.993Z,11.28
2022-12-11T08:11:26.374Z,10.99
2022-12-11T08:12:29.689Z,12.97
2022-12-11T08:13:33.746Z,11.75
2022-12-11T08:14:37.019Z,13.57
2022-12-11T08:15:39.242Z,11.90
2022-12-11T08:16:44.195Z,14.60
2022-12-11T08:17:46.468Z,13.51
2022-12-11T08:18:50.088Z,10.74
2022-12-11T08:19:53.565Z,13.58
2022-12-11T08:20:55.955Z,10.88
2022-12-11T08:21:59.139Z,9.04
2022-12-11T08:23:01.313Z,18.73
2022-12-11T08:24:04.548Z,20.75
2022-12-11T08:25:07.952Z,14.31
2022-12-11T08:26:14.788Z,11.31
2022-12-11T08:27:17.029Z,12.59
2022-12-11T08:28:20.274Z,11.18
2022-12-11T08:29:24.843Z,8.51
2022-12-11T08:30:27.076Z,8.60
2022-12-11T08:31:30.628Z,9.60
2022-12-11T08:32:32.877Z,10.60
2022-12-11T08:33:36.636Z,9.16
2022-12-11T08:34:38.841Z,11.83
2022-12-11T08:35:43.998Z,13.98
2022-12-11T08:36:47.284Z,10.72
2022-12-11T08:37:49.494Z,14.24
2022-12-11T08:38:54.967Z,14.09
2022-12-11T08:39:57.281Z,11.00
2022-12-11T08:41:00.866Z,10.37
2022-12-11T08:42:06.354Z,9.85
2022-12-11T08:43:08.554Z,8.71
2022-12-11T08:44:17.530Z,13.10
2022-12-11T08:45:23.753Z,22.80
2022-12-11T08:46:29.117Z,16.64
2022-12-11T08:47:31.461Z,12.08
2022-12-11T08:48:37.929Z,9.82
2022-12-11T08:49:41.239Z,15.54
2022-12-11T08:50:43.687Z,20.35
2022-12-11T08:51:47.052Z,19.88
2022-12-11T08:52:49.302Z,18.76
2022-12-11T08:53:55.529Z,18.26
2022-12-11T08:54:58.275Z,13.58
2022-12-11T08:56:10.283Z,11.57
2022-12-11T08:57:13.714Z,13.16
2022-12-11T08:58:15.985Z,10.67
2022-12-11T08:59:19.649Z,11.35
2022-12-11T09:00:24.052Z,10.60
2022-12-11T09:01:29.420Z,9.56
2022-12-11T09:02:31.714Z,13.76
2022-12-11T09:03:35.203Z,14.73
2022-12-11T09:04:37.493Z,11.28
2022-12-11T09:05:40.944Z,12.05
2022-12-11T09:06:43.343Z,14.73
2022-12-11T09:07:52.679Z,16.33
2022-12-11T09:08:56.979Z,15.42
2022-12-11T09:10:10.130Z,12.75
2022-12-11T09:11:14.703Z,10.57
2022-12-11T09:12:17.994Z,10.59
2022-12-11T09:13:21.379Z,13.50
2022-12-11T09:14:27.348Z,15.27
2022-12-11T09:15:31.170Z,17.26
2022-12-11T09:16:37.604Z,19.97
2022-12-11T09:17:39.823Z,17.55
2022-12-11T09:18:43.136Z,15.44
2022-12-11T09:19:46.614Z,15.09
2022-12-11T09:20:48.914Z,12.37
2022-12-11T09:21:52.218Z,14.11
2022-12-11T09:22:54.441Z,16.15
2022-12-11T09:23:59.828Z,13.97
2022-12-11T09:25:02.113Z,13.30
2022-12-11T09:26:06.176Z,13.20
2022-12-11T09:27:09.503Z,12.30
2022-12-11T09:28:11.897Z,9.65
2022-12-11T09:29:15.260Z,12.03
2022-12-11T09:30:17.709Z,13.67
2022-12-11T09:31:25.476Z,9.34
2022-12-11T09:32:28.724Z,8.48
2022-12-11T09:33:32.016Z,12.65
2022-12-11T09:34:35.401Z,10.85
2022-12-11T09:35:37.738Z,10.43
2022-12-11T09:36:42.539Z,11.26
2022-12-11T09:37:47.037Z,11.98
2022-12-11T09:38:50.877Z,10.47
2022-12-11T09:39:54.034Z,9.59
2022-12-11T09:41:00.224Z,10.41
2022-12-11T09:42:12.080Z,13.48
2022-12-11T09:43:27.232Z,8.94
2022-12-11T09:44:38.656Z,11.64
2022-12-11T09:45:42.040Z,10.69
2022-12-11T09:46:51.432Z,11.30
2022-12-11T09:47:57.609Z,17.49
2022-12-11T09:49:01.837Z,14.78
2022-12-11T09:50:16.614Z,12.85
2022-12-11T09:51:27.418Z,16.06
2022-12-11T09:52:36.039Z,12.86
2022-12-11T09:53:38.374Z,9.08
2022-12-11T09:54:50.044Z,7.65
2022-12-11T09:56:03.385Z,6.62
2022-12-11T09:57:21.783Z,9.02
2022-12-11T09:58:38.556Z,9.75
2022-12-11T10:00:04.725Z,11.97
2022-12-11T10:01:21.638Z,16.37
2022-12-11T10:02:45.474Z,10.28
2022-12-11T10:04:03.751Z,13.44
2022-12-11T10:05:17.912Z,11.66
2022-12-11T10:06:29.155Z,15.25
2022-12-11T10:07:42.040Z,16.46
2022-12-11T10:09:02.538Z,16.46
2022-12-11T10:10:17.062Z,10.37
2022-12-11T10:11:52.909Z,9.41
2022-12-11T10:13:12.604Z,13.10
2022-12-11T10:14:25.457Z,14.24
2022-12-11T10:15:40.764Z,11.73
2022-12-11T10:16:47.204Z,15.63
2022-12-11T10:18:02.976Z,13.69
2022-12-11T10:19:19.422Z,11.43
2022-12-11T10:20:26.915Z,11.33
2022-12-11T10:21:39.492Z,16.86
2022-12-11T10:22:42.953Z,14.12
2022-12-11T10:23:59.340Z,15.62
2022-12-11T10:25:12.315Z,16.52
2022-12-11T10:26:19.729Z,15.69
2022-12-11T10:27:26.755Z,17.41
2022-12-11T10:28:30.550Z,16.60
2022-12-11T10:29:32.936Z,12.57
2022-12-11T10:30:41.054Z,13.14
2022-12-11T10:31:54.872Z,16.33
2022-12-11T10:33:14.378Z,15.19
2022-12-11T10:34:30.522Z,13.68
2022-12-11T10:35:40.487Z,10.30
2022-12-11T10:36:45.331Z,26.83
2022-12-11T10:37:51.737Z,22.28
2022-12-11T10:38:55.216Z,23.53
2022-12-11T10:39:58.543Z,22.65
2022-12-11T10:41:05.006Z,15.28
2022-12-11T10:42:18.498Z,16.42
2022-12-11T10:43:21.928Z,11.02
2022-12-11T10:44:29.406Z,13.62
2022-12-11T10:45:31.678Z,15.66
2022-12-11T10:46:37.209Z,13.92
2022-12-11T10:47:43.764Z,12.22
2022-12-11T10:48:49.764Z,18.25
2022-12-11T10:49:54.937Z,19.14
2022-12-11T10:51:01.538Z,19.16
2022-12-11T10:52:13.067Z,17.68
2022-12-11T10:53:23.101Z,13.39
2022-12-11T10:54:32.481Z,14.67
2022-12-11T10:55:45.704Z,13.58
2022-12-11T10:56:51.592Z,12.87
2022-12-11T10:57:59.445Z,9.75
2022-12-11T10:59:03.222Z,11.65
2022-12-11T11:00:08.214Z,14.81
2022-12-11T11:01:16.616Z,17.12
2022-12-11T11:02:24.657Z,18.85
2022-12-11T11:03:29.474Z,18.24
2022-12-11T11:04:38.880Z,14.29
2022-12-11T11:05:47.756Z,11.42
2022-12-11T11:07:03.261Z,8.99
2022-12-11T11:08:16.128Z,9.21
2022-12-11T11:09:36.010Z,12.59
2022-12-11T11:10:39.339Z,8.88
2022-12-11T11:11:51.809Z,7.92
2022-12-11T11:13:02.415Z,9.05
2022-12-11T11:14:08.328Z,10.97
2022-12-11T11:15:15.225Z,12.47
2022-12-11T11:16:21.301Z,10.95
2022-12-11T11:17:24.822Z,8.50
2022-12-11T11:18:29.683Z,7.40
2022-12-11T11:19:37.372Z,8.07
2022-12-11T11:20:49.614Z,6.77
2022-12-11T11:21:55.236Z,8.75
2022-12-11T11:23:00.213Z,7.71
2022-12-11T11:24:04.657Z,8.08
2022-12-11T11:25:15.947Z,10.33
2022-12-11T11:26:20.552Z,9.55
2022-12-11T11:27:32.185Z,8.78
2022-12-11T11:28:38.733Z,9.04
2022-12-11T11:29:43.218Z,13.67
2022-12-11T11:30:59.765Z,10.45
2022-12-11T11:32:19.041Z,6.98
2022-12-11T11:33:25.330Z,6.60
2022-12-11T11:34:30.856Z,8.07
2022-12-11T11:35:35.440Z,25.16
2022-12-11T11:36:39.578Z,26.79
2022-12-11T11:37:49.694Z,15.29
2022-12-11T11:39:11.799Z,11.50
2022-12-11T11:40:23.142Z,12.99
2022-12-11T11:41:42.118Z,9.98
2022-12-11T11:42:53.548Z,10.22
