createdAt,value
2023-02-15T00:01:22.241Z,45.80
2023-02-15T00:03:51.710Z,45.70
2023-02-15T00:06:22.026Z,45.70
2023-02-15T00:08:50.725Z,45.70
2023-02-15T00:11:40.709Z,45.60
2023-02-15T00:14:12.200Z,45.10
2023-02-15T00:16:41.740Z,45.40
2023-02-15T00:19:11.549Z,45.60
2023-02-15T00:21:42.561Z,45.50
2023-02-15T00:24:13.858Z,45.30
2023-02-15T00:26:44.435Z,45.20
2023-02-15T00:29:15.034Z,44.70
2023-02-15T00:31:44.118Z,44.60
2023-02-15T00:34:16.318Z,44.70
2023-02-15T00:36:46.955Z,44.80
2023-02-15T00:39:16.285Z,44.90
2023-02-15T00:41:45.007Z,44.50
2023-02-15T00:44:13.815Z,45.20
2023-02-15T00:46:42.350Z,45.20
2023-02-15T00:49:11.648Z,45.20
2023-02-15T00:51:40.425Z,45.60
2023-02-15T00:54:10.555Z,45.80
2023-02-15T00:56:39.087Z,45.90
2023-02-15T00:59:07.681Z,45.60
2023-02-15T01:01:36.264Z,45.50
2023-02-15T01:04:05.110Z,45.40
2023-02-15T01:06:33.754Z,45.20
2023-02-15T01:09:02.314Z,45.40
2023-02-15T01:11:32.293Z,45.60
2023-02-15T01:14:01.599Z,45.20
2023-02-15T01:16:31.376Z,45.10
2023-02-15T01:19:00.188Z,45.20
2023-02-15T01:21:28.966Z,44.80
2023-02-15T01:23:57.728Z,44.50
2023-02-15T01:26:26.437Z,44.60
2023-02-15T01:28:56.438Z,44.50
2023-02-15T01:31:25.249Z,44.70
2023-02-15T01:33:53.836Z,44.90
2023-02-15T01:36:22.392Z,44.40
2023-02-15T01:38:51.063Z,44.60
2023-02-15T01:41:24.187Z,44.70
2023-02-15T01:43:58.123Z,44.60
2023-02-15T01:46:33.287Z,45.00
2023-02-15T01:49:09.112Z,45.20
2023-02-15T01:51:40.618Z,45.20
2023-02-15T01:54:17.034Z,45.60
2023-02-15T01:56:45.832Z,45.80
2023-02-15T01:59:22.877Z,45.80
2023-02-15T02:01:53.298Z,45.90
2023-02-15T02:04:35.485Z,45.80
2023-02-15T02:07:06.814Z,45.90
2023-02-15T02:09:35.738Z,46.00
2023-02-15T02:12:04.850Z,46.00
2023-02-15T02:14:35.427Z,45.60
2023-02-15T02:17:14.896Z,45.20
2023-02-15T02:20:25.800Z,45.00
2023-02-15T02:23:26.817Z,45.00
2023-02-15T02:26:45.230Z,45.00
2023-02-15T02:30:19.966Z,45.00
2023-02-15T02:33:26.220Z,44.90
2023-02-15T02:36:08.437Z,45.10
2023-02-15T02:38:53.495Z,45.20
2023-02-15T02:41:33.361Z,45.30
2023-02-15T02:44:11.172Z,46.30
2023-02-15T02:46:50.163Z,45.60
2023-02-15T02:49:31.883Z,45.70
2023-02-15T02:52:02.624Z,45.80
2023-02-15T02:54:33.160Z,45.50
2023-02-15T02:57:10.286Z,45.80
2023-02-15T02:59:46.190Z,45.40
2023-02-15T03:02:21.959Z,45.40
2023-02-15T03:05:04.695Z,45.20
2023-02-15T03:07:37.021Z,44.90
2023-02-15T03:10:09.393Z,44.80
2023-02-15T03:12:42.298Z,44.70
2023-02-15T03:15:18.269Z,44.10
2023-02-15T03:17:53.681Z,43.90
2023-02-15T03:20:29.192Z,43.90
2023-02-15T03:23:03.769Z,43.60
2023-02-15T03:25:38.591Z,43.20
2023-02-15T03:28:13.301Z,43.20
2023-02-15T03:30:45.805Z,43.20
2023-02-15T03:33:16.973Z,43.20
2023-02-15T03:35:57.975Z,43.00
2023-02-15T03:38:36.932Z,43.50
2023-02-15T03:41:11.839Z,43.50
2023-02-15T03:43:51.960Z,43.30
2023-02-15T03:46:28.984Z,43.10
2023-02-15T03:49:05.096Z,43.10
2023-02-15T03:51:39.750Z,42.10
2023-02-15T03:54:11.664Z,41.60
2023-02-15T03:57:03.660Z,41.40
2023-02-15T03:59:49.972Z,41.30
2023-02-15T04:02:27.896Z,41.30
2023-02-15T04:04:56.495Z,41.90
2023-02-15T04:07:26.608Z,42.30
2023-02-15T04:10:12.519Z,42.50
2023-02-15T04:12:41.033Z,42.90
2023-02-15T04:15:31.794Z,43.10
2023-02-15T04:18:00.362Z,43.50
2023-02-15T04:20:46.079Z,43.30
2023-02-15T04:23:33.428Z,43.60
2023-02-15T04:26:05.676Z,43.60
2023-02-15T04:28:34.316Z,43.70
2023-02-15T04:31:02.969Z,43.80
2023-02-15T04:33:31.708Z,43.80
2023-02-15T04:36:00.737Z,43.60
2023-02-15T04:38:31.027Z,43.60
2023-02-15T04:40:59.608Z,44.00
2023-02-15T04:43:44.662Z,43.70
2023-02-15T04:46:13.231Z,44.10
2023-02-15T04:48:42.465Z,44.20
2023-02-15T04:51:11.561Z,43.80
2023-02-15T04:53:40.132Z,42.80
2023-02-15T04:56:08.754Z,41.90
2023-02-15T04:58:38.014Z,41.20
2023-02-15T05:01:08.057Z,41.60
2023-02-15T05:03:36.957Z,41.90
2023-02-15T05:06:06.876Z,42.10
2023-02-15T05:08:35.620Z,42.20
2023-02-15T05:11:07.875Z,42.00
2023-02-15T05:13:36.696Z,42.00
2023-02-15T05:16:07.355Z,41.70
2023-02-15T05:18:35.896Z,41.50
2023-02-15T05:21:04.602Z,42.20
2023-02-15T05:23:33.140Z,43.20
2023-02-15T05:26:19.125Z,43.50
2023-02-15T05:28:47.616Z,43.60
2023-02-15T05:31:20.775Z,43.70
2023-02-15T05:33:49.940Z,44.10
2023-02-15T05:36:18.505Z,44.20
2023-02-15T05:38:47.091Z,44.30
2023-02-15T05:41:15.720Z,44.50
2023-02-15T05:43:44.669Z,45.10
2023-02-15T05:46:14.233Z,45.30
2023-02-15T05:48:44.214Z,45.20
2023-02-15T05:51:16.012Z,45.20
2023-02-15T05:53:44.970Z,44.90
2023-02-15T05:56:14.558Z,43.50
2023-02-15T05:58:44.373Z,42.30
2023-02-15T06:01:15.218Z,42.70
2023-02-15T06:03:45.395Z,42.90
2023-02-15T06:06:14.267Z,42.80
2023-02-15T06:08:56.896Z,43.10
2023-02-15T06:11:27.005Z,43.50
2023-02-15T06:13:55.697Z,44.10
2023-02-15T06:16:24.752Z,43.20
2023-02-15T06:18:54.955Z,42.80
2023-02-15T06:21:23.614Z,42.60
2023-02-15T06:23:52.270Z,42.00
2023-02-15T06:26:21.107Z,42.60
2023-02-15T06:28:49.740Z,44.30
2023-02-15T06:31:18.788Z,45.90
2023-02-15T06:33:47.479Z,46.40
2023-02-15T06:36:18.163Z,46.50
2023-02-15T06:38:46.929Z,47.80
2023-02-15T06:41:15.677Z,48.00
2023-02-15T06:43:59.388Z,47.60
2023-02-15T06:46:28.228Z,46.40
2023-02-15T06:48:56.966Z,45.70
2023-02-15T06:51:27.080Z,44.60
2023-02-15T06:53:55.872Z,44.50
2023-02-15T06:56:24.668Z,44.70
2023-02-15T06:58:53.791Z,44.00
2023-02-15T07:01:22.576Z,43.90
2023-02-15T07:03:51.794Z,43.90
2023-02-15T07:06:20.567Z,43.50
2023-02-15T07:08:50.983Z,43.70
2023-02-15T07:11:37.269Z,43.20
2023-02-15T07:14:05.983Z,42.90
2023-02-15T07:16:34.550Z,43.00
2023-02-15T07:19:03.220Z,42.10
2023-02-15T07:21:31.832Z,42.00
2023-02-15T07:24:02.224Z,42.20
2023-02-15T07:26:32.473Z,43.00
2023-02-15T07:29:01.035Z,43.20
2023-02-15T07:31:30.160Z,43.00
2023-02-15T07:33:58.770Z,42.60
2023-02-15T07:36:27.360Z,42.80
2023-02-15T07:38:55.861Z,43.10
2023-02-15T07:41:25.912Z,42.70
2023-02-15T07:43:54.607Z,43.50
2023-02-15T07:46:23.472Z,43.50
2023-02-15T07:48:52.095Z,43.40
2023-02-15T07:51:20.636Z,42.90
2023-02-15T07:53:49.388Z,42.90
2023-02-15T07:56:18.182Z,42.70
2023-02-15T07:58:54.047Z,42.30
2023-02-15T08:01:28.118Z,41.90
2023-02-15T08:03:57.922Z,41.50
2023-02-15T08:06:29.248Z,41.30
2023-02-15T08:08:58.325Z,41.10
2023-02-15T08:11:34.708Z,41.40
2023-02-15T08:14:08.092Z,41.30
2023-02-15T08:16:40.111Z,40.50
2023-02-15T08:19:11.622Z,40.10
2023-02-15T08:21:43.142Z,40.40
2023-02-15T08:24:14.030Z,40.00
2023-02-15T08:26:43.946Z,39.80
2023-02-15T08:29:13.950Z,39.40
2023-02-15T08:31:42.864Z,39.60
2023-02-15T08:34:15.272Z,39.40
2023-02-15T08:36:46.705Z,39.20
2023-02-15T08:39:17.246Z,39.30
2023-02-15T08:41:48.132Z,38.70
2023-02-15T08:44:23.519Z,38.70
2023-02-15T08:46:52.944Z,38.40
2023-02-15T08:49:23.634Z,38.30
2023-02-15T08:51:52.536Z,38.00
2023-02-15T08:54:23.061Z,37.50
2023-02-15T08:56:51.582Z,37.90
2023-02-15T08:59:23.469Z,37.30
2023-02-15T09:01:54.147Z,37.60
2023-02-15T09:04:23.755Z,38.40
2023-02-15T09:06:53.343Z,38.50
2023-02-15T09:09:23.255Z,37.80
2023-02-15T09:11:58.773Z,37.30
2023-02-15T09:14:30.035Z,37.10
2023-02-15T09:16:58.846Z,37.20
2023-02-15T09:19:27.756Z,37.00
2023-02-15T09:21:56.301Z,37.10
2023-02-15T09:24:25.009Z,36.60
2023-02-15T09:26:53.475Z,36.80
2023-02-15T09:29:23.734Z,36.80
2023-02-15T09:31:54.706Z,36.80
2023-02-15T09:34:25.552Z,36.80
2023-02-15T09:36:54.547Z,35.60
2023-02-15T09:39:25.739Z,35.80
2023-02-15T09:42:50.201Z,36.00
2023-02-15T09:45:59.816Z,36.40
2023-02-15T09:48:46.221Z,36.00
2023-02-15T09:51:47.545Z,36.30
2023-02-15T09:54:40.307Z,36.10
2023-02-15T09:57:22.237Z,34.60
2023-02-15T10:00:05.246Z,35.10
2023-02-15T10:02:55.442Z,34.70
2023-02-15T10:05:41.050Z,34.20
2023-02-15T10:08:57.678Z,33.80
2023-02-15T10:11:41.561Z,33.50
2023-02-15T10:14:39.076Z,33.40
2023-02-15T10:17:34.092Z,33.00
2023-02-15T10:20:22.663Z,32.80
2023-02-15T10:23:13.535Z,32.30
2023-02-15T10:25:53.590Z,32.00
2023-02-15T10:28:31.947Z,32.10
2023-02-15T10:31:14.059Z,33.20
2023-02-15T10:33:44.483Z,33.70
2023-02-15T10:36:35.847Z,33.40
2023-02-15T10:39:15.592Z,33.40
2023-02-15T10:41:57.055Z,34.00
2023-02-15T10:44:43.970Z,33.80
2023-02-15T10:47:37.369Z,33.00
2023-02-15T10:50:27.498Z,32.60
2023-02-15T10:53:20.587Z,31.80
2023-02-15T10:56:01.802Z,32.20
2023-02-15T10:58:53.299Z,32.30
2023-02-15T11:01:30.528Z,32.60
2023-02-15T11:04:47.978Z,32.30
2023-02-15T11:07:25.974Z,32.40
2023-02-15T11:10:07.648Z,32.80
2023-02-15T11:12:37.533Z,33.10
2023-02-15T11:15:22.023Z,33.60
2023-02-15T11:17:58.079Z,32.80
2023-02-15T11:20:32.022Z,31.40
2023-02-15T11:23:03.654Z,30.70
2023-02-15T11:25:36.380Z,30.20
2023-02-15T11:28:20.956Z,29.90
2023-02-15T11:30:56.643Z,30.00
2023-02-15T11:33:31.826Z,30.60
2023-02-15T11:36:11.794Z,29.80
2023-02-15T11:38:44.450Z,29.60
2023-02-15T11:41:20.251Z,29.50
2023-02-15T11:43:58.801Z,30.30
2023-02-15T11:46:27.615Z,27.00
2023-02-15T11:48:56.546Z,23.30
2023-02-15T11:51:26.581Z,20.60
2023-02-15T11:53:55.162Z,19.50
2023-02-15T11:56:27.252Z,18.80
2023-02-15T11:59:03.005Z,18.40
2023-02-15T12:01:39.980Z,18.20
2023-02-15T12:04:20.099Z,17.40
2023-02-15T12:07:02.292Z,17.20
2023-02-15T12:09:38.812Z,17.00
2023-02-15T12:12:35.456Z,15.60
2023-02-15T12:15:09.140Z,16.40
2023-02-15T12:17:43.984Z,14.40
2023-02-15T12:20:30.208Z,12.90
2023-02-15T12:23:06.110Z,10.50
2023-02-15T12:25:41.969Z,8.90
2023-02-15T12:28:34.620Z,7.80
2023-02-15T12:31:22.483Z,6.20
2023-02-15T12:33:55.875Z,5.40
2023-02-15T12:36:29.027Z,4.80
2023-02-15T12:39:18.029Z,3.60
2023-02-15T12:41:58.388Z,4.10
2023-02-15T12:44:30.029Z,3.50
2023-02-15T12:47:03.691Z,3.40
2023-02-15T12:49:34.514Z,2.80
2023-02-15T12:52:07.819Z,2.10
2023-02-15T12:54:41.890Z,2.40
2023-02-15T12:57:29.206Z,1.80
2023-02-15T13:00:01.580Z,2.30
2023-02-15T13:02:43.494Z,2.30
2023-02-15T13:05:33.088Z,2.40
2023-02-15T13:08:06.297Z,1.90
2023-02-15T13:10:42.050Z,1.80
2023-02-15T13:13:18.932Z,1.80
2023-02-15T13:15:54.444Z,1.80
2023-02-15T13:18:34.698Z,1.40
2023-02-15T13:21:13.508Z,1.50
2023-02-15T13:23:50.550Z,1.70
2023-02-15T13:26:24.604Z,1.60
2023-02-15T13:28:58.147Z,2.30
2023-02-15T13:31:33.806Z,2.20
2023-02-15T13:34:12.816Z,3.00
2023-02-15T13:36:54.056Z,3.50
2023-02-15T13:39:32.351Z,3.60
2023-02-15T13:42:13.825Z,4.10
2023-02-15T13:45:05.030Z,3.90
2023-02-15T13:47:47.804Z,5.00
2023-02-15T13:51:00.196Z,5.20
2023-02-15T13:53:52.550Z,4.50
2023-02-15T13:56:36.070Z,4.60
2023-02-15T13:59:31.341Z,3.60
2023-02-15T14:02:31.018Z,4.00
2023-02-15T14:05:36.290Z,3.10
2023-02-15T14:08:22.085Z,2.50
2023-02-15T14:11:02.168Z,3.20
2023-02-15T14:14:08.256Z,3.70
2023-02-15T14:17:05.654Z,4.00
2023-02-15T14:19:47.138Z,4.20
2023-02-15T14:22:34.059Z,4.40
2023-02-15T14:25:21.145Z,4.30
2023-02-15T14:28:04.184Z,4.50
2023-02-15T14:30:39.312Z,4.60
2023-02-15T14:33:27.833Z,4.90
2023-02-15T14:35:57.558Z,4.40
2023-02-15T14:38:45.679Z,3.90
2023-02-15T14:41:22.089Z,3.70
2023-02-15T14:44:04.050Z,3.40
2023-02-15T14:46:43.731Z,3.30
2023-02-15T14:49:20.669Z,3.50
2023-02-15T14:52:03.260Z,3.90
2023-02-15T14:54:59.818Z,4.00
2023-02-15T14:57:37.310Z,4.10
2023-02-15T15:00:40.351Z,4.00
2023-02-15T15:03:25.837Z,3.70
2023-02-15T15:06:01.293Z,3.80
2023-02-15T15:08:37.569Z,4.00
2023-02-15T15:11:44.502Z,4.50
2023-02-15T15:14:44.977Z,4.90
2023-02-15T15:17:37.677Z,4.80
2023-02-15T15:20:15.239Z,6.50
2023-02-15T15:22:45.264Z,9.80
2023-02-15T15:25:43.337Z,12.00
2023-02-15T15:28:31.847Z,13.90
2023-02-15T15:31:11.561Z,16.30
2023-02-15T15:34:24.763Z,18.50
2023-02-15T15:37:53.706Z,19.80
2023-02-15T15:40:59.354Z,21.10
2023-02-15T15:44:22.203Z,23.30
2023-02-15T15:47:28.402Z,25.40
2023-02-15T15:50:00.317Z,26.60
2023-02-15T15:52:32.980Z,29.00
2023-02-15T15:55:19.294Z,30.20
2023-02-15T15:57:52.153Z,30.70
2023-02-15T16:00:38.599Z,31.70
2023-02-15T16:03:17.275Z,33.40
2023-02-15T16:05:45.998Z,33.50
2023-02-15T16:08:15.502Z,33.80
2023-02-15T16:10:44.356Z,33.90
2023-02-15T16:13:16.894Z,34.80
2023-02-15T16:15:50.815Z,34.60
2023-02-15T16:18:27.897Z,35.60
2023-02-15T16:21:01.278Z,37.00
2023-02-15T16:24:08.673Z,37.90
2023-02-15T16:27:08.966Z,38.40
2023-02-15T16:29:37.668Z,38.20
2023-02-15T16:32:08.756Z,38.20
2023-02-15T16:34:38.717Z,38.20
2023-02-15T16:37:18.346Z,38.00
2023-02-15T16:39:50.036Z,37.90
2023-02-15T16:42:20.158Z,38.20
2023-02-15T16:44:54.298Z,38.50
2023-02-15T16:47:29.216Z,38.40
2023-02-15T16:50:04.421Z,38.50
2023-02-15T16:52:33.401Z,38.50
2023-02-15T16:55:07.416Z,38.40
2023-02-15T16:57:40.008Z,38.50
2023-02-15T17:00:19.516Z,38.90
2023-02-15T17:03:00.218Z,39.20
2023-02-15T17:05:35.312Z,39.40
2023-02-15T17:08:17.594Z,39.50
2023-02-15T17:11:05.898Z,39.50
2023-02-15T17:13:34.843Z,39.40
2023-02-15T17:16:30.672Z,39.60
2023-02-15T17:19:00.643Z,39.60
2023-02-15T17:21:35.774Z,39.50
2023-02-15T17:24:06.337Z,39.30
2023-02-15T17:26:39.849Z,39.10
2023-02-15T17:29:20.458Z,39.00
2023-02-15T17:31:53.120Z,39.30
2023-02-15T17:35:15.316Z,39.30
2023-02-15T17:37:51.292Z,39.40
2023-02-15T17:40:25.725Z,39.40
2023-02-15T17:42:54.647Z,39.20
2023-02-15T17:45:26.972Z,39.60
2023-02-15T17:47:55.618Z,39.60
2023-02-15T17:50:26.970Z,39.70
2023-02-15T17:52:59.349Z,39.60
2023-02-15T17:55:35.765Z,39.30
2023-02-15T17:58:09.129Z,39.40
2023-02-15T18:01:00.149Z,39.30
2023-02-15T18:03:58.129Z,39.60
2023-02-15T18:06:43.828Z,39.80
2023-02-15T18:09:34.820Z,40.10
2023-02-15T18:12:04.402Z,40.20
2023-02-15T18:14:32.821Z,40.30
2023-02-15T18:17:01.245Z,40.20
2023-02-15T18:19:29.856Z,40.10
2023-02-15T18:21:58.649Z,40.20
2023-02-15T18:24:28.917Z,40.40
2023-02-15T18:26:57.438Z,40.90
2023-02-15T18:29:25.994Z,41.20
2023-02-15T18:31:57.939Z,41.20
2023-02-15T18:34:31.956Z,41.10
2023-02-15T18:37:05.681Z,40.90
2023-02-15T18:39:41.221Z,40.80
2023-02-15T18:42:24.983Z,40.80
2023-02-15T18:44:57.624Z,40.80
2023-02-15T18:47:26.316Z,41.00
2023-02-15T18:49:55.005Z,41.30
2023-02-15T18:52:27.302Z,41.50
2023-02-15T18:55:02.550Z,41.40
2023-02-15T18:57:31.802Z,41.40
2023-02-15T19:00:00.264Z,41.50
2023-02-15T19:02:29.257Z,41.40
2023-02-15T19:04:57.746Z,41.50
2023-02-15T19:07:29.870Z,41.50
2023-02-15T19:10:03.125Z,41.90
2023-02-15T19:12:32.075Z,42.80
2023-02-15T19:15:02.103Z,43.40
2023-02-15T19:17:30.739Z,44.00
2023-02-15T19:19:59.284Z,44.40
2023-02-15T19:22:31.366Z,44.20
2023-02-15T19:25:05.892Z,44.40
2023-02-15T19:27:37.115Z,44.40
2023-02-15T19:30:16.385Z,44.40
2023-02-15T19:32:45.572Z,44.50
2023-02-15T19:35:20.018Z,44.70
2023-02-15T19:37:52.789Z,44.70
2023-02-15T19:40:26.678Z,45.50
2023-02-15T19:42:55.829Z,44.90
2023-02-15T19:45:27.263Z,45.10
2023-02-15T19:47:56.213Z,45.30
2023-02-15T19:50:27.646Z,45.30
2023-02-15T19:52:56.819Z,45.40
2023-02-15T19:55:29.970Z,45.70
2023-02-15T19:58:00.731Z,45.90
2023-02-15T20:00:32.291Z,45.90
2023-02-15T20:03:02.256Z,45.90
2023-02-15T20:05:34.247Z,46.20
2023-02-15T20:08:04.115Z,46.40
2023-02-15T20:10:33.995Z,46.50
2023-02-15T20:13:03.405Z,47.00
2023-02-15T20:15:34.600Z,47.10
2023-02-15T20:18:05.076Z,47.10
2023-02-15T20:20:40.707Z,47.10
2023-02-15T20:23:21.507Z,47.30
2023-02-15T20:25:52.339Z,47.30
2023-02-15T20:28:23.544Z,47.40
2023-02-15T20:30:52.925Z,47.50
2023-02-15T20:33:23.886Z,47.60
2023-02-15T20:35:53.061Z,48.40
2023-02-15T20:38:26.643Z,49.00
2023-02-15T20:41:16.981Z,49.30
2023-02-15T20:43:46.013Z,49.70
2023-02-15T20:46:14.576Z,49.90
2023-02-15T20:48:43.380Z,50.20
2023-02-15T20:51:19.198Z,50.30
2023-02-15T20:53:48.677Z,50.30
2023-02-15T20:56:22.277Z,50.50
2023-02-15T20:58:54.104Z,50.90
2023-02-15T21:01:22.944Z,51.20
2023-02-15T21:03:51.634Z,51.70
2023-02-15T21:06:20.299Z,51.80
2023-02-15T21:08:48.800Z,51.70
2023-02-15T21:11:23.462Z,51.60
2023-02-15T21:13:52.600Z,51.90
2023-02-15T21:16:21.828Z,51.70
2023-02-15T21:18:50.327Z,51.90
2023-02-15T21:21:24.647Z,52.40
2023-02-15T21:23:54.940Z,53.00
2023-02-15T21:26:24.902Z,53.30
2023-02-15T21:28:53.475Z,53.30
2023-02-15T21:31:24.461Z,53.20
2023-02-15T21:33:53.578Z,53.30
2023-02-15T21:36:26.951Z,53.50
2023-02-15T21:38:55.661Z,53.30
2023-02-15T21:41:44.455Z,53.20
2023-02-15T21:44:37.003Z,53.10
2023-02-15T21:47:23.243Z,53.10
2023-02-15T21:49:53.028Z,52.80
2023-02-15T21:52:24.217Z,52.60
2023-02-15T21:54:52.601Z,52.30
2023-02-15T21:57:22.634Z,52.00
2023-02-15T21:59:51.080Z,51.60
2023-02-15T22:02:31.877Z,51.20
2023-02-15T22:05:00.978Z,50.40
2023-02-15T22:07:29.632Z,49.80
2023-02-15T22:09:58.247Z,49.70
2023-02-15T22:12:28.658Z,49.90
2023-02-15T22:14:57.342Z,50.00
2023-02-15T22:17:29.297Z,50.30
2023-02-15T22:19:59.024Z,49.80
2023-02-15T22:22:30.190Z,49.50
2023-02-15T22:24:58.873Z,49.50
2023-02-15T22:27:31.641Z,49.80
2023-02-15T22:30:00.459Z,50.20
2023-02-15T22:32:29.578Z,50.50
2023-02-15T22:34:58.106Z,50.50
2023-02-15T22:37:27.520Z,50.40
2023-02-15T22:39:56.076Z,49.50
2023-02-15T22:42:29.785Z,49.10
2023-02-15T22:44:59.976Z,48.60
2023-02-15T22:47:32.373Z,48.20
2023-02-15T22:50:01.067Z,47.50
2023-02-15T22:52:29.974Z,47.60
2023-02-15T22:54:58.520Z,47.00
2023-02-15T22:57:33.562Z,46.90
2023-02-15T23:00:02.813Z,45.80
2023-02-15T23:02:31.652Z,46.30
2023-02-15T23:05:00.245Z,46.90
2023-02-15T23:07:30.057Z,46.40
2023-02-15T23:09:58.922Z,46.60
2023-02-15T23:12:54.343Z,46.10
2023-02-15T23:15:22.983Z,45.60
2023-02-15T23:17:51.716Z,45.80
2023-02-15T23:20:20.982Z,45.90
2023-02-15T23:22:50.062Z,46.00
2023-02-15T23:25:22.126Z,46.00
2023-02-15T23:27:58.080Z,45.20
2023-02-15T23:30:29.870Z,45.00
2023-02-15T23:32:59.363Z,44.90
2023-02-15T23:35:28.006Z,44.40
2023-02-15T23:37:56.682Z,44.50
2023-02-15T23:40:42.856Z,44.20
2023-02-15T23:43:22.676Z,43.80
2023-02-15T23:45:51.484Z,44.40
2023-02-15T23:48:30.852Z,45.10
2023-02-15T23:51:00.633Z,45.40
2023-02-15T23:53:29.360Z,45.40
2023-02-15T23:55:58.359Z,45.30
2023-02-15T23:58:37.479Z,45.60
