createdAt,value
2023-03-15T00:00:37.667Z,9.50
2023-03-15T00:03:06.999Z,9.50
2023-03-15T00:05:35.002Z,9.60
2023-03-15T00:08:04.532Z,9.60
2023-03-15T00:10:32.694Z,9.70
2023-03-15T00:13:00.938Z,9.70
2023-03-15T00:15:29.641Z,9.60
2023-03-15T00:17:57.597Z,9.70
2023-03-15T00:20:26.828Z,9.70
2023-03-15T00:22:54.759Z,9.70
2023-03-15T00:25:22.702Z,9.70
2023-03-15T00:27:50.598Z,9.70
2023-03-15T00:30:18.802Z,9.70
2023-03-15T00:32:46.811Z,9.70
2023-03-15T00:35:18.265Z,9.40
2023-03-15T00:37:47.662Z,8.70
2023-03-15T00:40:16.758Z,8.00
2023-03-15T00:42:50.264Z,7.40
2023-03-15T00:45:18.987Z,7.00
2023-03-15T00:47:49.442Z,6.70
2023-03-15T00:50:17.534Z,6.50
2023-03-15T00:52:46.840Z,6.30
2023-03-15T00:55:17.306Z,6.10
2023-03-15T00:57:47.357Z,5.80
2023-03-15T01:00:20.064Z,5.60
2023-03-15T01:02:48.075Z,5.40
2023-03-15T01:05:16.101Z,5.30
2023-03-15T01:07:45.531Z,5.10
2023-03-15T01:10:16.612Z,5.00
2023-03-15T01:12:44.703Z,5.00
2023-03-15T01:15:14.402Z,4.90
2023-03-15T01:17:42.852Z,4.80
2023-03-15T01:20:13.293Z,4.80
2023-03-15T01:22:43.230Z,4.70
2023-03-15T01:25:11.636Z,4.60
2023-03-15T01:27:41.116Z,4.60
2023-03-15T01:30:10.282Z,4.40
2023-03-15T01:32:38.341Z,4.40
2023-03-15T01:35:07.367Z,4.40
2023-03-15T01:37:35.281Z,4.30
2023-03-15T01:40:06.243Z,4.30
2023-03-15T01:42:34.223Z,4.20
2023-03-15T01:45:03.557Z,4.10
2023-03-15T01:47:32.843Z,4.10
2023-03-15T01:50:07.126Z,4.10
2023-03-15T01:52:38.704Z,4.00
2023-03-15T01:55:11.282Z,4.00
2023-03-15T01:57:47.637Z,3.90
2023-03-15T02:00:19.865Z,3.90
2023-03-15T02:02:59.158Z,3.90
2023-03-15T02:05:33.224Z,3.80
2023-03-15T02:08:05.947Z,3.80
2023-03-15T02:10:38.813Z,3.80
2023-03-15T02:13:09.108Z,3.70
2023-03-15T02:15:38.547Z,3.70
2023-03-15T02:18:07.754Z,3.70
2023-03-15T02:20:45.698Z,3.80
2023-03-15T02:23:15.575Z,3.80
2023-03-15T02:25:50.480Z,3.80
2023-03-15T02:28:21.153Z,3.70
2023-03-15T02:30:50.160Z,3.70
2023-03-15T02:33:22.300Z,3.70
2023-03-15T02:35:51.306Z,3.70
2023-03-15T02:38:19.768Z,3.80
2023-03-15T02:40:47.927Z,3.70
2023-03-15T02:43:20.241Z,3.70
2023-03-15T02:45:48.852Z,3.70
2023-03-15T02:48:17.827Z,3.70
2023-03-15T02:50:45.827Z,3.70
2023-03-15T02:53:13.778Z,3.70
2023-03-15T02:55:41.815Z,3.70
2023-03-15T02:58:09.918Z,3.70
2023-03-15T03:00:39.389Z,3.70
2023-03-15T03:03:08.852Z,3.70
2023-03-15T03:05:36.748Z,3.70
2023-03-15T03:08:04.949Z,3.60
2023-03-15T03:10:33.343Z,3.70
2023-03-15T03:13:02.504Z,3.70
2023-03-15T03:15:34.644Z,3.70
2023-03-15T03:18:04.059Z,3.70
2023-03-15T03:20:32.216Z,3.70
2023-03-15T03:23:00.177Z,3.70
2023-03-15T03:25:28.164Z,3.70
2023-03-15T03:27:57.260Z,3.70
2023-03-15T03:30:27.470Z,3.80
2023-03-15T03:32:55.520Z,3.80
2023-03-15T03:35:24.886Z,3.80
2023-03-15T03:37:54.043Z,3.80
2023-03-15T03:40:28.332Z,3.80
2023-03-15T03:42:56.287Z,3.80
2023-03-15T03:45:25.168Z,3.80
2023-03-15T03:47:56.924Z,3.80
2023-03-15T03:50:26.386Z,3.80
2023-03-15T03:52:54.553Z,3.80
2023-03-15T03:55:27.264Z,3.80
2023-03-15T03:57:55.797Z,3.80
2023-03-15T04:00:44.058Z,3.70
2023-03-15T04:03:12.475Z,3.80
2023-03-15T04:05:46.198Z,3.80
2023-03-15T04:08:18.402Z,3.80
2023-03-15T04:10:46.457Z,3.80
2023-03-15T04:13:14.658Z,3.80
2023-03-15T04:15:43.123Z,3.90
2023-03-15T04:18:11.850Z,3.90
2023-03-15T04:20:46.887Z,3.90
2023-03-15T04:23:19.139Z,3.90
2023-03-15T04:26:14.597Z,3.90
2023-03-15T04:28:48.695Z,3.90
2023-03-15T04:31:37.701Z,3.90
2023-03-15T04:34:28.396Z,3.90
2023-03-15T04:37:13.070Z,3.90
2023-03-15T04:40:15.298Z,3.90
2023-03-15T04:42:56.935Z,3.90
2023-03-15T04:45:51.691Z,3.90
2023-03-15T04:48:42.220Z,3.90
2023-03-15T04:51:27.066Z,3.90
2023-03-15T04:54:12.315Z,3.90
2023-03-15T04:57:07.662Z,3.90
2023-03-15T04:59:48.377Z,3.90
2023-03-15T05:02:36.070Z,3.90
2023-03-15T05:05:14.910Z,3.90
2023-03-15T05:07:56.848Z,3.80
2023-03-15T05:10:48.338Z,3.90
2023-03-15T05:13:27.945Z,3.90
2023-03-15T05:16:10.990Z,3.90
2023-03-15T05:19:05.359Z,3.90
2023-03-15T05:22:08.630Z,3.90
2023-03-15T05:24:51.832Z,3.90
2023-03-15T05:27:42.751Z,3.80
2023-03-15T05:30:29.608Z,3.90
2023-03-15T05:33:36.108Z,3.90
2023-03-15T05:36:33.586Z,3.90
2023-03-15T05:39:19.974Z,3.80
2023-03-15T05:42:26.574Z,3.80
2023-03-15T05:45:05.139Z,3.80
2023-03-15T05:47:47.244Z,3.80
2023-03-15T05:50:38.172Z,3.80
2023-03-15T05:53:38.203Z,3.80
2023-03-15T05:56:24.706Z,3.80
2023-03-15T05:59:30.907Z,3.80
2023-03-15T06:02:13.284Z,3.80
2023-03-15T06:05:02.961Z,3.80
2023-03-15T06:07:31.827Z,3.70
2023-03-15T06:09:59.964Z,3.80
2023-03-15T06:12:28.250Z,3.80
2023-03-15T06:14:56.224Z,3.70
2023-03-15T06:17:24.424Z,3.70
2023-03-15T06:19:52.448Z,3.80
2023-03-15T06:22:21.938Z,3.80
2023-03-15T06:24:56.173Z,3.90
2023-03-15T06:27:27.203Z,3.90
2023-03-15T06:29:58.388Z,4.00
2023-03-15T06:32:26.468Z,4.00
2023-03-15T06:34:54.473Z,4.00
2023-03-15T06:37:34.690Z,4.00
2023-03-15T06:40:06.026Z,4.10
2023-03-15T06:42:34.379Z,4.20
2023-03-15T06:45:03.408Z,4.10
2023-03-15T06:47:31.890Z,4.20
2023-03-15T06:49:59.925Z,4.20
2023-03-15T06:52:29.964Z,4.10
2023-03-15T06:54:58.376Z,4.10
2023-03-15T06:57:26.431Z,4.00
2023-03-15T06:59:55.054Z,4.10
2023-03-15T07:02:23.467Z,4.10
2023-03-15T07:04:51.508Z,4.20
2023-03-15T07:07:19.419Z,4.20
2023-03-15T07:09:48.713Z,4.30
2023-03-15T07:12:16.677Z,4.40
2023-03-15T07:14:46.541Z,4.50
2023-03-15T07:17:14.668Z,4.50
2023-03-15T07:19:55.438Z,4.50
2023-03-15T07:22:24.900Z,4.50
2023-03-15T07:24:54.306Z,4.30
2023-03-15T07:27:22.441Z,4.20
2023-03-15T07:29:50.407Z,4.20
2023-03-15T07:32:18.517Z,4.10
2023-03-15T07:34:46.433Z,4.20
2023-03-15T07:37:14.624Z,4.20
2023-03-15T07:39:42.606Z,4.20
2023-03-15T07:42:12.501Z,4.20
2023-03-15T07:44:42.602Z,4.20
2023-03-15T07:47:10.962Z,4.30
2023-03-15T07:49:38.943Z,4.30
2023-03-15T07:52:07.143Z,4.40
2023-03-15T07:54:35.210Z,4.50
2023-03-15T07:57:03.147Z,4.60
2023-03-15T07:59:33.606Z,4.50
2023-03-15T08:02:03.029Z,4.70
2023-03-15T08:04:31.430Z,4.80
2023-03-15T08:06:59.454Z,4.90
2023-03-15T08:09:27.488Z,4.90
2023-03-15T08:11:56.022Z,4.90
2023-03-15T08:14:24.677Z,4.60
2023-03-15T08:16:54.024Z,4.70
2023-03-15T08:19:22.759Z,4.80
2023-03-15T08:21:53.888Z,5.00
2023-03-15T08:24:22.520Z,5.00
2023-03-15T08:26:51.208Z,5.20
2023-03-15T08:29:19.299Z,5.30
2023-03-15T08:31:47.415Z,5.40
2023-03-15T08:34:17.150Z,5.50
2023-03-15T08:36:47.230Z,5.60
2023-03-15T08:39:15.518Z,5.50
2023-03-15T08:41:43.680Z,5.60
2023-03-15T08:44:11.727Z,6.00
2023-03-15T08:46:39.679Z,6.20
2023-03-15T08:49:07.609Z,6.60
2023-03-15T08:51:37.013Z,6.70
2023-03-15T08:54:05.234Z,6.80
2023-03-15T08:56:33.684Z,6.60
2023-03-15T08:59:02.187Z,6.60
2023-03-15T09:01:30.979Z,6.50
2023-03-15T09:03:59.107Z,6.40
2023-03-15T09:06:27.092Z,6.20
2023-03-15T09:08:56.760Z,6.00
2023-03-15T09:11:24.786Z,6.00
2023-03-15T09:13:52.739Z,5.90
2023-03-15T09:16:20.717Z,5.80
2023-03-15T09:18:48.907Z,5.80
2023-03-15T09:21:16.879Z,5.80
2023-03-15T09:23:44.796Z,6.00
2023-03-15T09:26:14.113Z,6.10
2023-03-15T09:28:42.071Z,6.00
2023-03-15T09:31:10.102Z,6.10
2023-03-15T09:33:38.444Z,6.10
2023-03-15T09:36:07.070Z,6.10
2023-03-15T09:38:35.014Z,6.10
2023-03-15T09:41:03.763Z,6.00
2023-03-15T09:44:02.122Z,6.30
2023-03-15T09:46:32.534Z,6.50
2023-03-15T09:49:06.104Z,6.60
2023-03-15T09:51:40.587Z,6.70
2023-03-15T09:54:13.824Z,6.80
2023-03-15T09:56:47.369Z,6.80
2023-03-15T09:59:22.664Z,6.90
2023-03-15T10:01:53.976Z,6.90
2023-03-15T10:04:28.508Z,7.10
2023-03-15T10:06:58.238Z,7.20
2023-03-15T10:09:33.035Z,7.00
2023-03-15T10:12:05.523Z,7.00
2023-03-15T10:15:00.233Z,7.00
2023-03-15T10:17:37.160Z,7.00
2023-03-15T10:20:12.028Z,7.40
2023-03-15T10:22:48.367Z,7.40
2023-03-15T10:25:18.975Z,7.30
2023-03-15T10:27:50.726Z,7.50
2023-03-15T10:30:22.543Z,7.60
2023-03-15T10:32:55.598Z,7.70
2023-03-15T10:35:23.624Z,8.00
2023-03-15T10:37:51.629Z,8.20
2023-03-15T10:40:41.306Z,8.60
2023-03-15T10:43:17.826Z,8.70
2023-03-15T10:45:59.907Z,8.80
2023-03-15T10:48:28.405Z,8.90
2023-03-15T10:50:59.172Z,9.20
2023-03-15T10:53:27.491Z,9.30
2023-03-15T10:56:04.750Z,9.30
2023-03-15T10:58:42.092Z,9.00
2023-03-15T11:01:24.090Z,9.10
2023-03-15T11:04:05.737Z,8.90
2023-03-15T11:06:41.521Z,8.90
2023-03-15T11:09:11.126Z,8.90
2023-03-15T11:11:58.375Z,8.90
2023-03-15T11:14:27.962Z,8.50
2023-03-15T11:17:00.047Z,8.50
2023-03-15T11:19:31.212Z,8.40
2023-03-15T11:22:00.011Z,8.50
2023-03-15T11:24:30.063Z,8.60
2023-03-15T11:27:02.180Z,8.60
2023-03-15T11:29:32.657Z,8.70
2023-03-15T11:32:04.360Z,8.70
2023-03-15T11:34:43.153Z,8.50
2023-03-15T11:37:17.658Z,8.50
2023-03-15T11:39:58.789Z,8.40
2023-03-15T11:42:34.761Z,8.50
2023-03-15T11:45:06.119Z,8.50
2023-03-15T11:47:48.502Z,8.60
2023-03-15T11:50:17.587Z,8.30
2023-03-15T11:52:49.825Z,8.60
2023-03-15T11:55:21.181Z,9.20
2023-03-15T11:57:51.079Z,9.40
2023-03-15T12:00:45.387Z,9.30
2023-03-15T12:03:37.958Z,8.80
2023-03-15T12:06:35.102Z,8.30
2023-03-15T12:09:03.343Z,8.10
2023-03-15T12:11:40.040Z,8.00
2023-03-15T12:14:26.638Z,8.10
2023-03-15T12:17:24.176Z,8.00
2023-03-15T12:20:00.841Z,7.90
2023-03-15T12:22:33.877Z,7.70
2023-03-15T12:25:09.834Z,7.70
2023-03-15T12:27:39.362Z,7.70
2023-03-15T12:30:17.331Z,7.80
2023-03-15T12:32:50.961Z,7.70
2023-03-15T12:35:23.460Z,7.70
2023-03-15T12:37:53.028Z,7.80
2023-03-15T12:40:41.301Z,7.80
2023-03-15T12:43:13.097Z,8.00
2023-03-15T12:45:45.432Z,8.30
2023-03-15T12:48:30.561Z,8.40
2023-03-15T12:51:15.996Z,8.60
2023-03-15T12:53:48.694Z,8.70
2023-03-15T12:56:44.393Z,8.60
2023-03-15T12:59:18.715Z,8.60
2023-03-15T13:01:46.919Z,8.40
2023-03-15T13:04:15.507Z,8.60
2023-03-15T13:06:57.271Z,8.40
2023-03-15T13:09:54.604Z,8.50
2023-03-15T13:12:28.607Z,8.60
2023-03-15T13:15:03.760Z,8.70
2023-03-15T13:17:41.682Z,8.50
2023-03-15T13:20:42.494Z,8.50
2023-03-15T13:23:19.697Z,8.40
2023-03-15T13:26:05.742Z,8.20
2023-03-15T13:28:38.196Z,8.00
2023-03-15T13:31:14.767Z,7.90
2023-03-15T13:33:43.208Z,7.80
2023-03-15T13:36:16.086Z,7.70
2023-03-15T13:38:51.068Z,7.70
2023-03-15T13:41:21.762Z,8.00
2023-03-15T13:43:51.232Z,8.20
2023-03-15T13:46:22.759Z,8.20
2023-03-15T13:48:52.333Z,8.30
2023-03-15T13:51:24.381Z,8.10
2023-03-15T13:53:56.208Z,7.80
2023-03-15T13:56:37.389Z,7.50
2023-03-15T13:59:12.917Z,7.50
2023-03-15T14:01:42.735Z,7.40
2023-03-15T14:04:16.196Z,7.30
2023-03-15T14:06:45.719Z,7.10
2023-03-15T14:09:21.520Z,7.00
2023-03-15T14:12:02.763Z,6.80
2023-03-15T14:14:32.214Z,6.70
2023-03-15T14:17:05.938Z,6.60
2023-03-15T14:19:36.797Z,6.40
2023-03-15T14:22:15.443Z,6.40
2023-03-15T14:24:49.886Z,6.30
2023-03-15T14:27:20.215Z,6.20
2023-03-15T14:29:50.235Z,6.10
2023-03-15T14:32:28.804Z,6.10
2023-03-15T14:35:03.727Z,6.10
2023-03-15T14:37:37.152Z,6.20
2023-03-15T14:40:15.230Z,6.20
2023-03-15T14:42:43.551Z,6.30
2023-03-15T14:45:12.267Z,6.30
2023-03-15T14:47:55.452Z,6.30
2023-03-15T14:50:26.913Z,6.40
2023-03-15T14:52:55.285Z,6.40
2023-03-15T14:55:29.199Z,6.50
2023-03-15T14:57:57.283Z,6.50
2023-03-15T15:00:25.878Z,6.60
2023-03-15T15:02:56.232Z,6.80
2023-03-15T15:05:27.320Z,6.90
2023-03-15T15:08:03.806Z,6.80
2023-03-15T15:10:34.916Z,6.60
2023-03-15T15:13:06.719Z,6.50
2023-03-15T15:15:53.467Z,6.50
2023-03-15T15:18:23.171Z,6.30
2023-03-15T15:20:54.235Z,6.10
2023-03-15T15:23:24.719Z,6.00
2023-03-15T15:25:56.822Z,5.90
2023-03-15T15:28:34.804Z,5.90
2023-03-15T15:31:03.739Z,5.80
2023-03-15T15:33:32.318Z,5.70
2023-03-15T15:36:00.361Z,5.60
2023-03-15T15:38:33.068Z,5.60
2023-03-15T15:41:02.529Z,5.50
2023-03-15T15:43:33.438Z,5.50
2023-03-15T15:46:01.824Z,5.50
2023-03-15T15:48:29.916Z,5.50
2023-03-15T15:50:58.509Z,5.50
2023-03-15T15:53:28.300Z,5.40
2023-03-15T15:55:56.527Z,5.40
2023-03-15T15:58:26.034Z,5.30
2023-03-15T16:00:53.974Z,5.20
2023-03-15T16:03:22.008Z,5.10
2023-03-15T16:05:50.106Z,5.10
2023-03-15T16:08:23.282Z,5.10
2023-03-15T16:10:51.479Z,5.00
2023-03-15T16:13:19.455Z,5.00
2023-03-15T16:15:48.790Z,5.00
2023-03-15T16:18:16.724Z,4.90
2023-03-15T16:20:44.781Z,4.80
2023-03-15T16:23:20.400Z,4.80
2023-03-15T16:25:50.231Z,4.70
2023-03-15T16:28:18.228Z,4.70
2023-03-15T16:30:47.963Z,4.60
2023-03-15T16:33:18.015Z,4.50
2023-03-15T16:35:48.627Z,4.40
2023-03-15T16:38:24.019Z,4.40
2023-03-15T16:40:53.223Z,4.30
2023-03-15T16:43:21.750Z,4.20
2023-03-15T16:45:51.110Z,4.10
2023-03-15T16:48:19.057Z,3.90
2023-03-15T16:50:48.207Z,3.90
2023-03-15T16:53:16.510Z,3.80
2023-03-15T16:55:44.465Z,3.70
2023-03-15T16:58:20.141Z,3.60
2023-03-15T17:00:48.702Z,3.50
2023-03-15T17:03:18.495Z,3.40
2023-03-15T17:05:49.155Z,3.30
2023-03-15T17:08:21.256Z,3.30
2023-03-15T17:10:49.614Z,3.20
2023-03-15T17:13:22.977Z,3.10
2023-03-15T17:15:50.969Z,3.00
2023-03-15T17:18:21.973Z,3.00
2023-03-15T17:20:50.966Z,2.90
2023-03-15T17:23:21.243Z,2.90
2023-03-15T17:25:50.487Z,2.90
2023-03-15T17:28:19.050Z,2.80
2023-03-15T17:30:48.424Z,2.70
2023-03-15T17:33:16.791Z,2.70
2023-03-15T17:35:54.106Z,2.60
2023-03-15T17:38:23.026Z,2.60
2023-03-15T17:40:51.441Z,2.50
2023-03-15T17:43:19.546Z,2.50
2023-03-15T17:45:47.778Z,2.40
2023-03-15T17:48:15.798Z,2.30
2023-03-15T17:50:46.607Z,2.30
2023-03-15T17:53:17.765Z,2.20
2023-03-15T17:55:48.034Z,2.10
2023-03-15T17:58:20.906Z,2.10
2023-03-15T18:00:50.968Z,2.10
2023-03-15T18:03:19.656Z,2.00
2023-03-15T18:05:49.239Z,2.00
2023-03-15T18:08:18.962Z,1.90
2023-03-15T18:10:49.060Z,1.80
2023-03-15T18:13:19.456Z,1.80
2023-03-15T18:15:47.576Z,1.80
2023-03-15T18:18:15.773Z,1.70
2023-03-15T18:20:45.305Z,1.70
2023-03-15T18:23:16.102Z,1.60
2023-03-15T18:25:44.692Z,1.60
2023-03-15T18:28:13.352Z,1.50
2023-03-15T18:30:41.785Z,1.50
2023-03-15T18:33:11.437Z,1.50
2023-03-15T18:35:39.492Z,1.50
2023-03-15T18:38:07.444Z,1.50
2023-03-15T18:40:36.820Z,1.40
2023-03-15T18:43:05.555Z,1.50
2023-03-15T18:45:36.456Z,1.40
2023-03-15T18:48:04.967Z,1.40
2023-03-15T18:50:33.549Z,1.40
2023-03-15T18:53:03.990Z,1.40
2023-03-15T18:55:33.153Z,1.40
2023-03-15T18:58:02.616Z,1.40
2023-03-15T19:00:36.023Z,1.40
2023-03-15T19:03:06.683Z,1.40
2023-03-15T19:05:36.867Z,1.40
2023-03-15T19:08:05.064Z,1.30
2023-03-15T19:10:33.104Z,1.30
2023-03-15T19:13:04.455Z,1.20
2023-03-15T19:15:32.836Z,1.20
2023-03-15T19:18:01.897Z,1.10
2023-03-15T19:20:29.876Z,1.00
2023-03-15T19:22:58.471Z,1.00
2023-03-15T19:25:26.640Z,1.00
2023-03-15T19:27:54.607Z,0.90
2023-03-15T19:30:24.039Z,0.90
2023-03-15T19:32:52.290Z,0.90
2023-03-15T19:35:21.982Z,0.90
2023-03-15T19:37:50.425Z,0.90
2023-03-15T19:40:19.601Z,0.80
2023-03-15T19:42:49.045Z,0.80
2023-03-15T19:45:18.283Z,0.80
2023-03-15T19:47:47.722Z,0.70
2023-03-15T19:50:16.192Z,0.70
2023-03-15T19:52:46.898Z,0.70
2023-03-15T19:55:16.166Z,0.60
2023-03-15T19:57:44.892Z,0.60
2023-03-15T20:00:16.309Z,0.60
2023-03-15T20:02:45.013Z,0.60
2023-03-15T20:05:16.626Z,0.50
2023-03-15T20:07:46.177Z,0.50
2023-03-15T20:10:14.758Z,0.50
2023-03-15T20:12:45.480Z,0.50
2023-03-15T20:15:15.968Z,0.50
2023-03-15T20:17:44.762Z,0.50
2023-03-15T20:20:15.106Z,0.50
2023-03-15T20:22:44.923Z,0.50
2023-03-15T20:25:14.585Z,0.50
2023-03-15T20:27:42.749Z,0.40
2023-03-15T20:30:14.533Z,0.40
2023-03-15T20:32:42.784Z,0.40
2023-03-15T20:35:12.048Z,0.40
2023-03-15T20:37:42.590Z,0.40
2023-03-15T20:40:12.717Z,0.40
2023-03-15T20:42:41.453Z,0.40
2023-03-15T20:45:12.314Z,0.50
2023-03-15T20:47:41.348Z,0.50
2023-03-15T20:50:11.269Z,0.50
2023-03-15T20:52:39.222Z,0.40
2023-03-15T20:55:09.756Z,0.40
2023-03-15T20:57:41.207Z,0.40
2023-03-15T21:00:12.623Z,0.50
2023-03-15T21:02:41.170Z,0.50
2023-03-15T21:05:09.980Z,0.50
2023-03-15T21:07:38.055Z,0.50
2023-03-15T21:10:08.220Z,0.50
2023-03-15T21:12:36.227Z,0.50
2023-03-15T21:15:04.572Z,0.50
2023-03-15T21:17:32.633Z,0.50
2023-03-15T21:20:00.764Z,0.60
2023-03-15T21:22:28.773Z,0.60
2023-03-15T21:24:56.697Z,0.60
2023-03-15T21:27:26.989Z,0.60
2023-03-15T21:29:55.126Z,0.60
2023-03-15T21:32:23.141Z,0.60
2023-03-15T21:34:51.121Z,0.60
2023-03-15T21:37:20.367Z,0.60
2023-03-15T21:39:48.287Z,0.60
2023-03-15T21:42:16.388Z,0.60
2023-03-15T21:44:45.687Z,0.60
2023-03-15T21:47:14.586Z,0.60
2023-03-15T21:49:44.708Z,0.60
2023-03-15T21:52:12.763Z,0.60
2023-03-15T21:54:42.043Z,0.60
2023-03-15T21:57:10.006Z,0.70
2023-03-15T21:59:37.898Z,0.60
2023-03-15T22:02:07.983Z,0.60
2023-03-15T22:04:35.925Z,0.60
2023-03-15T22:07:03.939Z,0.50
2023-03-15T22:09:31.906Z,0.50
2023-03-15T22:11:59.814Z,0.50
2023-03-15T22:14:27.708Z,0.50
2023-03-15T22:16:55.643Z,0.50
2023-03-15T22:19:25.052Z,0.50
2023-03-15T22:21:52.997Z,0.40
2023-03-15T22:24:20.918Z,0.40
2023-03-15T22:26:49.898Z,0.40
2023-03-15T22:29:17.818Z,0.40
2023-03-15T22:31:45.746Z,0.30
2023-03-15T22:34:13.676Z,0.30
2023-03-15T22:36:43.652Z,0.20
2023-03-15T22:39:11.646Z,0.20
2023-03-15T22:41:39.666Z,0.20
2023-03-15T22:44:07.586Z,0.10
2023-03-15T22:46:36.058Z,0.10
2023-03-15T22:49:04.811Z,0.00
2023-03-15T22:51:32.750Z,0.00
2023-03-15T22:54:03.009Z,-0.10
2023-03-15T22:56:31.283Z,-0.10
2023-03-15T22:58:59.403Z,-0.10
2023-03-15T23:01:27.666Z,-0.10
2023-03-15T23:07:13.472Z,-0.10
2023-03-15T23:09:42.765Z,-0.20
2023-03-15T23:12:11.481Z,-0.20
2023-03-15T23:14:39.484Z,-0.20
2023-03-15T23:17:07.457Z,-0.20
2023-03-15T23:19:35.753Z,-0.20
2023-03-15T23:22:05.178Z,-0.20
2023-03-15T23:24:34.225Z,-0.20
2023-03-15T23:27:04.566Z,-0.20
2023-03-15T23:29:40.603Z,-0.30
2023-03-15T23:32:15.170Z,-0.30
2023-03-15T23:34:43.305Z,-0.40
2023-03-15T23:37:11.355Z,-0.40
2023-03-15T23:39:39.302Z,-0.40
2023-03-15T23:42:08.960Z,-0.50
2023-03-15T23:44:37.022Z,-0.50
2023-03-15T23:47:05.709Z,-0.50
2023-03-15T23:49:33.937Z,-0.50
2023-03-15T23:52:05.838Z,-0.50
2023-03-15T23:54:39.497Z,-0.60
2023-03-15T23:57:10.423Z,-0.60
2023-03-15T23:59:39.429Z,-0.70
