createdAt,value
2023-05-08T00:00:43.378Z,4.70
2023-05-08T00:03:11.305Z,4.83
2023-05-08T00:05:39.126Z,4.70
2023-05-08T00:08:06.898Z,5.30
2023-05-08T00:10:36.189Z,4.67
2023-05-08T00:13:03.970Z,4.30
2023-05-08T00:15:31.758Z,5.03
2023-05-08T00:17:59.651Z,5.50
2023-05-08T00:20:27.415Z,4.57
2023-05-08T00:22:55.124Z,4.77
2023-05-08T00:25:22.868Z,4.83
2023-05-08T00:27:52.354Z,5.23
2023-05-08T00:30:20.370Z,4.80
2023-05-08T00:32:48.166Z,4.53
2023-05-08T00:35:16.018Z,5.60
2023-05-08T00:37:43.832Z,6.33
2023-05-08T00:40:12.916Z,5.83
2023-05-08T00:42:40.824Z,5.80
2023-05-08T00:45:11.147Z,5.43
2023-05-08T00:47:39.013Z,5.87
2023-05-08T00:50:07.586Z,6.30
2023-05-08T00:52:35.356Z,7.17
2023-05-08T00:55:03.906Z,7.17
2023-05-08T00:57:35.691Z,7.33
2023-05-08T01:00:05.537Z,7.70
2023-05-08T01:02:35.258Z,6.70
2023-05-08T01:05:04.794Z,6.27
2023-05-08T01:07:32.860Z,6.13
2023-05-08T01:10:00.616Z,5.97
2023-05-08T01:12:36.301Z,5.90
2023-05-08T01:15:10.869Z,6.20
2023-05-08T01:17:56.902Z,9.50
2023-05-08T01:20:33.436Z,9.23
2023-05-08T01:23:18.103Z,9.20
2023-05-08T01:26:33.578Z,8.57
2023-05-08T01:29:37.979Z,7.73
2023-05-08T01:32:13.842Z,7.20
2023-05-08T01:34:46.293Z,7.03
2023-05-08T01:37:17.111Z,7.43
2023-05-08T01:39:46.988Z,7.00
2023-05-08T01:42:19.785Z,5.57
2023-05-08T01:45:00.543Z,6.17
2023-05-08T01:47:32.286Z,5.90
2023-05-08T01:50:05.630Z,5.60
2023-05-08T01:52:36.018Z,5.57
2023-05-08T01:55:06.468Z,5.43
2023-05-08T01:57:35.898Z,5.87
2023-05-08T02:00:05.900Z,5.23
2023-05-08T02:02:36.199Z,5.57
2023-05-08T02:05:05.945Z,7.10
2023-05-08T02:07:35.288Z,9.17
2023-05-08T02:10:03.915Z,8.83
2023-05-08T02:12:32.525Z,8.47
2023-05-08T02:15:01.739Z,8.10
2023-05-08T02:17:30.884Z,8.40
2023-05-08T02:20:02.000Z,8.40
2023-05-08T02:22:29.967Z,8.47
2023-05-08T02:24:58.873Z,7.00
2023-05-08T02:27:28.031Z,7.17
2023-05-08T02:29:56.198Z,7.50
2023-05-08T02:32:26.686Z,7.67
2023-05-08T02:35:02.541Z,6.83
2023-05-08T02:37:33.348Z,7.03
2023-05-08T02:40:02.997Z,7.63
2023-05-08T02:42:31.673Z,7.33
2023-05-08T02:44:59.451Z,7.10
2023-05-08T02:47:29.199Z,7.67
2023-05-08T02:50:02.274Z,6.70
2023-05-08T02:52:33.678Z,7.57
2023-05-08T02:55:04.642Z,7.50
2023-05-08T02:57:37.332Z,7.20
2023-05-08T03:00:07.302Z,7.23
2023-05-08T03:02:39.500Z,7.67
2023-05-08T03:05:14.942Z,7.20
2023-05-08T03:07:45.118Z,7.17
2023-05-08T03:10:15.629Z,6.50
2023-05-08T03:12:47.301Z,7.43
2023-05-08T03:15:20.549Z,6.93
2023-05-08T03:17:50.068Z,7.00
2023-05-08T03:20:19.306Z,7.30
2023-05-08T03:22:49.364Z,6.90
2023-05-08T03:25:18.506Z,6.90
2023-05-08T03:27:47.089Z,6.10
2023-05-08T03:30:16.017Z,7.27
2023-05-08T03:32:46.085Z,6.50
2023-05-08T03:35:15.207Z,6.73
2023-05-08T03:37:43.386Z,6.53
2023-05-08T03:40:13.378Z,6.30
2023-05-08T03:42:42.232Z,6.83
2023-05-08T03:45:11.450Z,6.87
2023-05-08T03:47:40.547Z,6.90
2023-05-08T03:50:10.297Z,6.80
2023-05-08T03:52:39.467Z,6.83
2023-05-08T03:55:08.496Z,6.60
2023-05-08T03:57:42.070Z,6.80
2023-05-08T04:00:14.831Z,6.67
2023-05-08T04:02:48.444Z,6.47
2023-05-08T04:05:22.868Z,6.80
2023-05-08T04:07:54.694Z,6.90
2023-05-08T04:10:26.284Z,6.57
2023-05-08T04:12:59.942Z,6.53
2023-05-08T04:15:30.832Z,7.23
2023-05-08T04:18:01.253Z,6.60
2023-05-08T04:20:30.719Z,6.73
2023-05-08T04:22:59.891Z,7.80
2023-05-08T04:25:27.772Z,7.17
2023-05-08T04:27:57.727Z,6.93
2023-05-08T04:30:25.883Z,6.80
2023-05-08T04:32:53.853Z,7.10
2023-05-08T04:35:21.954Z,7.30
2023-05-08T04:37:49.826Z,6.47
2023-05-08T04:40:17.693Z,6.73
2023-05-08T04:42:47.497Z,6.50
2023-05-08T04:45:17.804Z,6.80
2023-05-08T04:47:45.659Z,6.50
2023-05-08T04:50:13.535Z,7.60
2023-05-08T04:52:41.514Z,6.23
2023-05-08T04:55:10.589Z,6.83
2023-05-08T04:57:38.528Z,7.03
2023-05-08T05:00:07.650Z,6.60
2023-05-08T05:02:36.858Z,6.90
2023-05-08T05:05:04.891Z,7.17
2023-05-08T05:07:32.691Z,6.90
2023-05-08T05:10:01.245Z,6.63
2023-05-08T05:12:29.034Z,6.50
2023-05-08T05:14:56.860Z,6.90
2023-05-08T05:17:24.785Z,6.80
2023-05-08T05:19:54.176Z,7.20
2023-05-08T05:22:21.973Z,6.50
2023-05-08T05:24:49.776Z,6.17
2023-05-08T05:27:19.904Z,6.47
2023-05-08T05:29:49.031Z,7.20
2023-05-08T05:32:16.823Z,6.73
2023-05-08T05:34:44.610Z,7.07
2023-05-08T05:37:13.752Z,6.83
2023-05-08T05:39:41.580Z,6.30
2023-05-08T05:42:09.363Z,6.80
2023-05-08T05:44:37.938Z,7.17
2023-05-08T05:47:06.359Z,7.27
2023-05-08T05:49:34.483Z,7.03
2023-05-08T05:52:02.473Z,7.80
2023-05-08T05:54:31.623Z,7.40
2023-05-08T05:56:59.433Z,7.43
2023-05-08T05:59:27.254Z,7.10
2023-05-08T06:01:55.051Z,6.43
2023-05-08T06:04:22.969Z,7.03
2023-05-08T06:06:50.787Z,6.57
2023-05-08T06:09:18.574Z,7.83
2023-05-08T06:11:47.715Z,6.23
2023-05-08T06:14:15.542Z,6.93
2023-05-08T06:16:45.073Z,6.77
2023-05-08T06:19:12.885Z,7.20
2023-05-08T06:21:41.021Z,6.97
2023-05-08T06:24:09.254Z,6.73
2023-05-08T06:26:37.095Z,6.70
2023-05-08T06:29:07.557Z,6.97
2023-05-08T06:31:35.432Z,7.07
2023-05-08T06:34:03.288Z,6.83
2023-05-08T06:36:31.867Z,7.37
2023-05-08T06:38:59.641Z,7.07
2023-05-08T06:41:27.414Z,7.87
2023-05-08T06:43:55.194Z,7.40
2023-05-08T06:46:24.432Z,7.70
2023-05-08T06:48:52.240Z,6.70
2023-05-08T06:51:23.221Z,7.27
2023-05-08T06:53:51.180Z,7.80
2023-05-08T06:56:18.973Z,7.23
2023-05-08T06:58:53.772Z,8.30
2023-05-08T07:01:34.125Z,7.40
2023-05-08T07:04:01.946Z,7.53
2023-05-08T07:06:31.085Z,7.30
2023-05-08T07:08:59.008Z,7.37
2023-05-08T07:11:26.875Z,8.00
2023-05-08T07:13:54.902Z,7.60
2023-05-08T07:16:22.727Z,7.90
2023-05-08T07:18:51.885Z,7.50
2023-05-08T07:21:21.289Z,8.10
2023-05-08T07:23:51.726Z,7.60
2023-05-08T07:26:19.756Z,8.17
2023-05-08T07:28:47.533Z,7.63
2023-05-08T07:31:15.428Z,7.70
2023-05-08T07:33:43.492Z,7.63
2023-05-08T07:36:12.687Z,7.80
2023-05-08T07:38:40.487Z,7.37
2023-05-08T07:41:08.674Z,7.20
2023-05-08T07:43:37.055Z,7.50
2023-05-08T07:46:04.925Z,7.30
2023-05-08T07:48:32.722Z,7.60
2023-05-08T07:51:00.514Z,7.03
2023-05-08T07:53:29.671Z,7.10
2023-05-08T07:55:57.461Z,6.90
2023-05-08T07:58:25.274Z,6.47
2023-05-08T08:00:53.762Z,7.43
2023-05-08T08:03:21.625Z,7.80
2023-05-08T08:05:49.492Z,7.27
2023-05-08T08:08:17.311Z,8.07
2023-05-08T08:10:46.465Z,7.70
2023-05-08T08:13:14.246Z,7.83
2023-05-08T08:15:42.081Z,7.70
2023-05-08T08:18:10.024Z,7.87
2023-05-08T08:20:37.874Z,7.83
2023-05-08T08:23:06.071Z,7.53
2023-05-08T08:25:34.089Z,7.70
2023-05-08T08:28:03.229Z,8.00
2023-05-08T08:30:31.017Z,7.10
2023-05-08T08:33:02.211Z,8.30
2023-05-08T08:35:30.394Z,7.27
2023-05-08T08:37:58.278Z,7.63
2023-05-08T08:40:26.343Z,7.80
2023-05-08T08:42:54.128Z,8.07
2023-05-08T08:45:23.371Z,7.60
2023-05-08T08:47:53.749Z,8.60
2023-05-08T08:50:22.158Z,8.13
2023-05-08T08:52:57.284Z,7.97
2023-05-08T08:55:26.777Z,7.17
2023-05-08T08:58:01.192Z,8.00
2023-05-08T09:00:32.198Z,7.67
2023-05-08T09:03:00.155Z,7.63
2023-05-08T09:05:27.990Z,7.90
2023-05-08T09:07:56.611Z,8.63
2023-05-08T09:10:25.740Z,7.90
2023-05-08T09:12:53.897Z,8.03
2023-05-08T09:15:22.141Z,8.10
2023-05-08T09:17:51.358Z,8.60
2023-05-08T09:20:19.518Z,8.27
2023-05-08T09:22:48.386Z,9.13
2023-05-08T09:25:16.402Z,8.37
2023-05-08T09:27:44.268Z,9.07
2023-05-08T09:30:14.427Z,8.97
2023-05-08T09:32:43.325Z,9.00
2023-05-08T09:35:13.710Z,8.70
2023-05-08T09:37:43.089Z,9.17
2023-05-08T09:40:16.300Z,9.13
2023-05-08T09:42:44.112Z,9.20
2023-05-08T09:45:12.904Z,9.10
2023-05-08T09:47:49.402Z,9.10
2023-05-08T09:50:18.928Z,9.27
2023-05-08T09:52:48.625Z,9.60
2023-05-08T09:55:16.484Z,9.87
2023-05-08T09:57:54.188Z,9.33
2023-05-08T10:00:22.864Z,9.57
2023-05-08T10:03:01.322Z,9.70
2023-05-08T10:05:32.253Z,9.87
2023-05-08T10:08:01.253Z,8.37
2023-05-08T10:10:30.985Z,9.70
2023-05-08T10:12:59.500Z,9.67
2023-05-08T10:15:31.193Z,9.20
2023-05-08T10:18:04.390Z,9.97
2023-05-08T10:20:34.857Z,9.63
2023-05-08T10:23:03.422Z,9.87
2023-05-08T10:25:33.998Z,8.33
2023-05-08T10:28:08.465Z,8.93
2023-05-08T10:30:39.870Z,9.40
2023-05-08T10:33:11.218Z,9.40
2023-05-08T10:35:40.412Z,9.23
2023-05-08T10:38:09.920Z,9.40
2023-05-08T10:40:38.873Z,9.33
2023-05-08T10:43:08.108Z,9.23
2023-05-08T10:45:36.156Z,9.57
2023-05-08T10:48:06.512Z,9.10
2023-05-08T10:50:46.331Z,10.13
2023-05-08T10:53:18.277Z,9.20
2023-05-08T10:55:47.486Z,9.40
2023-05-08T10:58:16.426Z,10.23
2023-05-08T11:01:12.899Z,10.73
2023-05-08T11:03:42.845Z,9.87
2023-05-08T11:06:12.227Z,10.90
2023-05-08T11:08:51.059Z,10.60
2023-05-08T11:11:26.841Z,11.50
2023-05-08T11:13:59.225Z,10.93
2023-05-08T11:17:04.598Z,10.63
2023-05-08T11:19:32.560Z,10.17
2023-05-08T11:22:23.447Z,11.37
2023-05-08T11:24:54.705Z,11.10
2023-05-08T11:28:04.302Z,10.80
2023-05-08T11:30:37.326Z,9.97
2023-05-08T11:33:18.075Z,10.93
2023-05-08T11:35:51.515Z,10.57
2023-05-08T11:38:25.419Z,9.63
2023-05-08T11:40:59.011Z,10.07
2023-05-08T11:43:28.443Z,10.27
2023-05-08T11:46:01.447Z,10.63
2023-05-08T11:48:29.196Z,11.30
2023-05-08T11:50:57.162Z,10.43
2023-05-08T11:53:26.460Z,11.00
2023-05-08T11:55:54.804Z,9.80
2023-05-08T11:58:23.078Z,11.03
2023-05-08T12:00:51.247Z,10.70
2023-05-08T12:03:21.082Z,10.10
2023-05-08T12:05:49.923Z,10.23
2023-05-08T12:08:18.710Z,10.83
2023-05-08T12:10:52.649Z,10.30
2023-05-08T12:13:21.790Z,10.57
2023-05-08T12:15:51.386Z,10.90
2023-05-08T12:18:19.170Z,10.77
2023-05-08T12:20:47.319Z,11.73
2023-05-08T12:23:15.136Z,10.77
2023-05-08T12:25:43.048Z,11.33
2023-05-08T12:28:12.344Z,11.10
2023-05-08T12:30:40.188Z,11.20
2023-05-08T12:33:08.522Z,11.13
2023-05-08T12:35:36.341Z,11.17
2023-05-08T12:38:04.645Z,10.50
2023-05-08T12:40:33.656Z,10.07
2023-05-08T12:43:02.817Z,11.07
2023-05-08T12:45:34.911Z,10.83
2023-05-08T12:48:03.925Z,10.67
2023-05-08T12:50:35.710Z,10.50
2023-05-08T12:53:05.385Z,10.83
2023-05-08T12:55:34.349Z,10.57
2023-05-08T12:58:03.845Z,11.43
2023-05-08T13:00:40.109Z,11.27
2023-05-08T13:03:08.720Z,10.37
2023-05-08T13:05:37.288Z,10.47
2023-05-08T13:08:07.412Z,10.57
2023-05-08T13:10:46.345Z,10.13
2023-05-08T13:13:14.580Z,12.00
2023-05-08T13:15:44.226Z,11.30
2023-05-08T13:18:12.480Z,11.57
2023-05-08T13:20:40.589Z,12.00
2023-05-08T13:23:08.996Z,12.60
2023-05-08T13:25:37.507Z,12.03
2023-05-08T13:28:05.878Z,12.40
2023-05-08T13:30:33.785Z,12.30
2023-05-08T13:33:03.203Z,11.43
2023-05-08T13:35:31.449Z,12.10
2023-05-08T13:37:59.653Z,12.20
2023-05-08T13:40:27.873Z,11.10
2023-05-08T13:42:55.742Z,11.13
2023-05-08T13:45:23.748Z,11.43
2023-05-08T13:47:51.802Z,11.70
2023-05-08T13:50:22.327Z,11.17
2023-05-08T13:52:52.299Z,11.30
2023-05-08T13:55:23.230Z,11.23
2023-05-08T13:57:51.555Z,10.70
2023-05-08T14:00:20.280Z,10.13
2023-05-08T14:02:50.702Z,9.70
2023-05-08T14:05:19.510Z,9.03
2023-05-08T14:07:48.686Z,10.60
2023-05-08T14:10:17.432Z,10.07
2023-05-08T14:12:46.717Z,9.47
2023-05-08T14:15:14.860Z,11.77
2023-05-08T14:17:43.419Z,10.23
2023-05-08T14:20:12.331Z,10.63
2023-05-08T14:22:40.264Z,11.77
2023-05-08T14:25:10.771Z,11.17
2023-05-08T14:27:38.804Z,13.93
2023-05-08T14:30:08.202Z,12.77
2023-05-08T14:32:36.079Z,12.57
2023-05-08T14:35:03.973Z,13.43
2023-05-08T14:37:31.803Z,12.40
2023-05-08T14:39:59.612Z,14.00
2023-05-08T14:42:28.771Z,13.50
2023-05-08T14:44:57.017Z,13.97
2023-05-08T14:47:24.829Z,12.90
2023-05-08T14:49:53.734Z,12.67
2023-05-08T14:52:21.578Z,13.13
2023-05-08T14:54:53.453Z,12.47
2023-05-08T14:57:21.676Z,13.23
2023-05-08T15:02:21.523Z,11.53
2023-05-08T15:04:49.369Z,12.97
2023-05-08T15:07:17.185Z,13.43
2023-05-08T15:09:44.986Z,14.17
2023-05-08T15:12:12.851Z,12.67
2023-05-08T15:14:40.725Z,19.10
2023-05-08T15:17:10.000Z,13.80
2023-05-08T15:19:37.929Z,13.67
2023-05-08T15:22:05.852Z,14.43
2023-05-08T15:24:33.634Z,15.97
2023-05-08T15:27:01.553Z,12.47
2023-05-08T15:29:29.374Z,11.77
2023-05-08T15:31:57.349Z,12.10
2023-05-08T15:34:29.213Z,13.50
2023-05-08T15:37:00.718Z,12.13
2023-05-08T15:39:28.494Z,10.97
2023-05-08T15:41:56.340Z,12.10
2023-05-08T15:44:26.508Z,12.90
2023-05-08T15:46:56.694Z,10.17
2023-05-08T15:49:27.150Z,11.00
2023-05-08T15:51:55.141Z,10.77
2023-05-08T15:54:23.321Z,10.43
2023-05-08T15:56:51.207Z,10.83
2023-05-08T15:59:18.999Z,10.47
2023-05-08T16:01:47.097Z,10.60
2023-05-08T16:04:14.964Z,10.97
2023-05-08T16:06:44.177Z,11.47
2023-05-08T16:09:12.092Z,11.30
2023-05-08T16:11:39.994Z,10.73
2023-05-08T16:14:07.767Z,11.20
2023-05-08T16:16:35.638Z,11.27
2023-05-08T16:19:03.504Z,11.27
2023-05-08T16:21:31.453Z,12.60
2023-05-08T16:24:00.683Z,12.73
2023-05-08T16:26:28.482Z,12.67
2023-05-08T16:28:56.418Z,11.97
2023-05-08T16:31:24.200Z,13.53
2023-05-08T16:33:51.981Z,13.10
2023-05-08T16:36:19.785Z,12.60
2023-05-08T16:38:47.632Z,12.77
2023-05-08T16:41:17.482Z,14.97
2023-05-08T16:43:45.333Z,12.70
2023-05-08T16:46:13.197Z,12.73
2023-05-08T16:48:42.319Z,12.23
2023-05-08T16:51:10.098Z,13.37
2023-05-08T16:53:37.885Z,12.87
2023-05-08T16:56:05.829Z,13.13
2023-05-08T16:58:35.045Z,12.03
2023-05-08T17:01:02.885Z,11.17
2023-05-08T17:03:30.827Z,10.87
2023-05-08T17:05:58.638Z,11.20
2023-05-08T17:08:26.646Z,10.73
2023-05-08T17:10:54.813Z,10.00
2023-05-08T17:13:22.750Z,9.90
2023-05-08T17:15:51.938Z,9.20
2023-05-08T17:18:20.385Z,9.20
2023-05-08T17:20:48.179Z,8.23
2023-05-08T17:23:16.006Z,8.40
2023-05-08T17:25:43.835Z,8.57
2023-05-08T17:28:11.650Z,7.13
2023-05-08T17:30:39.785Z,6.47
2023-05-08T17:33:08.995Z,6.00
2023-05-08T17:35:36.826Z,5.47
2023-05-08T17:38:04.596Z,7.27
2023-05-08T17:40:32.532Z,8.10
2023-05-08T17:43:00.365Z,7.60
2023-05-08T17:45:28.232Z,6.30
2023-05-08T17:47:56.207Z,5.10
2023-05-08T17:50:25.741Z,4.90
2023-05-08T17:52:53.504Z,4.70
2023-05-08T17:55:21.327Z,4.63
2023-05-08T17:57:49.108Z,4.30
2023-05-08T18:00:17.734Z,4.23
2023-05-08T18:02:49.127Z,3.80
2023-05-08T18:05:17.133Z,3.77
2023-05-08T18:07:46.312Z,4.83
2023-05-08T18:10:14.331Z,4.50
2023-05-08T18:12:42.344Z,4.90
2023-05-08T18:15:12.726Z,4.80
2023-05-08T18:17:40.987Z,5.17
2023-05-08T18:20:11.328Z,4.90
2023-05-08T18:22:39.284Z,5.20
2023-05-08T18:25:09.933Z,6.13
2023-05-08T18:27:37.753Z,7.83
2023-05-08T18:30:06.655Z,7.07
2023-05-08T18:32:35.338Z,7.47
2023-05-08T18:35:03.167Z,8.17
2023-05-08T18:37:30.977Z,8.10
2023-05-08T18:39:58.763Z,8.17
2023-05-08T18:42:28.301Z,9.13
2023-05-08T18:44:56.408Z,9.07
2023-05-08T18:47:24.247Z,8.80
2023-05-08T18:49:52.439Z,8.87
2023-05-08T18:52:20.323Z,9.60
2023-05-08T18:54:48.155Z,9.73
2023-05-08T18:57:15.985Z,9.90
2023-05-08T18:59:52.712Z,9.73
2023-05-08T19:02:20.774Z,10.20
2023-05-08T19:04:48.565Z,9.47
2023-05-08T19:07:16.817Z,9.43
2023-05-08T19:09:44.584Z,9.17
2023-05-08T19:12:12.489Z,9.53
2023-05-08T19:14:40.541Z,10.17
2023-05-08T19:17:09.674Z,10.20
2023-05-08T19:19:37.528Z,10.07
2023-05-08T19:22:05.375Z,11.90
2023-05-08T19:24:34.250Z,11.40
2023-05-08T19:27:02.080Z,13.17
2023-05-08T19:29:29.996Z,11.93
2023-05-08T19:31:57.940Z,11.10
2023-05-08T19:34:27.526Z,12.37
2023-05-08T19:36:55.375Z,21.87
2023-05-08T19:39:23.168Z,12.67
2023-05-08T19:41:51.371Z,14.23
2023-05-08T19:44:19.241Z,12.50
2023-05-08T19:46:47.106Z,11.37
2023-05-08T19:49:17.335Z,11.70
2023-05-08T19:51:48.420Z,12.13
2023-05-08T19:54:16.489Z,13.60
2023-05-08T19:56:44.365Z,12.97
2023-05-08T19:59:12.194Z,13.80
2023-05-08T20:01:40.173Z,13.67
2023-05-08T20:04:08.130Z,13.13
2023-05-08T20:06:35.993Z,13.87
2023-05-08T20:09:05.331Z,12.70
2023-05-08T20:11:33.120Z,13.17
2023-05-08T20:14:00.948Z,13.57
2023-05-08T20:16:29.096Z,13.10
2023-05-08T20:18:57.281Z,13.77
2023-05-08T20:21:25.648Z,13.07
2023-05-08T20:23:53.516Z,13.13
2023-05-08T20:26:23.327Z,13.77
2023-05-08T20:28:51.973Z,14.13
2023-05-08T20:31:20.189Z,14.43
2023-05-08T20:33:48.184Z,14.53
2023-05-08T20:36:15.973Z,15.00
2023-05-08T20:38:43.786Z,13.90
2023-05-08T20:41:11.622Z,14.77
2023-05-08T20:43:41.028Z,15.47
2023-05-08T20:46:09.988Z,15.07
2023-05-08T20:48:38.545Z,15.40
2023-05-08T20:51:06.641Z,16.00
2023-05-08T20:53:34.559Z,14.80
2023-05-08T20:56:02.871Z,16.27
2023-05-08T20:58:33.986Z,16.87
2023-05-08T21:01:03.491Z,15.43
2023-05-08T21:03:32.452Z,15.60
2023-05-08T21:06:00.811Z,14.90
2023-05-08T21:08:28.932Z,16.07
2023-05-08T21:11:00.647Z,15.03
2023-05-08T21:13:28.900Z,16.33
2023-05-08T21:15:56.976Z,15.87
2023-05-08T21:18:27.510Z,14.77
2023-05-08T21:20:56.038Z,17.30
2023-05-08T21:23:24.733Z,16.40
2023-05-08T21:25:53.690Z,15.83
2023-05-08T21:28:22.410Z,15.83
2023-05-08T21:30:51.087Z,15.50
2023-05-08T21:33:19.350Z,15.43
2023-05-08T21:35:50.174Z,16.57
2023-05-08T21:38:22.134Z,16.10
2023-05-08T21:40:51.182Z,17.13
2023-05-08T21:43:25.353Z,16.83
2023-05-08T21:45:59.583Z,17.57
2023-05-08T21:48:29.335Z,17.70
2023-05-08T21:50:59.157Z,18.63
2023-05-08T21:53:28.265Z,17.73
2023-05-08T21:56:01.055Z,17.33
2023-05-08T21:58:30.140Z,17.83
2023-05-08T22:00:59.527Z,18.93
2023-05-08T22:03:31.556Z,17.60
2023-05-08T22:06:01.135Z,17.67
2023-05-08T22:08:31.514Z,18.30
2023-05-08T22:11:00.527Z,18.50
2023-05-08T22:13:30.626Z,18.57
2023-05-08T22:15:59.036Z,18.60
2023-05-08T22:18:27.303Z,17.90
2023-05-08T22:20:56.257Z,20.00
2023-05-08T22:23:25.919Z,17.63
2023-05-08T22:25:54.544Z,18.50
2023-05-08T22:28:23.986Z,19.10
2023-05-08T22:30:52.265Z,18.27
2023-05-08T22:33:21.117Z,19.63
2023-05-08T22:35:53.947Z,18.70
2023-05-08T22:38:22.443Z,16.90
2023-05-08T22:40:55.882Z,17.23
2023-05-08T22:43:24.366Z,17.83
2023-05-08T22:45:55.444Z,18.20
2023-05-08T22:48:36.279Z,17.27
2023-05-08T22:51:04.838Z,18.67
2023-05-08T22:53:33.335Z,18.17
2023-05-08T22:56:03.094Z,19.30
2023-05-08T22:58:31.658Z,17.03
2023-05-08T23:01:00.841Z,17.13
2023-05-08T23:03:29.170Z,17.30
2023-05-08T23:05:57.658Z,16.97
2023-05-08T23:08:26.820Z,17.00
2023-05-08T23:10:55.013Z,17.60
2023-05-08T23:13:28.401Z,17.83
2023-05-08T23:15:57.490Z,18.37
2023-05-08T23:18:25.762Z,16.57
2023-05-08T23:20:54.143Z,15.70
2023-05-08T23:23:22.396Z,17.23
2023-05-08T23:25:50.590Z,17.57
2023-05-08T23:28:18.736Z,17.10
2023-05-08T23:30:48.224Z,16.83
2023-05-08T23:33:16.339Z,15.63
2023-05-08T23:35:44.966Z,16.50
2023-05-08T23:38:13.155Z,15.57
2023-05-08T23:40:41.670Z,15.73
2023-05-08T23:43:10.129Z,14.07
2023-05-08T23:45:38.525Z,14.63
2023-05-08T23:48:08.665Z,16.00
2023-05-08T23:50:37.117Z,16.00
2023-05-08T23:53:05.449Z,15.60
2023-05-08T23:55:36.115Z,14.93
2023-05-08T23:58:04.396Z,15.50
