createdAt,value
2018-11-10T00:01:37.065Z,97.70
2018-11-10T00:02:37.065Z,98.18
2018-11-10T00:04:29.964Z,97.99
2018-11-10T00:05:29.977Z,97.51
2018-11-10T00:07:22.886Z,97.32
2018-11-10T00:08:22.936Z,97.22
2018-11-10T00:10:15.800Z,97.51
2018-11-10T00:11:15.809Z,97.89
2018-11-10T00:13:09.265Z,97.03
2018-11-10T00:14:09.217Z,97.51
2018-11-10T00:16:02.130Z,97.51
2018-11-10T00:17:02.134Z,96.56
2018-11-10T00:18:55.039Z,96.75
2018-11-10T00:19:55.056Z,96.65
2018-11-10T00:21:47.964Z,97.61
2018-11-10T00:22:48.015Z,97.13
2018-11-10T00:24:40.874Z,96.65
2018-11-10T00:25:40.885Z,96.65
2018-11-10T00:27:33.825Z,96.65
2018-11-10T00:28:33.870Z,97.03
2018-11-10T00:30:26.846Z,96.36
2018-11-10T00:31:26.795Z,96.17
2018-11-10T00:33:19.615Z,96.17
2018-11-10T00:34:19.629Z,96.46
2018-11-10T00:36:12.544Z,96.17
2018-11-10T00:37:12.545Z,96.17
2018-11-10T00:39:05.447Z,96.08
2018-11-10T00:40:05.524Z,96.27
2018-11-10T00:41:58.372Z,96.17
2018-11-10T00:42:58.379Z,96.56
2018-11-10T00:44:51.327Z,96.46
2018-11-10T00:45:51.354Z,96.17
2018-11-10T00:47:44.196Z,95.98
2018-11-10T00:48:44.202Z,96.17
2018-11-10T00:50:37.113Z,96.08
2018-11-10T00:51:37.161Z,95.98
2018-11-10T00:53:30.017Z,96.84
2018-11-10T00:54:30.078Z,96.65
2018-11-10T00:56:22.946Z,96.41
2018-11-10T00:57:22.950Z,97.08
2018-11-10T00:59:15.855Z,97.46
2018-11-10T01:00:15.868Z,97.61
2018-11-10T01:02:08.881Z,96.80
2018-11-10T01:03:08.782Z,96.41
2018-11-10T01:05:01.682Z,96.51
2018-11-10T01:06:01.699Z,96.32
2018-11-10T01:07:54.603Z,96.65
2018-11-10T01:08:54.609Z,96.75
2018-11-10T01:10:48.009Z,96.70
2018-11-10T01:11:48.017Z,96.84
2018-11-10T01:13:40.915Z,96.70
2018-11-10T01:14:40.930Z,96.70
2018-11-10T01:16:33.842Z,97.27
2018-11-10T01:17:33.996Z,97.36
2018-11-10T01:19:26.747Z,97.36
2018-11-10T01:20:26.760Z,97.27
2018-11-10T01:22:19.812Z,96.60
2018-11-10T01:23:19.674Z,96.98
2018-11-10T01:25:12.573Z,96.89
2018-11-10T01:26:12.586Z,96.89
2018-11-10T01:28:05.501Z,96.60
2018-11-10T01:29:05.502Z,96.70
2018-11-10T01:30:58.905Z,96.70
2018-11-10T01:31:58.928Z,96.89
2018-11-10T01:33:51.815Z,97.03
2018-11-10T01:34:51.834Z,96.51
2018-11-10T01:36:44.734Z,96.17
2018-11-10T01:37:44.758Z,96.17
2018-11-10T01:39:37.637Z,96.08
2018-11-10T01:40:37.650Z,95.79
2018-11-10T01:42:30.563Z,95.84
2018-11-10T01:43:30.569Z,95.94
2018-11-10T01:45:23.472Z,95.94
2018-11-10T01:46:23.483Z,96.12
2018-11-10T01:48:16.390Z,96.80
2018-11-10T01:49:16.397Z,96.22
2018-11-10T01:51:09.305Z,96.80
2018-11-10T01:52:09.311Z,96.56
2018-11-10T01:54:02.230Z,96.80
2018-11-10T01:55:02.245Z,96.80
2018-11-10T01:56:55.169Z,96.08
2018-11-10T01:57:55.176Z,96.46
2018-11-10T01:59:48.080Z,95.51
2018-11-10T02:00:48.149Z,95.89
2018-11-10T02:02:41.002Z,94.93
2018-11-10T02:03:41.015Z,95.22
2018-11-10T02:05:33.908Z,95.03
2018-11-10T02:06:33.957Z,95.41
2018-11-10T02:08:26.830Z,94.93
2018-11-10T02:09:26.836Z,94.46
2018-11-10T02:11:19.752Z,94.56
2018-11-10T02:12:19.749Z,94.56
2018-11-10T02:14:12.646Z,93.98
2018-11-10T02:15:12.665Z,94.37
2018-11-10T02:17:05.569Z,93.88
2018-11-10T02:18:05.577Z,94.17
2018-11-10T02:19:59.468Z,93.79
2018-11-10T02:20:59.490Z,93.41
2018-11-10T02:22:52.409Z,93.51
2018-11-10T02:23:52.400Z,93.41
2018-11-10T02:25:45.314Z,93.51
2018-11-10T02:26:45.314Z,93.51
2018-11-10T02:28:38.225Z,93.41
2018-11-10T02:29:38.238Z,92.74
2018-11-10T02:31:31.174Z,93.12
2018-11-10T02:32:31.144Z,92.93
2018-11-10T02:34:24.075Z,92.74
2018-11-10T02:35:24.062Z,92.84
2018-11-10T02:37:16.982Z,92.84
2018-11-10T02:38:16.986Z,92.84
2018-11-10T02:40:09.887Z,92.46
2018-11-10T02:41:09.892Z,92.27
2018-11-10T02:43:02.818Z,92.65
2018-11-10T02:44:02.809Z,92.36
2018-11-10T02:45:55.729Z,92.08
2018-11-10T02:46:55.723Z,92.69
2018-11-10T02:48:48.643Z,92.60
2018-11-10T02:49:48.635Z,92.22
2018-11-10T02:51:41.546Z,91.46
2018-11-10T02:52:41.618Z,91.83
2018-11-10T02:54:34.461Z,92.03
2018-11-10T02:55:34.469Z,91.93
2018-11-10T02:57:27.379Z,91.55
2018-11-10T02:58:27.389Z,91.36
2018-11-10T03:00:20.287Z,91.27
2018-11-10T03:01:20.298Z,91.36
2018-11-10T03:03:13.236Z,90.98
2018-11-10T03:04:13.215Z,90.79
2018-11-10T03:06:06.120Z,89.93
2018-11-10T03:07:06.128Z,89.93
2018-11-10T03:08:59.042Z,90.22
2018-11-10T03:09:59.048Z,89.83
2018-11-10T03:11:51.953Z,89.83
2018-11-10T03:12:51.964Z,89.93
2018-11-10T03:14:45.369Z,89.54
2018-11-10T03:15:45.376Z,89.64
2018-11-10T03:17:38.283Z,89.36
2018-11-10T03:18:38.290Z,89.74
2018-11-10T03:20:31.194Z,89.45
2018-11-10T03:21:31.207Z,89.45
2018-11-10T03:23:24.118Z,89.74
2018-11-10T03:24:24.125Z,89.26
2018-11-10T03:26:17.227Z,89.54
2018-11-10T03:27:17.242Z,89.54
2018-11-10T03:29:10.150Z,89.26
2018-11-10T03:30:10.162Z,89.45
2018-11-10T03:32:03.057Z,89.54
2018-11-10T03:33:03.071Z,89.36
2018-11-10T03:34:55.982Z,89.45
2018-11-10T03:35:55.983Z,89.74
2018-11-10T03:37:48.898Z,89.26
2018-11-10T03:38:48.903Z,89.54
2018-11-10T03:40:41.804Z,89.54
2018-11-10T03:41:41.812Z,89.17
2018-11-10T03:43:34.730Z,89.64
2018-11-10T03:44:34.762Z,89.26
2018-11-10T03:46:27.644Z,89.83
2018-11-10T03:47:27.674Z,89.17
2018-11-10T03:49:20.565Z,88.78
2018-11-10T03:50:20.571Z,89.36
2018-11-10T03:52:13.478Z,89.07
2018-11-10T03:53:13.487Z,89.07
2018-11-10T03:55:06.398Z,88.78
2018-11-10T03:56:06.403Z,88.88
2018-11-10T03:57:59.336Z,89.17
2018-11-10T03:58:59.344Z,89.17
2018-11-10T04:00:52.266Z,88.98
2018-11-10T04:01:52.283Z,89.17
2018-11-10T04:03:45.192Z,89.07
2018-11-10T04:04:45.196Z,89.17
2018-11-10T04:06:38.099Z,89.21
2018-11-10T04:07:38.114Z,88.98
2018-11-10T04:09:31.024Z,88.21
2018-11-10T04:10:31.047Z,88.59
2018-11-10T04:12:23.932Z,89.26
2018-11-10T04:13:23.944Z,88.59
2018-11-10T04:15:16.854Z,88.64
2018-11-10T04:16:16.860Z,88.54
2018-11-10T04:18:09.769Z,88.54
2018-11-10T04:19:09.776Z,88.07
2018-11-10T04:21:02.678Z,88.26
2018-11-10T04:22:02.694Z,87.78
2018-11-10T04:23:55.606Z,88.16
2018-11-10T04:24:55.612Z,87.97
2018-11-10T04:26:49.005Z,88.40
2018-11-10T04:27:49.015Z,88.64
2018-11-10T04:29:41.932Z,88.92
2018-11-10T04:30:41.938Z,89.07
2018-11-10T04:32:34.838Z,88.69
2018-11-10T04:33:34.855Z,88.98
2018-11-10T04:35:27.768Z,89.07
2018-11-10T04:36:27.771Z,88.88
2018-11-10T04:38:20.681Z,88.98
2018-11-10T04:39:20.691Z,89.21
2018-11-10T04:41:13.590Z,89.12
2018-11-10T04:42:13.601Z,88.45
2018-11-10T04:44:06.512Z,88.64
2018-11-10T04:45:06.518Z,88.54
2018-11-10T04:46:59.912Z,88.26
2018-11-10T04:47:59.929Z,88.64
2018-11-10T04:49:52.888Z,88.35
2018-11-10T04:50:52.845Z,88.73
2018-11-10T04:52:46.241Z,87.93
2018-11-10T04:53:46.255Z,87.97
2018-11-10T04:55:39.167Z,87.78
2018-11-10T04:56:39.178Z,87.87
2018-11-10T04:58:32.089Z,87.21
2018-11-10T04:59:32.096Z,87.40
2018-11-10T05:01:25.012Z,86.82
2018-11-10T05:02:25.013Z,87.11
2018-11-10T05:04:17.926Z,86.82
2018-11-10T05:05:17.928Z,86.73
2018-11-10T05:07:10.828Z,86.92
2018-11-10T05:08:10.843Z,86.73
2018-11-10T05:10:03.758Z,86.82
2018-11-10T05:11:03.759Z,86.06
2018-11-10T05:12:56.664Z,86.06
2018-11-10T05:13:56.677Z,86.35
2018-11-10T05:15:49.588Z,85.97
2018-11-10T05:16:49.595Z,86.16
2018-11-10T05:18:42.511Z,86.06
2018-11-10T05:19:42.510Z,86.25
2018-11-10T05:21:35.414Z,86.06
2018-11-10T05:22:35.429Z,86.25
2018-11-10T05:24:28.340Z,86.25
2018-11-10T05:25:28.346Z,86.44
2018-11-10T05:27:21.246Z,86.16
2018-11-10T05:28:21.260Z,86.35
2018-11-10T05:30:14.665Z,86.35
2018-11-10T05:31:14.792Z,85.77
2018-11-10T05:33:07.571Z,85.87
2018-11-10T05:34:07.588Z,85.97
2018-11-10T05:36:01.404Z,85.30
2018-11-10T05:37:00.504Z,85.39
2018-11-10T05:38:53.414Z,85.49
2018-11-10T05:39:53.419Z,85.39
2018-11-10T05:41:46.325Z,85.87
2018-11-10T05:42:46.336Z,85.49
2018-11-10T05:44:39.245Z,85.77
2018-11-10T05:45:39.260Z,85.58
2018-11-10T05:47:32.155Z,85.49
2018-11-10T05:48:32.170Z,85.49
2018-11-10T05:50:25.080Z,85.58
2018-11-10T05:51:25.087Z,85.39
2018-11-10T05:53:17.989Z,85.68
2018-11-10T05:54:18.006Z,85.34
2018-11-10T05:56:10.914Z,85.72
2018-11-10T05:57:11.059Z,85.34
2018-11-10T05:59:04.329Z,85.15
2018-11-10T06:00:04.333Z,85.34
2018-11-10T06:01:57.734Z,85.34
2018-11-10T06:02:57.767Z,85.25
2018-11-10T06:04:50.656Z,85.34
2018-11-10T06:05:50.660Z,85.15
2018-11-10T06:07:43.561Z,85.53
2018-11-10T06:08:43.585Z,85.34
2018-11-10T06:10:36.484Z,85.39
2018-11-10T06:11:36.489Z,85.21
2018-11-10T06:13:29.393Z,85.72
2018-11-10T06:14:29.406Z,85.72
2018-11-10T06:16:22.317Z,85.63
2018-11-10T06:17:22.326Z,85.44
2018-11-10T06:19:15.235Z,85.25
2018-11-10T06:20:15.245Z,85.15
2018-11-10T06:22:08.144Z,85.25
2018-11-10T06:23:08.159Z,84.96
2018-11-10T06:25:01.069Z,85.72
2018-11-10T06:26:01.121Z,85.72
2018-11-10T06:27:53.980Z,85.91
2018-11-10T06:28:53.995Z,86.10
2018-11-10T06:30:46.902Z,85.72
2018-11-10T06:31:46.912Z,85.63
2018-11-10T06:33:40.023Z,85.82
2018-11-10T06:34:40.028Z,85.25
2018-11-10T06:36:32.939Z,85.25
2018-11-10T06:37:33.042Z,85.25
2018-11-10T06:39:25.860Z,85.63
2018-11-10T06:40:25.865Z,85.34
2018-11-10T06:42:18.770Z,85.44
2018-11-10T06:43:18.784Z,85.34
2018-11-10T06:45:11.696Z,84.96
2018-11-10T06:46:11.705Z,85.25
2018-11-10T06:48:04.606Z,84.72
2018-11-10T06:49:04.622Z,84.48
2018-11-10T06:50:57.532Z,84.39
2018-11-10T06:51:57.537Z,85.10
2018-11-10T06:53:50.446Z,84.52
2018-11-10T06:54:50.454Z,84.23
2018-11-10T06:56:43.859Z,84.33
2018-11-10T06:57:43.864Z,84.23
2018-11-10T06:59:36.778Z,84.23
2018-11-10T07:00:36.788Z,83.86
2018-11-10T07:02:29.716Z,84.23
2018-11-10T07:03:29.791Z,83.86
2018-11-10T07:05:22.617Z,84.33
2018-11-10T07:06:22.620Z,83.86
2018-11-10T07:08:15.525Z,84.23
2018-11-10T07:09:15.600Z,84.14
2018-11-10T07:11:08.451Z,83.90
2018-11-10T07:12:08.461Z,83.80
2018-11-10T07:14:01.367Z,83.99
2018-11-10T07:15:01.381Z,83.99
2018-11-10T07:16:54.290Z,83.70
2018-11-10T07:17:54.321Z,83.42
2018-11-10T07:19:47.208Z,83.13
2018-11-10T07:20:47.214Z,83.23
2018-11-10T07:22:40.124Z,82.31
2018-11-10T07:23:40.138Z,82.03
2018-11-10T07:25:33.049Z,82.22
2018-11-10T07:26:33.057Z,81.45
2018-11-10T07:28:25.966Z,81.55
2018-11-10T07:29:25.979Z,81.16
2018-11-10T07:31:18.892Z,80.69
2018-11-10T07:32:18.900Z,80.69
2018-11-10T07:34:11.806Z,81.16
2018-11-10T07:35:11.821Z,80.59
2018-11-10T07:37:04.735Z,80.50
2018-11-10T07:38:04.781Z,80.50
2018-11-10T07:39:57.676Z,80.02
2018-11-10T07:40:57.707Z,80.11
2018-11-10T07:42:50.578Z,80.06
2018-11-10T07:43:50.584Z,80.35
2018-11-10T07:45:43.498Z,80.35
2018-11-10T07:46:43.505Z,80.06
2018-11-10T07:48:36.419Z,80.44
2018-11-10T07:49:36.432Z,80.35
2018-11-10T07:51:29.340Z,80.16
2018-11-10T07:52:29.349Z,80.16
2018-11-10T07:54:22.298Z,80.44
2018-11-10T07:55:22.270Z,81.21
2018-11-10T07:57:15.179Z,80.82
2018-11-10T07:58:15.188Z,81.11
2018-11-10T08:00:08.100Z,81.21
2018-11-10T08:01:08.108Z,80.92
2018-11-10T08:03:01.025Z,80.92
2018-11-10T08:04:01.043Z,80.92
2018-11-10T08:05:53.954Z,81.02
2018-11-10T08:06:53.965Z,80.82
2018-11-10T08:08:46.869Z,80.92
2018-11-10T08:09:46.886Z,80.82
2018-11-10T08:11:39.804Z,80.73
2018-11-10T08:12:39.811Z,81.02
2018-11-10T08:14:33.712Z,80.92
2018-11-10T08:15:33.727Z,81.21
2018-11-10T08:17:26.643Z,81.59
2018-11-10T08:18:26.666Z,81.68
2018-11-10T08:20:19.569Z,81.59
2018-11-10T08:21:19.577Z,82.07
2018-11-10T08:23:12.479Z,82.17
2018-11-10T08:24:12.500Z,82.35
2018-11-10T08:26:05.410Z,82.83
2018-11-10T08:27:05.416Z,82.93
2018-11-10T08:28:58.321Z,83.12
2018-11-10T08:29:58.338Z,83.22
2018-11-10T08:31:51.283Z,83.60
2018-11-10T08:32:51.260Z,83.89
2018-11-10T08:34:44.166Z,83.98
2018-11-10T08:35:44.183Z,83.98
2018-11-10T08:37:37.095Z,83.79
2018-11-10T08:38:37.109Z,84.65
2018-11-10T08:40:31.014Z,85.13
2018-11-10T08:41:31.026Z,85.32
2018-11-10T08:43:24.076Z,85.89
2018-11-10T08:44:23.945Z,85.89
2018-11-10T08:46:16.864Z,86.66
2018-11-10T08:47:16.868Z,86.47
2018-11-10T08:49:09.832Z,86.66
2018-11-10T08:50:09.789Z,87.04
2018-11-10T08:52:02.703Z,87.04
2018-11-10T08:53:02.712Z,87.33
2018-11-10T08:54:55.621Z,87.62
2018-11-10T08:55:55.637Z,87.43
2018-11-10T08:57:48.545Z,87.52
2018-11-10T08:58:48.558Z,88.00
2018-11-10T09:00:41.463Z,87.81
2018-11-10T09:01:41.481Z,87.71
2018-11-10T09:03:34.395Z,87.81
2018-11-10T09:04:34.400Z,87.52
2018-11-10T09:06:27.314Z,88.00
2018-11-10T09:07:27.323Z,88.00
2018-11-10T09:09:20.733Z,87.43
2018-11-10T09:10:20.754Z,87.71
2018-11-10T09:12:13.661Z,87.52
2018-11-10T09:13:13.705Z,87.52
2018-11-10T09:15:06.582Z,86.85
2018-11-10T09:16:06.595Z,87.43
2018-11-10T09:17:59.506Z,87.04
2018-11-10T09:18:59.512Z,87.14
2018-11-10T09:20:53.420Z,86.47
2018-11-10T09:21:53.439Z,86.61
2018-11-10T09:23:46.353Z,86.61
2018-11-10T09:24:46.364Z,85.71
2018-11-10T09:26:39.274Z,85.65
2018-11-10T09:27:39.284Z,85.84
2018-11-10T09:29:32.194Z,86.13
2018-11-10T09:30:32.209Z,85.65
2018-11-10T09:32:25.128Z,85.46
2018-11-10T09:33:25.134Z,84.88
2018-11-10T09:35:18.041Z,85.08
2018-11-10T09:36:18.080Z,85.17
2018-11-10T09:38:11.027Z,85.55
2018-11-10T09:39:11.049Z,85.36
2018-11-10T09:41:03.949Z,85.71
2018-11-10T09:42:04.056Z,85.22
2018-11-10T09:43:56.881Z,85.17
2018-11-10T09:44:56.887Z,85.27
2018-11-10T09:46:50.295Z,85.36
2018-11-10T09:47:50.312Z,86.13
2018-11-10T09:49:43.234Z,86.85
2018-11-10T09:50:43.266Z,86.66
2018-11-10T09:52:36.145Z,86.85
2018-11-10T09:53:36.155Z,87.71
2018-11-10T09:55:29.075Z,87.52
2018-11-10T09:56:29.081Z,87.43
2018-11-10T09:58:21.996Z,88.48
2018-11-10T09:59:22.003Z,88.86
2018-11-10T10:01:15.030Z,89.05
2018-11-10T10:02:15.330Z,89.43
2018-11-10T10:04:07.843Z,89.53
2018-11-10T10:05:07.852Z,89.43
2018-11-10T10:07:00.768Z,89.34
2018-11-10T10:08:00.774Z,89.34
2018-11-10T10:09:54.174Z,89.43
2018-11-10T10:10:54.237Z,89.53
2018-11-10T10:12:47.105Z,89.43
2018-11-10T10:13:47.112Z,89.05
2018-11-10T10:15:40.020Z,89.43
2018-11-10T10:16:40.097Z,89.05
2018-11-10T10:18:32.951Z,89.72
2018-11-10T10:19:32.961Z,90.01
2018-11-10T10:21:25.875Z,89.81
2018-11-10T10:22:25.887Z,90.30
2018-11-10T10:24:18.804Z,90.10
2018-11-10T10:25:18.808Z,90.77
2018-11-10T10:27:12.216Z,90.58
2018-11-10T10:28:12.228Z,90.58
2018-11-10T10:30:05.143Z,91.16
2018-11-10T10:31:05.154Z,90.87
2018-11-10T10:32:59.058Z,90.58
2018-11-10T10:33:59.146Z,90.48
2018-11-10T10:35:51.978Z,90.10
2018-11-10T10:36:51.992Z,90.48
2018-11-10T10:38:44.909Z,90.30
2018-11-10T10:39:44.918Z,90.10
2018-11-10T10:41:39.318Z,90.01
2018-11-10T10:42:39.336Z,90.24
2018-11-10T10:44:32.251Z,89.62
2018-11-10T10:45:32.265Z,89.76
2018-11-10T10:47:25.176Z,89.67
2018-11-10T10:48:25.250Z,89.19
2018-11-10T10:50:18.089Z,89.38
2018-11-10T10:51:18.108Z,89.38
2018-11-10T10:53:11.023Z,88.90
2018-11-10T10:54:11.031Z,88.62
2018-11-10T10:56:04.011Z,87.56
2018-11-10T10:57:04.017Z,88.13
2018-11-10T10:58:56.870Z,88.13
2018-11-10T10:59:56.879Z,87.85
2018-11-10T11:01:49.788Z,87.47
2018-11-10T11:02:49.828Z,87.37
2018-11-10T11:04:42.719Z,87.56
2018-11-10T11:05:42.744Z,86.80
2018-11-10T11:07:35.643Z,87.76
2018-11-10T11:08:35.655Z,87.56
2018-11-10T11:10:28.563Z,87.76
2018-11-10T11:11:28.581Z,87.08
2018-11-10T11:13:21.494Z,86.32
2018-11-10T11:14:21.507Z,86.41
2018-11-10T11:16:14.418Z,86.90
2018-11-10T11:17:14.431Z,86.51
2018-11-10T11:19:07.346Z,86.70
2018-11-10T11:20:07.357Z,85.84
2018-11-10T11:22:00.477Z,86.27
2018-11-10T11:23:00.283Z,85.79
2018-11-10T11:24:53.225Z,85.79
2018-11-10T11:25:53.207Z,85.50
2018-11-10T11:27:46.130Z,85.41
2018-11-10T11:28:46.132Z,85.21
2018-11-10T11:30:39.100Z,85.02
2018-11-10T11:31:39.078Z,84.83
2018-11-10T11:33:32.105Z,84.26
2018-11-10T11:34:31.986Z,83.78
2018-11-10T11:36:24.898Z,84.20
2018-11-10T11:37:24.910Z,84.11
2018-11-10T11:39:17.825Z,83.72
2018-11-10T11:40:17.841Z,82.76
2018-11-10T11:42:10.743Z,82.76
2018-11-10T11:43:10.761Z,83.05
2018-11-10T11:45:03.684Z,82.67
2018-11-10T11:46:03.691Z,83.05
2018-11-10T11:47:56.608Z,82.76
2018-11-10T11:48:56.614Z,82.76
2018-11-10T11:50:49.526Z,82.48
2018-11-10T11:51:49.541Z,82.09
2018-11-10T11:53:42.459Z,82.29
2018-11-10T11:54:42.463Z,82.09
2018-11-10T11:56:35.377Z,82.19
2018-11-10T11:57:35.457Z,82.19
2018-11-10T11:59:28.803Z,81.62
2018-11-10T12:00:28.813Z,82.09
2018-11-10T12:02:22.312Z,82.19
2018-11-10T12:03:22.234Z,82.00
2018-11-10T12:05:15.158Z,82.19
2018-11-10T12:06:15.167Z,81.81
2018-11-10T12:08:08.084Z,81.90
2018-11-10T12:09:08.094Z,81.04
2018-11-10T12:11:01.003Z,80.94
2018-11-10T12:12:01.022Z,81.04
2018-11-10T12:13:53.936Z,81.13
2018-11-10T12:14:53.947Z,81.23
2018-11-10T12:16:46.941Z,80.66
2018-11-10T12:17:46.877Z,79.83
2018-11-10T12:19:39.792Z,79.89
2018-11-10T12:20:39.810Z,80.18
2018-11-10T12:22:32.711Z,80.08
2018-11-10T12:23:32.729Z,80.60
2018-11-10T12:25:25.648Z,79.45
2018-11-10T12:26:25.656Z,80.22
2018-11-10T12:28:19.107Z,80.60
2018-11-10T12:29:19.075Z,80.32
2018-11-10T12:31:11.990Z,79.51
2018-11-10T12:33:25.129Z,80.27
2018-11-10T12:34:25.102Z,80.03
2018-11-10T12:36:17.834Z,79.70
2018-11-10T12:37:17.852Z,80.66
2018-11-10T12:39:10.769Z,80.18
2018-11-10T12:40:10.780Z,80.76
2018-11-10T12:42:03.688Z,80.27
2018-11-10T12:43:03.703Z,80.22
2018-11-10T12:44:56.622Z,80.94
2018-11-10T12:45:56.631Z,81.23
2018-11-10T12:47:49.543Z,80.85
2018-11-10T12:48:49.560Z,81.81
2018-11-10T12:50:42.971Z,81.71
2018-11-10T12:51:42.987Z,81.71
2018-11-10T12:53:35.897Z,82.00
2018-11-10T12:54:35.908Z,82.86
2018-11-10T12:56:28.866Z,83.15
2018-11-10T12:57:28.834Z,82.76
2018-11-10T12:59:21.751Z,82.86
2018-11-10T13:00:21.761Z,83.63
2018-11-10T13:02:14.671Z,83.72
2018-11-10T13:03:14.688Z,83.92
2018-11-10T13:05:07.605Z,84.01
2018-11-10T13:06:07.618Z,83.82
2018-11-10T13:08:00.535Z,84.11
2018-11-10T13:09:00.594Z,84.39
2018-11-10T13:10:53.559Z,84.68
2018-11-10T13:11:53.592Z,84.20
2018-11-10T13:13:46.389Z,84.68
2018-11-10T13:14:46.400Z,84.68
2018-11-10T13:16:39.356Z,84.88
2018-11-10T13:17:39.394Z,85.35
2018-11-10T13:19:32.255Z,85.64
2018-11-10T13:20:32.266Z,85.45
2018-11-10T13:22:25.176Z,85.25
2018-11-10T13:23:25.194Z,85.25
2018-11-10T13:25:18.109Z,86.02
2018-11-10T13:26:18.122Z,85.83
2018-11-10T13:28:11.524Z,85.93
2018-11-10T13:29:11.547Z,86.31
2018-11-10T13:31:04.664Z,86.21
2018-11-10T13:32:04.536Z,85.93
2018-11-10T13:33:57.384Z,85.54
2018-11-10T13:34:57.394Z,85.74
2018-11-10T13:36:50.801Z,86.02
2018-11-10T13:37:50.848Z,86.21
2018-11-10T13:39:43.730Z,85.83
2018-11-10T13:40:43.742Z,86.02
2018-11-10T13:42:36.648Z,86.12
2018-11-10T13:43:36.757Z,86.12
2018-11-10T13:45:29.588Z,85.93
2018-11-10T13:46:29.595Z,86.60
2018-11-10T13:48:22.506Z,85.93
2018-11-10T13:49:22.541Z,86.41
2018-11-10T13:51:15.590Z,86.98
2018-11-10T13:52:15.740Z,86.84
2018-11-10T13:54:08.364Z,87.90
2018-11-10T13:55:08.374Z,87.61
2018-11-10T13:57:02.278Z,88.66
2018-11-10T13:58:02.309Z,88.37
2018-11-10T13:59:55.253Z,88.28
2018-11-10T14:00:55.221Z,88.76
2018-11-10T14:02:48.127Z,88.56
2018-11-10T14:03:48.145Z,87.70
2018-11-10T14:05:41.178Z,88.28
2018-11-10T14:06:41.071Z,87.70
2018-11-10T14:08:33.979Z,88.47
2018-11-10T14:09:33.997Z,88.47
2018-11-10T14:11:27.404Z,88.95
2018-11-10T14:12:27.456Z,88.56
2018-11-10T14:14:20.355Z,88.37
2018-11-10T14:15:20.342Z,88.56
2018-11-10T14:17:13.253Z,88.56
2018-11-10T14:18:13.269Z,88.47
2018-11-10T14:20:06.183Z,88.66
2018-11-10T14:21:06.196Z,88.28
2018-11-10T14:22:59.105Z,88.47
2018-11-10T14:23:59.119Z,88.37
2018-11-10T14:25:52.033Z,87.90
2018-11-10T14:26:52.042Z,87.99
2018-11-10T14:28:44.952Z,88.09
2018-11-10T14:29:44.968Z,88.95
2018-11-10T14:31:37.889Z,89.14
2018-11-10T14:32:37.897Z,89.33
2018-11-10T14:34:30.806Z,89.81
2018-11-10T14:35:30.822Z,90.19
2018-11-10T14:37:23.740Z,90.58
2018-11-10T14:38:23.747Z,90.82
2018-11-10T14:40:16.676Z,90.67
2018-11-10T14:41:16.676Z,91.34
2018-11-10T14:43:09.583Z,90.96
2018-11-10T14:44:09.658Z,90.96
2018-11-10T14:46:03.014Z,91.58
2018-11-10T14:47:03.016Z,91.68
2018-11-10T14:48:55.921Z,91.87
2018-11-10T14:49:55.939Z,92.35
2018-11-10T14:51:48.855Z,92.73
2018-11-10T14:52:48.985Z,93.30
2018-11-10T14:54:42.265Z,93.50
2018-11-10T14:55:42.282Z,93.88
2018-11-10T14:57:35.691Z,93.79
2018-11-10T14:58:35.763Z,94.45
2018-11-10T15:00:28.615Z,94.26
2018-11-10T15:01:28.625Z,94.45
2018-11-10T15:03:21.539Z,94.26
2018-11-10T15:04:21.551Z,94.45
2018-11-10T15:06:14.464Z,94.36
2018-11-10T15:07:14.472Z,94.93
2018-11-10T15:09:07.880Z,94.84
2018-11-10T15:10:07.892Z,95.17
2018-11-10T15:12:00.917Z,95.17
2018-11-10T15:13:00.815Z,95.36
2018-11-10T15:14:54.218Z,96.13
2018-11-10T15:15:54.234Z,96.13
2018-11-10T15:17:47.785Z,95.46
2018-11-10T15:18:47.655Z,95.36
2018-11-10T15:20:41.062Z,96.13
2018-11-10T15:21:41.072Z,95.94
2018-11-10T15:23:33.977Z,96.32
2018-11-10T15:24:33.996Z,96.13
2018-11-10T15:26:26.908Z,96.32
2018-11-10T15:27:26.916Z,96.32
2018-11-10T15:29:19.823Z,95.94
2018-11-10T15:30:19.840Z,96.03
2018-11-10T15:32:12.752Z,95.94
2018-11-10T15:33:12.764Z,96.13
2018-11-10T15:35:05.670Z,95.84
2018-11-10T15:36:05.687Z,95.84
2018-11-10T15:37:59.097Z,96.03
2018-11-10T15:38:59.102Z,96.32
2018-11-10T15:40:52.016Z,96.13
2018-11-10T15:41:52.025Z,96.13
2018-11-10T15:43:45.434Z,95.36
2018-11-10T15:44:45.447Z,95.22
2018-11-10T15:46:38.363Z,95.41
2018-11-10T15:47:38.371Z,95.22
2018-11-10T15:49:31.282Z,95.46
2018-11-10T15:50:31.321Z,96.13
2018-11-10T15:52:24.704Z,95.75
2018-11-10T15:53:24.715Z,96.08
2018-11-10T15:55:18.139Z,95.98
2018-11-10T15:56:18.130Z,95.89
2018-11-10T15:58:11.132Z,97.33
2018-11-10T15:59:11.053Z,97.04
2018-11-10T16:01:04.178Z,97.04
2018-11-10T16:02:04.185Z,96.94
2018-11-10T16:03:57.585Z,96.84
2018-11-10T16:04:57.601Z,97.71
2018-11-10T16:06:51.021Z,97.33
2018-11-10T16:07:51.038Z,97.90
2018-11-10T16:09:44.430Z,97.90
2018-11-10T16:10:44.444Z,98.33
2018-11-10T16:12:37.854Z,98.38
2018-11-10T16:13:37.861Z,98.61
2018-11-10T16:15:31.270Z,99.19
2018-11-10T16:16:31.282Z,98.61
2018-11-10T16:18:24.688Z,99.57
2018-11-10T16:19:24.697Z,99.28
2018-11-10T16:21:18.114Z,99.99
2018-11-10T16:22:18.123Z,99.99
2018-11-10T16:24:11.521Z,99.95
2018-11-10T16:25:11.539Z,99.38
2018-11-10T16:27:04.948Z,99.38
2018-11-10T16:28:04.954Z,99.38
2018-11-10T16:29:58.363Z,98.90
2018-11-10T16:30:58.377Z,98.80
2018-11-10T16:32:51.799Z,98.80
2018-11-10T16:33:51.808Z,97.85
2018-11-10T16:35:44.714Z,98.52
2018-11-10T16:36:44.728Z,97.85
2018-11-10T16:38:38.145Z,97.37
2018-11-10T16:39:38.273Z,97.85
2018-11-10T16:41:31.062Z,97.66
2018-11-10T16:42:31.070Z,97.47
2018-11-10T16:44:24.483Z,96.22
2018-11-10T16:45:24.497Z,96.42
2018-11-10T16:47:17.908Z,96.42
2018-11-10T16:48:17.913Z,96.13
2018-11-10T16:50:10.819Z,96.03
2018-11-10T16:51:10.835Z,95.84
2018-11-10T16:53:04.252Z,95.36
2018-11-10T16:54:04.252Z,95.46
2018-11-10T16:55:57.170Z,95.56
2018-11-10T16:56:57.181Z,95.46
2018-11-10T16:58:50.624Z,94.89
2018-11-10T16:59:50.587Z,94.98
2018-11-10T17:01:43.502Z,94.98
2018-11-10T17:02:43.512Z,94.89
2018-11-10T17:04:36.916Z,94.22
2018-11-10T17:05:36.926Z,94.41
2018-11-10T17:07:30.345Z,94.22
2018-11-10T17:08:30.532Z,94.79
2018-11-10T17:10:23.754Z,94.02
2018-11-10T17:11:23.771Z,94.41
2018-11-10T17:13:17.179Z,93.93
2018-11-10T17:14:17.209Z,94.12
2018-11-10T17:16:10.589Z,94.22
2018-11-10T17:17:10.616Z,94.12
2018-11-10T17:19:03.516Z,94.22
2018-11-10T17:20:03.529Z,94.31
2018-11-10T17:21:57.964Z,94.31
2018-11-10T17:22:57.836Z,94.02
2018-11-10T17:24:50.747Z,94.12
2018-11-10T17:25:50.759Z,94.12
2018-11-10T17:27:43.698Z,94.12
2018-11-10T17:28:43.705Z,94.22
2018-11-10T17:30:37.087Z,93.93
2018-11-10T17:31:37.106Z,93.65
2018-11-10T17:33:30.026Z,93.26
2018-11-10T17:34:30.035Z,93.65
2018-11-10T17:36:22.943Z,93.55
2018-11-10T17:37:22.949Z,93.55
2018-11-10T17:39:15.965Z,93.26
2018-11-10T17:40:16.002Z,93.16
2018-11-10T17:42:09.401Z,92.88
2018-11-10T17:43:09.291Z,92.74
2018-11-10T17:45:02.198Z,92.25
2018-11-10T17:46:02.213Z,92.54
2018-11-10T17:47:55.619Z,91.97
2018-11-10T17:48:55.630Z,92.35
2018-11-10T17:50:48.545Z,91.59
2018-11-10T17:51:48.620Z,92.16
2018-11-10T17:53:41.470Z,91.78
2018-11-10T17:54:41.505Z,91.97
2018-11-10T17:56:34.907Z,91.78
2018-11-10T17:57:34.961Z,91.49
2018-11-10T17:59:28.347Z,91.49
2018-11-10T18:00:28.355Z,91.68
2018-11-10T18:02:21.832Z,91.49
2018-11-10T18:03:21.768Z,91.59
2018-11-10T18:05:15.167Z,92.16
2018-11-10T18:06:15.184Z,91.49
2018-11-10T18:08:08.590Z,92.35
2018-11-10T18:09:08.600Z,91.88
2018-11-10T18:11:01.510Z,91.78
2018-11-10T18:12:01.534Z,91.30
2018-11-10T18:13:54.940Z,91.78
2018-11-10T18:14:54.948Z,91.11
2018-11-10T18:16:48.349Z,91.20
2018-11-10T18:17:48.363Z,91.49
2018-11-10T18:19:41.778Z,91.11
2018-11-10T18:20:41.781Z,90.82
2018-11-10T18:22:35.181Z,90.82
2018-11-10T18:23:35.201Z,90.73
2018-11-10T18:25:28.661Z,90.44
2018-11-10T18:26:28.613Z,90.16
2018-11-10T18:28:21.566Z,90.44
2018-11-10T18:29:21.537Z,90.25
2018-11-10T18:31:14.440Z,90.63
2018-11-10T18:32:14.457Z,90.73
2018-11-10T18:34:07.373Z,90.73
2018-11-10T18:35:07.378Z,90.73