createdAt,value
2022-12-31T00:01:26.772Z,24.83
2022-12-31T00:03:54.470Z,23.98
2022-12-31T00:06:24.521Z,25.10
2022-12-31T00:08:53.076Z,24.42
2022-12-31T00:11:21.116Z,24.35
2022-12-31T00:13:48.665Z,24.08
2022-12-31T00:16:27.215Z,24.38
2022-12-31T00:18:59.270Z,23.80
2022-12-31T00:21:30.741Z,23.70
2022-12-31T00:23:58.272Z,24.05
2022-12-31T00:26:28.126Z,23.90
2022-12-31T00:28:56.525Z,23.95
2022-12-31T00:31:31.960Z,24.13
2022-12-31T00:33:59.599Z,23.40
2022-12-31T00:36:38.823Z,23.33
2022-12-31T00:39:08.428Z,23.42
2022-12-31T00:41:35.690Z,23.35
2022-12-31T00:44:03.053Z,23.25
2022-12-31T00:46:30.722Z,23.60
2022-12-31T00:48:57.764Z,23.10
2022-12-31T00:51:27.748Z,22.73
2022-12-31T00:53:56.144Z,22.80
2022-12-31T00:56:25.215Z,22.48
2022-12-31T00:58:52.834Z,22.35
2022-12-31T01:01:27.263Z,22.50
2022-12-31T01:03:58.902Z,22.33
2022-12-31T01:06:26.370Z,22.48
2022-12-31T01:08:55.311Z,22.38
2022-12-31T01:11:23.244Z,22.23
2022-12-31T01:13:53.394Z,21.70
2022-12-31T01:16:23.436Z,21.73
2022-12-31T01:18:51.644Z,21.38
2022-12-31T01:21:19.969Z,21.02
2022-12-31T01:23:47.135Z,21.00
2022-12-31T01:26:16.071Z,21.20
2022-12-31T01:28:43.105Z,20.83
2022-12-31T01:31:12.969Z,21.23
2022-12-31T01:33:40.155Z,20.67
2022-12-31T01:36:28.851Z,20.90
2022-12-31T01:38:57.409Z,20.75
2022-12-31T01:41:35.282Z,20.00
2022-12-31T01:44:11.487Z,21.48
2022-12-31T01:46:46.200Z,20.50
2022-12-31T01:49:16.420Z,20.40
2022-12-31T01:51:49.220Z,20.08
2022-12-31T01:54:18.951Z,20.08
2022-12-31T01:56:48.083Z,20.20
2022-12-31T01:59:18.003Z,20.02
2022-12-31T02:01:46.772Z,19.65
2022-12-31T02:04:14.877Z,20.00
2022-12-31T02:06:59.946Z,20.02
2022-12-31T02:09:27.077Z,19.88
2022-12-31T02:11:54.191Z,20.13
2022-12-31T02:14:34.077Z,20.05
2022-12-31T02:17:03.789Z,20.00
2022-12-31T02:20:24.534Z,19.35
2022-12-31T02:23:42.148Z,19.77
2022-12-31T02:26:37.912Z,19.92
2022-12-31T02:29:38.817Z,19.67
2022-12-31T02:32:37.456Z,19.92
2022-12-31T02:35:22.624Z,19.95
2022-12-31T02:37:53.690Z,20.00
2022-12-31T02:40:22.493Z,20.10
2022-12-31T02:42:55.018Z,19.73
2022-12-31T02:45:31.996Z,20.10
2022-12-31T02:48:06.973Z,19.73
2022-12-31T02:50:42.241Z,20.08
2022-12-31T02:53:24.052Z,20.02
2022-12-31T02:55:58.815Z,20.10
2022-12-31T02:58:52.116Z,20.67
2022-12-31T03:01:45.410Z,20.10
2022-12-31T03:04:32.808Z,20.42
2022-12-31T03:07:02.597Z,20.20
2022-12-31T03:09:29.647Z,20.83
2022-12-31T03:12:15.572Z,20.73
2022-12-31T03:14:42.700Z,20.60
2022-12-31T03:17:09.843Z,20.88
2022-12-31T03:19:55.348Z,21.08
2022-12-31T03:22:28.206Z,21.13
2022-12-31T03:25:23.602Z,20.58
2022-12-31T03:27:51.119Z,20.75
2022-12-31T03:30:20.113Z,20.95
2022-12-31T03:32:48.487Z,20.55
2022-12-31T03:35:19.387Z,20.65
2022-12-31T03:37:47.312Z,21.00
2022-12-31T03:40:15.530Z,20.73
2022-12-31T03:42:42.783Z,21.27
2022-12-31T03:45:10.935Z,21.25
2022-12-31T03:47:38.147Z,21.20
2022-12-31T03:50:06.364Z,21.10
2022-12-31T03:52:33.560Z,21.05
2022-12-31T03:55:02.308Z,21.40
2022-12-31T03:57:30.074Z,21.00
2022-12-31T03:59:57.074Z,21.20
2022-12-31T04:02:28.840Z,21.23
2022-12-31T04:04:56.617Z,21.35
2022-12-31T04:07:24.420Z,21.27
2022-12-31T04:09:51.476Z,20.75
2022-12-31T04:12:18.569Z,20.55
2022-12-31T04:14:45.627Z,20.67
2022-12-31T04:17:12.714Z,21.20
2022-12-31T04:19:39.804Z,21.30
2022-12-31T04:22:06.982Z,20.80
2022-12-31T04:24:33.948Z,21.20
2022-12-31T04:27:07.251Z,21.40
2022-12-31T04:29:34.867Z,21.30
2022-12-31T04:32:02.186Z,20.50
2022-12-31T04:34:29.229Z,20.67
2022-12-31T04:36:56.188Z,20.95
2022-12-31T04:39:23.751Z,20.42
2022-12-31T04:41:51.427Z,21.15
2022-12-31T04:44:18.957Z,20.75
2022-12-31T04:46:45.973Z,20.42
2022-12-31T04:49:13.142Z,20.48
2022-12-31T04:51:40.437Z,20.48
2022-12-31T04:54:07.572Z,20.05
2022-12-31T04:56:36.907Z,20.23
2022-12-31T04:59:07.509Z,19.58
2022-12-31T05:01:34.681Z,19.60
2022-12-31T05:04:01.914Z,20.20
2022-12-31T05:06:28.965Z,19.85
2022-12-31T05:08:56.098Z,20.30
2022-12-31T05:11:23.292Z,20.02
2022-12-31T05:13:50.342Z,19.58
2022-12-31T05:16:17.496Z,19.40
2022-12-31T05:18:44.505Z,19.50
2022-12-31T05:21:18.612Z,19.77
2022-12-31T05:26:12.593Z,19.48
2022-12-31T05:28:39.781Z,19.88
2022-12-31T05:31:06.945Z,20.30
2022-12-31T05:33:34.019Z,19.83
2022-12-31T05:36:01.051Z,19.83
2022-12-31T05:38:28.116Z,20.35
2022-12-31T05:41:06.221Z,20.17
2022-12-31T05:43:34.128Z,20.00
2022-12-31T05:46:02.613Z,20.35
2022-12-31T05:48:30.649Z,19.92
2022-12-31T05:50:57.833Z,20.15
2022-12-31T05:53:24.919Z,20.58
2022-12-31T05:55:52.031Z,19.95
2022-12-31T05:58:19.012Z,19.92
2022-12-31T06:00:46.285Z,20.13
2022-12-31T06:03:13.718Z,20.25
2022-12-31T06:05:45.024Z,19.98
2022-12-31T06:08:13.087Z,20.83
2022-12-31T06:10:42.971Z,19.92
2022-12-31T06:13:10.340Z,20.13
2022-12-31T06:15:39.745Z,20.42
2022-12-31T06:18:06.988Z,21.00
2022-12-31T06:20:36.903Z,20.67
2022-12-31T06:23:04.390Z,20.98
2022-12-31T06:25:31.522Z,20.55
2022-12-31T06:27:58.496Z,20.80
2022-12-31T06:30:25.503Z,20.80
2022-12-31T06:32:52.458Z,20.92
2022-12-31T06:35:19.450Z,21.15
2022-12-31T06:37:46.615Z,20.92
2022-12-31T06:40:13.660Z,20.40
2022-12-31T06:42:42.287Z,20.58
2022-12-31T06:45:09.583Z,21.38
2022-12-31T06:47:36.591Z,20.55
2022-12-31T06:50:03.761Z,20.50
2022-12-31T06:52:30.792Z,20.92
2022-12-31T06:54:58.554Z,20.35
2022-12-31T06:57:25.853Z,19.95
2022-12-31T06:59:53.076Z,19.98
2022-12-31T07:02:57.578Z,20.23
2022-12-31T07:05:27.371Z,19.75
2022-12-31T07:08:21.972Z,21.13
2022-12-31T07:11:02.149Z,20.77
2022-12-31T07:13:44.088Z,19.95
2022-12-31T07:16:16.838Z,21.23
2022-12-31T07:18:55.133Z,20.50
2022-12-31T07:21:38.216Z,19.75
2022-12-31T07:24:10.279Z,19.38
2022-12-31T07:26:54.258Z,19.70
2022-12-31T07:29:26.465Z,19.42
2022-12-31T07:32:37.584Z,19.83
2022-12-31T07:35:35.490Z,19.55
2022-12-31T07:38:15.960Z,20.00
2022-12-31T07:41:07.428Z,20.00
2022-12-31T07:43:44.012Z,20.08
2022-12-31T07:46:33.631Z,19.95
2022-12-31T07:49:00.943Z,19.85
2022-12-31T07:51:28.450Z,19.60
2022-12-31T07:53:55.498Z,19.83
2022-12-31T07:56:22.436Z,20.00
2022-12-31T07:59:14.024Z,19.65
2022-12-31T08:01:55.203Z,18.90
2022-12-31T08:04:24.929Z,18.77
2022-12-31T08:07:04.094Z,18.92
2022-12-31T08:09:37.693Z,19.42
2022-12-31T08:12:04.870Z,21.42
2022-12-31T08:14:35.822Z,19.35
2022-12-31T08:17:03.106Z,19.27
2022-12-31T08:19:32.719Z,18.90
2022-12-31T08:22:24.156Z,18.88
2022-12-31T08:25:09.777Z,19.45
2022-12-31T08:27:50.850Z,18.70
2022-12-31T08:30:21.028Z,18.70
2022-12-31T08:33:11.520Z,21.17
2022-12-31T08:35:38.480Z,18.38
2022-12-31T08:38:28.464Z,18.52
2022-12-31T08:41:16.442Z,18.63
2022-12-31T08:44:06.416Z,21.02
2022-12-31T08:47:00.006Z,18.50
2022-12-31T08:49:28.481Z,18.90
2022-12-31T08:51:55.917Z,19.90
2022-12-31T08:54:23.134Z,17.10
2022-12-31T08:57:27.876Z,17.60
2022-12-31T09:00:16.369Z,18.30
2022-12-31T09:02:58.368Z,18.25
2022-12-31T09:06:03.380Z,18.73
2022-12-31T09:08:35.521Z,18.25
2022-12-31T09:11:22.789Z,18.50
2022-12-31T09:14:08.258Z,18.98
2022-12-31T09:17:11.586Z,18.20
2022-12-31T09:19:38.523Z,17.90
2022-12-31T09:22:05.597Z,18.92
2022-12-31T09:24:32.862Z,18.17
2022-12-31T09:27:12.047Z,18.35
2022-12-31T09:29:57.713Z,18.90
2022-12-31T09:32:37.322Z,17.13
2022-12-31T09:35:28.412Z,16.80
2022-12-31T09:38:04.185Z,16.55
2022-12-31T09:41:14.114Z,16.75
2022-12-31T09:44:02.265Z,16.92
2022-12-31T09:46:51.290Z,16.48
2022-12-31T09:49:23.979Z,16.50
2022-12-31T09:52:17.889Z,16.98
2022-12-31T09:54:55.701Z,16.93
2022-12-31T09:57:48.251Z,17.30
2022-12-31T10:00:28.963Z,17.95
2022-12-31T10:03:20.751Z,16.75
2022-12-31T10:05:50.725Z,16.90
2022-12-31T10:08:38.899Z,17.83
2022-12-31T10:11:07.089Z,16.83
2022-12-31T10:13:43.183Z,19.40
2022-12-31T10:16:34.724Z,17.33
2022-12-31T10:19:13.337Z,18.95
2022-12-31T10:22:11.123Z,16.35
2022-12-31T10:25:39.580Z,17.50
2022-12-31T10:28:15.095Z,16.40
2022-12-31T10:31:11.234Z,19.30
2022-12-31T10:33:51.513Z,19.35
2022-12-31T10:36:20.997Z,18.35
2022-12-31T10:39:24.010Z,26.23
2022-12-31T10:41:54.115Z,16.63
2022-12-31T10:44:35.857Z,16.00
2022-12-31T10:47:30.345Z,15.85
2022-12-31T10:50:25.623Z,16.08
2022-12-31T10:53:18.226Z,16.08
2022-12-31T10:56:22.491Z,15.93
2022-12-31T10:59:07.900Z,15.83
2022-12-31T11:01:53.133Z,15.70
2022-12-31T11:04:35.243Z,21.70
2022-12-31T11:07:11.161Z,16.95
2022-12-31T11:09:41.201Z,15.20
2022-12-31T11:12:22.994Z,15.38
2022-12-31T11:15:11.772Z,16.15
2022-12-31T11:17:51.934Z,15.35
2022-12-31T11:21:04.492Z,15.10
2022-12-31T11:24:12.549Z,14.77
2022-12-31T11:26:56.591Z,15.43
2022-12-31T11:29:48.464Z,15.23
2022-12-31T11:32:18.554Z,14.45
2022-12-31T11:34:48.234Z,15.30
2022-12-31T11:37:37.382Z,18.92
2022-12-31T11:40:36.808Z,14.98
2022-12-31T11:43:24.833Z,16.42
2022-12-31T11:46:21.587Z,15.32
2022-12-31T11:49:00.889Z,15.60
2022-12-31T11:52:01.599Z,14.43
2022-12-31T11:54:32.628Z,15.93
2022-12-31T11:57:30.112Z,15.68
2022-12-31T12:00:06.596Z,15.30
2022-12-31T12:02:37.581Z,14.82
2022-12-31T12:05:10.979Z,14.20
2022-12-31T12:07:38.671Z,13.95
2022-12-31T12:10:35.603Z,14.38
2022-12-31T12:13:13.776Z,14.50
2022-12-31T12:15:45.756Z,14.02
2022-12-31T12:18:40.934Z,13.85
2022-12-31T12:21:16.743Z,13.85
2022-12-31T12:24:05.275Z,14.02
2022-12-31T12:26:40.035Z,14.13
2022-12-31T12:29:30.160Z,14.30
2022-12-31T12:32:15.074Z,14.27
2022-12-31T12:34:49.150Z,13.85
2022-12-31T12:37:30.159Z,14.13
2022-12-31T12:40:03.529Z,14.23
2022-12-31T12:42:31.312Z,14.37
2022-12-31T12:45:14.228Z,14.05
2022-12-31T12:47:46.188Z,20.63
2022-12-31T12:50:42.251Z,14.50
2022-12-31T12:53:44.145Z,14.07
2022-12-31T12:56:20.043Z,14.18
2022-12-31T12:59:17.481Z,13.98
2022-12-31T13:02:25.858Z,14.00
2022-12-31T13:05:26.026Z,14.18
2022-12-31T13:08:06.820Z,14.45
2022-12-31T13:10:51.417Z,15.45
2022-12-31T13:16:02.585Z,14.48
2022-12-31T13:18:49.778Z,14.60
2022-12-31T13:21:30.805Z,14.95
2022-12-31T13:24:24.242Z,15.02
2022-12-31T13:27:04.859Z,14.50
2022-12-31T13:29:34.619Z,16.60
2022-12-31T13:32:04.925Z,15.10
2022-12-31T13:34:37.332Z,15.45
2022-12-31T13:37:17.407Z,14.93
2022-12-31T13:39:47.196Z,16.33
2022-12-31T13:42:32.809Z,15.43
2022-12-31T13:45:04.304Z,14.80
2022-12-31T13:47:42.245Z,14.57
2022-12-31T13:50:38.356Z,14.30
2022-12-31T13:53:38.693Z,15.13
2022-12-31T13:56:22.075Z,14.38
2022-12-31T13:59:01.763Z,19.95
2022-12-31T14:01:58.299Z,15.82
2022-12-31T14:04:31.713Z,14.77
2022-12-31T14:07:14.936Z,14.60
2022-12-31T14:09:42.612Z,15.02
2022-12-31T14:12:24.409Z,14.50
2022-12-31T14:15:07.747Z,14.48
2022-12-31T14:17:47.825Z,15.73
2022-12-31T14:20:35.897Z,15.02
2022-12-31T14:23:34.087Z,15.05
2022-12-31T14:26:22.817Z,15.15
2022-12-31T14:29:12.435Z,15.40
2022-12-31T14:31:48.673Z,15.20
2022-12-31T14:34:33.711Z,18.27
2022-12-31T14:37:23.734Z,18.70
2022-12-31T14:40:11.961Z,16.48
2022-12-31T14:42:38.896Z,15.75
2022-12-31T14:45:34.475Z,15.27
2022-12-31T14:48:22.302Z,20.60
2022-12-31T14:50:49.911Z,17.15
2022-12-31T14:53:25.690Z,15.73
2022-12-31T14:56:05.455Z,15.27
2022-12-31T14:58:40.389Z,15.77
2022-12-31T15:01:22.422Z,15.82
2022-12-31T15:03:52.364Z,16.35
2022-12-31T15:06:48.303Z,15.70
2022-12-31T15:10:08.752Z,15.73
2022-12-31T15:13:01.942Z,16.23
2022-12-31T15:16:10.996Z,16.17
2022-12-31T15:19:05.024Z,16.02
2022-12-31T15:22:04.252Z,16.70
2022-12-31T15:24:31.348Z,16.15
2022-12-31T15:27:01.729Z,15.95
2022-12-31T15:29:43.453Z,15.70
2022-12-31T15:32:39.019Z,15.80
2022-12-31T15:35:21.328Z,15.75
2022-12-31T15:38:07.917Z,16.35
2022-12-31T15:40:52.383Z,15.90
2022-12-31T15:45:55.303Z,16.13
2022-12-31T15:48:31.274Z,16.25
2022-12-31T15:51:01.205Z,16.88
2022-12-31T15:53:34.806Z,16.48
2022-12-31T15:56:02.678Z,19.23
2022-12-31T15:58:38.258Z,17.58
2022-12-31T16:01:15.918Z,17.08
2022-12-31T16:03:46.044Z,16.48
2022-12-31T16:06:15.295Z,17.08
2022-12-31T16:08:47.847Z,15.95
2022-12-31T16:11:15.915Z,16.20
2022-12-31T16:13:46.300Z,16.90
2022-12-31T16:16:25.255Z,16.50
2022-12-31T16:18:53.306Z,16.38
2022-12-31T16:21:26.295Z,16.77
2022-12-31T16:23:55.793Z,19.33
2022-12-31T16:26:27.964Z,19.90
2022-12-31T16:29:00.258Z,19.77
2022-12-31T16:31:29.310Z,18.63
2022-12-31T16:34:13.873Z,17.98
2022-12-31T16:39:35.559Z,17.23
2022-12-31T16:42:14.825Z,17.27
2022-12-31T16:44:42.077Z,16.60
2022-12-31T16:47:15.435Z,17.17
2022-12-31T16:49:43.213Z,16.27
2022-12-31T16:52:25.989Z,17.20
2022-12-31T16:54:54.647Z,16.52
2022-12-31T16:57:25.119Z,16.95
2022-12-31T17:00:04.793Z,16.17
2022-12-31T17:02:45.763Z,21.60
2022-12-31T17:05:24.274Z,25.13
2022-12-31T17:07:51.364Z,20.95
2022-12-31T17:10:36.308Z,19.45
2022-12-31T17:13:28.888Z,17.20
2022-12-31T17:15:58.549Z,17.27
2022-12-31T17:18:37.390Z,17.70
2022-12-31T17:21:08.865Z,17.67
2022-12-31T17:23:38.490Z,17.33
2022-12-31T17:26:11.866Z,21.50
2022-12-31T17:28:46.642Z,21.35
2022-12-31T17:31:40.402Z,18.52
2022-12-31T17:34:21.342Z,18.35
2022-12-31T17:36:54.661Z,18.60
2022-12-31T17:39:23.989Z,17.60
2022-12-31T17:41:55.621Z,17.92
2022-12-31T17:44:26.861Z,17.95
2022-12-31T17:46:54.262Z,19.85
2022-12-31T17:49:29.831Z,19.10
2022-12-31T17:51:57.155Z,19.13
2022-12-31T17:54:24.153Z,18.88
2022-12-31T17:56:52.696Z,18.17
2022-12-31T17:59:25.276Z,21.90
2022-12-31T18:01:52.563Z,20.42
2022-12-31T18:04:21.509Z,19.05
2022-12-31T18:06:48.428Z,20.38
2022-12-31T18:09:16.512Z,22.73
2022-12-31T18:11:43.713Z,18.05
2022-12-31T18:14:14.754Z,18.48
2022-12-31T18:16:42.136Z,17.20
2022-12-31T18:19:45.658Z,18.48
2022-12-31T18:22:03.142Z,17.37
2022-12-31T18:24:30.147Z,19.85
2022-12-31T18:26:57.130Z,21.40
2022-12-31T18:29:24.201Z,17.52
2022-12-31T18:31:51.412Z,18.65
2022-12-31T18:34:19.154Z,18.27
2022-12-31T18:36:46.682Z,17.80
2022-12-31T18:39:13.655Z,17.23
2022-12-31T18:41:45.856Z,17.35
2022-12-31T18:44:15.247Z,17.05
2022-12-31T18:46:43.176Z,17.48
2022-12-31T18:49:10.163Z,17.80
2022-12-31T18:51:37.224Z,18.33
2022-12-31T18:54:05.072Z,18.92
2022-12-31T18:56:32.176Z,18.13
2022-12-31T18:58:59.949Z,18.38
2022-12-31T19:01:35.377Z,18.65
2022-12-31T19:04:13.459Z,18.63
2022-12-31T19:06:40.822Z,20.10
2022-12-31T19:09:23.699Z,20.80
2022-12-31T19:11:54.898Z,19.48
2022-12-31T19:14:26.778Z,18.95
2022-12-31T19:16:54.719Z,19.88
2022-12-31T19:19:21.688Z,21.15
2022-12-31T19:21:48.680Z,23.98
2022-12-31T19:24:20.715Z,20.52
2022-12-31T19:26:48.392Z,21.88
2022-12-31T19:29:21.588Z,21.77
2022-12-31T19:31:49.124Z,22.97
2022-12-31T19:34:16.736Z,21.40
2022-12-31T19:36:44.384Z,21.30
2022-12-31T19:39:21.371Z,22.33
2022-12-31T19:41:54.643Z,21.65
2022-12-31T19:44:25.955Z,21.92
2022-12-31T19:46:52.916Z,22.95
2022-12-31T19:49:19.933Z,23.92
2022-12-31T19:51:46.887Z,22.48
2022-12-31T19:54:13.944Z,22.00
2022-12-31T19:56:40.936Z,22.05
2022-12-31T19:59:09.745Z,23.08
2022-12-31T20:01:37.102Z,22.98
2022-12-31T20:04:04.457Z,22.15
2022-12-31T20:06:31.636Z,23.13
2022-12-31T20:08:58.647Z,22.40
2022-12-31T20:11:26.015Z,22.40
2022-12-31T20:13:54.105Z,22.48
2022-12-31T20:16:24.161Z,23.15
2022-12-31T20:18:51.628Z,22.02
2022-12-31T20:21:21.890Z,21.65
2022-12-31T20:23:50.494Z,22.50
2022-12-31T20:26:18.548Z,22.45
2022-12-31T20:28:45.591Z,31.40
2022-12-31T20:31:15.665Z,27.50
2022-12-31T20:33:43.231Z,28.58
2022-12-31T20:36:13.562Z,24.98
2022-12-31T20:38:41.159Z,31.02
2022-12-31T20:41:11.461Z,24.75
2022-12-31T20:43:39.661Z,23.92
2022-12-31T20:46:16.242Z,22.48
2022-12-31T20:48:44.628Z,23.50
2022-12-31T20:51:13.012Z,24.23
2022-12-31T20:53:40.105Z,24.15
2022-12-31T20:56:08.414Z,26.08
2022-12-31T20:58:35.897Z,23.33
2022-12-31T21:01:06.599Z,23.65
2022-12-31T21:04:05.023Z,23.27
2022-12-31T21:06:26.390Z,84.53
2022-12-31T21:08:55.157Z,52.05
2022-12-31T21:11:41.075Z,31.25
2022-12-31T21:14:08.415Z,28.58
2022-12-31T21:16:35.533Z,51.92
2022-12-31T21:19:02.900Z,33.28
2022-12-31T21:21:29.908Z,24.75
2022-12-31T21:23:57.042Z,27.90
2022-12-31T21:26:24.043Z,26.90
2022-12-31T21:28:51.031Z,25.27
2022-12-31T21:31:18.141Z,24.98
2022-12-31T21:33:47.116Z,51.95
2022-12-31T21:36:14.877Z,43.92
2022-12-31T21:38:42.241Z,30.38
2022-12-31T21:41:33.552Z,23.60
2022-12-31T21:44:01.614Z,25.88
2022-12-31T21:46:29.280Z,23.52
2022-12-31T21:48:58.592Z,23.77
2022-12-31T21:51:25.966Z,23.80
2022-12-31T21:53:53.132Z,23.20
2022-12-31T21:56:21.386Z,22.33
2022-12-31T21:59:12.541Z,21.35
2022-12-31T22:01:58.856Z,20.67
2022-12-31T22:05:00.198Z,19.65
2022-12-31T22:07:12.789Z,18.60
2022-12-31T22:09:39.922Z,18.58
2022-12-31T22:12:07.100Z,18.58
2022-12-31T22:14:34.080Z,17.90
2022-12-31T22:17:01.053Z,17.50
2022-12-31T22:19:27.978Z,17.95
2022-12-31T22:21:54.983Z,18.35
2022-12-31T22:24:21.971Z,17.55
2022-12-31T22:26:48.887Z,17.90
2022-12-31T22:29:15.806Z,17.98
2022-12-31T22:31:42.901Z,18.50
2022-12-31T22:34:09.987Z,18.42
2022-12-31T22:36:36.964Z,17.92
2022-12-31T22:39:04.128Z,18.55
2022-12-31T22:41:31.195Z,18.08
2022-12-31T22:44:04.190Z,18.35
2022-12-31T22:46:32.396Z,16.95
2022-12-31T22:49:00.741Z,17.17
2022-12-31T22:51:57.397Z,16.55
2022-12-31T22:54:15.743Z,17.40
2022-12-31T22:56:42.777Z,16.80
2022-12-31T22:59:09.911Z,18.05
2022-12-31T23:01:37.400Z,23.95
2022-12-31T23:04:04.821Z,21.38
2022-12-31T23:06:32.197Z,33.58
2022-12-31T23:09:34.849Z,71.97
2022-12-31T23:12:02.979Z,42.53
2022-12-31T23:14:48.480Z,22.38
2022-12-31T23:17:40.310Z,25.23
2022-12-31T23:20:30.491Z,22.05
2022-12-31T23:23:12.920Z,22.33
2022-12-31T23:25:49.288Z,23.27
2022-12-31T23:28:21.613Z,38.80
2022-12-31T23:30:48.896Z,30.30
2022-12-31T23:33:19.081Z,23.30
2022-12-31T23:35:46.407Z,26.63
2022-12-31T23:38:14.083Z,25.35
2022-12-31T23:40:41.087Z,24.23
2022-12-31T23:43:08.820Z,24.90
2022-12-31T23:45:36.459Z,21.35
2022-12-31T23:48:03.655Z,26.02
2022-12-31T23:50:30.665Z,19.80
2022-12-31T23:52:57.644Z,18.15
2022-12-31T23:55:24.681Z,17.80
2022-12-31T23:57:51.641Z,18.40
