createdAt,value
2023-06-16T07:53:10.848Z,4584.00
2023-06-16T07:54:10.832Z,4616.00
2023-06-16T07:55:10.858Z,4640.00
2023-06-16T07:56:10.780Z,4648.00
2023-06-16T07:57:10.769Z,4640.00
2023-06-16T07:58:10.843Z,4620.00
2023-06-16T07:59:10.765Z,4612.00
2023-06-16T08:00:10.743Z,4616.00
2023-06-16T08:01:10.823Z,4640.00
2023-06-16T08:02:10.697Z,4672.00
2023-06-16T08:03:10.751Z,4676.00
2023-06-16T08:04:10.816Z,4680.00
2023-06-16T08:05:10.659Z,4672.00
2023-06-16T08:06:10.655Z,4680.00
2023-06-16T10:54:37.722Z,8696.00
2023-06-16T10:55:37.710Z,8364.00
2023-06-16T10:57:20.911Z,9068.00
2023-06-16T10:58:20.909Z,9144.00
2023-06-16T10:59:21.513Z,9168.00
2023-06-16T11:00:21.047Z,9224.00
2023-06-16T11:01:20.908Z,9364.00
2023-06-16T11:02:20.831Z,9320.00
2023-06-16T11:03:20.901Z,9372.00
2023-06-16T11:04:20.806Z,9432.00
2023-06-16T11:05:20.792Z,9536.00
2023-06-16T11:06:20.799Z,9884.00
2023-06-16T11:08:20.770Z,10620.00
2023-06-16T11:09:20.751Z,11100.00
2023-06-16T11:10:21.149Z,11160.00
2023-06-16T11:11:20.725Z,10888.00
2023-06-16T11:12:20.746Z,10500.00
2023-06-16T11:13:20.720Z,10116.00
2023-06-16T11:14:20.688Z,9644.00
2023-06-16T11:15:20.679Z,9412.00
2023-06-16T11:16:20.689Z,9368.00
2023-06-16T11:17:20.676Z,9424.00
2023-06-16T11:18:20.660Z,9692.00
2023-06-16T11:19:20.638Z,10468.00
2023-06-16T11:20:20.800Z,11168.00
2023-06-16T11:21:20.621Z,11588.00
2023-06-16T11:22:20.605Z,11520.00
2023-06-16T11:23:20.612Z,11436.00
2023-06-16T11:24:20.610Z,11748.00
2023-06-16T11:25:20.574Z,11720.00
2023-06-16T11:26:22.195Z,11312.00
2023-06-16T11:27:20.555Z,11024.00
2023-06-16T11:28:20.584Z,10792.00
2023-06-16T11:29:20.531Z,9852.00
2023-06-16T11:30:57.038Z,10344.00
2023-06-16T11:32:23.248Z,10364.00
2023-06-16T11:33:23.255Z,10380.00
2023-06-16T11:34:23.215Z,10264.00
2023-06-16T11:35:23.290Z,10168.00
2023-06-16T11:36:23.194Z,10216.00
2023-06-16T11:37:23.203Z,10380.00
2023-06-16T11:38:23.190Z,10580.00
2023-06-16T11:39:23.161Z,10844.00
2023-06-16T11:40:23.630Z,11064.00
2023-06-16T11:41:23.140Z,11304.00
2023-06-16T11:42:23.133Z,11580.00
2023-06-16T11:43:23.136Z,11656.00
2023-06-16T11:44:23.115Z,11548.00
2023-06-16T11:45:23.103Z,11308.00
2023-06-16T11:46:23.141Z,11036.00
2023-06-16T11:47:23.082Z,10792.00
2023-06-16T11:48:23.097Z,10632.00
2023-06-16T11:49:24.867Z,10508.00
2023-06-16T11:50:23.245Z,10380.00
2023-06-16T11:51:23.053Z,10320.00
2023-06-16T11:52:23.039Z,10396.00
2023-06-16T11:53:23.039Z,10788.00
2023-06-16T11:54:23.034Z,11204.00
2023-06-16T11:55:23.045Z,11248.00
2023-06-16T11:56:23.004Z,11288.00
2023-06-16T11:57:22.990Z,11504.00
2023-06-16T11:58:22.996Z,11264.00
2023-06-16T11:59:22.973Z,11104.00
2023-06-16T12:00:23.250Z,10632.00
2023-06-16T12:01:23.101Z,10556.00
2023-06-16T12:02:22.990Z,10592.00
2023-06-16T12:03:23.006Z,10104.00
2023-06-16T12:04:22.979Z,10656.00
2023-06-16T12:05:22.916Z,10792.00
2023-06-16T12:06:22.910Z,10288.00
2023-06-16T12:08:59.926Z,10204.00
2023-06-16T12:09:59.906Z,10512.00
2023-06-16T12:10:59.893Z,10228.00
2023-06-16T12:11:59.909Z,10000.00
2023-06-16T12:12:59.881Z,9976.00
2023-06-16T12:13:59.881Z,10060.00
2023-06-16T12:14:59.853Z,10224.00
2023-06-16T12:15:59.850Z,10528.00
2023-06-16T12:16:59.834Z,10796.00
2023-06-16T12:17:59.922Z,10896.00
2023-06-16T12:18:59.830Z,10864.00
2023-06-16T12:19:59.811Z,10912.00
2023-06-16T12:20:59.794Z,11280.00
2023-06-16T12:21:59.796Z,11884.00
2023-06-16T12:22:59.779Z,12476.00
2023-06-16T12:23:59.889Z,12748.00
2023-06-16T12:24:59.758Z,12712.00
2023-06-16T12:25:59.749Z,12668.00
2023-06-16T12:26:59.743Z,12664.00
2023-06-16T12:27:59.779Z,13020.00
2023-06-16T12:28:59.739Z,12976.00
2023-06-16T12:29:59.737Z,12948.00
2023-06-16T12:30:59.708Z,13012.00
2023-06-16T12:31:59.685Z,13220.00
2023-06-16T12:32:59.730Z,12956.00
2023-06-16T12:33:59.676Z,12936.00
2023-06-16T12:34:59.654Z,13104.00
2023-06-16T12:35:59.681Z,13080.00
2023-06-16T12:36:59.652Z,12888.00
2023-06-16T12:37:59.652Z,12172.00
2023-06-16T12:38:59.697Z,11940.00
2023-06-16T12:39:59.656Z,11588.00
2023-06-16T12:40:59.701Z,11072.00
2023-06-16T12:42:41.157Z,12944.00
2023-06-16T12:43:41.163Z,12848.00
2023-06-16T12:44:41.142Z,12364.00
2023-06-16T12:54:48.825Z,11444.00
2023-06-16T12:55:48.804Z,11308.00
2023-06-16T12:56:48.790Z,11160.00
2023-06-16T12:57:48.799Z,11204.00
2023-06-16T12:58:48.771Z,11148.00
2023-06-16T12:59:48.783Z,11032.00
2023-06-16T13:00:48.774Z,11044.00
2023-06-16T13:01:48.777Z,11272.00
2023-06-16T13:02:48.790Z,11612.00
2023-06-16T13:03:48.821Z,11952.00
2023-06-16T13:04:48.892Z,12260.00
2023-06-16T13:05:48.705Z,12560.00
2023-06-16T13:06:48.692Z,12776.00
2023-06-16T13:07:48.686Z,13084.00
2023-06-16T13:08:48.689Z,13548.00
2023-06-16T13:09:48.680Z,14080.00
2023-06-16T13:10:48.660Z,14648.00
2023-06-16T13:11:48.668Z,15412.00
2023-06-16T13:12:48.640Z,16556.00
2023-06-16T13:13:48.633Z,18304.00
2023-06-16T13:14:48.659Z,20832.00
2023-06-16T13:15:48.683Z,23872.00
2023-06-16T13:16:48.644Z,27616.00
2023-06-16T13:17:48.659Z,33152.00
2023-06-16T13:18:48.595Z,40800.00
2023-06-16T13:19:49.400Z,49024.00
2023-06-16T13:20:48.580Z,55168.00
2023-06-16T13:21:48.602Z,58176.00
2023-06-16T13:22:48.566Z,60800.00
2023-06-16T13:23:48.607Z,62112.00
2023-06-16T13:24:48.565Z,62976.00
2023-06-16T13:25:48.546Z,64000.00
2023-06-16T13:26:48.558Z,65184.00
2023-06-16T13:27:48.534Z,65568.00
2023-06-16T13:28:48.522Z,66688.00
2023-06-16T13:29:48.533Z,68384.00
2023-06-16T13:30:48.515Z,70336.00
2023-06-16T13:31:48.531Z,71808.00
2023-06-16T13:32:48.538Z,72992.00
2023-06-16T13:33:48.506Z,72864.00
2023-06-16T13:34:48.498Z,73216.00
2023-06-16T13:35:48.523Z,73536.00
2023-06-16T13:36:48.481Z,74400.00
2023-06-16T13:37:48.476Z,74784.00
2023-06-16T13:38:48.461Z,74720.00
2023-06-16T13:39:48.472Z,75104.00
2023-06-16T13:40:48.449Z,75136.00
2023-06-16T13:41:48.449Z,75264.00
2023-06-16T13:42:48.446Z,75392.00
2023-06-16T13:43:48.447Z,75680.00
2023-06-16T13:44:48.445Z,75584.00
2023-06-16T13:45:48.422Z,74976.00
2023-06-16T13:46:48.438Z,75200.00
2023-06-16T13:47:48.487Z,75584.00
2023-06-16T13:48:48.407Z,75552.00
2023-06-16T13:49:48.398Z,76320.00
2023-06-16T13:50:48.402Z,18880.00
2023-06-16T13:51:48.420Z,18208.00
2023-06-16T13:52:47.532Z,51808.00
2023-06-16T13:53:47.523Z,52896.00
2023-06-16T13:55:32.239Z,75680.00
2023-06-16T13:56:32.223Z,54240.00
2023-06-16T13:57:32.209Z,75488.00
2023-06-16T13:58:32.219Z,75040.00
2023-06-16T13:59:32.200Z,74272.00
2023-06-16T14:00:32.205Z,74624.00
2023-06-16T14:01:32.277Z,75072.00
2023-06-16T14:02:32.253Z,75552.00
2023-06-16T14:03:32.241Z,75552.00
2023-06-16T14:04:32.164Z,75296.00
2023-06-16T14:05:32.175Z,75104.00
2023-06-16T14:06:32.171Z,74944.00
2023-06-16T14:07:32.152Z,74560.00
2023-06-16T14:08:32.143Z,73984.00
2023-06-16T14:09:32.152Z,43936.00
2023-06-16T14:10:32.148Z,72064.00
2023-06-16T14:11:32.131Z,72704.00
2023-06-16T14:12:32.128Z,72096.00
2023-06-16T14:13:32.122Z,71584.00
2023-06-16T14:14:32.110Z,71104.00
2023-06-16T14:15:32.132Z,70560.00
2023-06-16T14:16:32.112Z,70176.00
2023-06-16T14:17:32.934Z,69824.00
2023-06-16T14:18:32.096Z,69024.00
2023-06-16T14:19:35.365Z,68800.00
2023-06-16T14:20:32.102Z,68608.00
2023-06-16T14:21:32.079Z,68160.00
2023-06-16T14:22:32.075Z,68032.00
2023-06-16T14:23:32.072Z,67872.00
2023-06-16T14:24:32.120Z,67712.00
2023-06-16T14:25:32.099Z,67520.00
2023-06-16T14:26:32.073Z,67552.00
2023-06-16T14:27:32.052Z,67776.00
2023-06-16T14:28:32.046Z,67232.00
2023-06-16T14:29:32.041Z,65888.00
2023-06-16T14:30:32.086Z,65056.00
2023-06-16T14:31:32.032Z,64416.00
2023-06-16T14:32:32.076Z,62560.00
2023-06-16T14:33:32.020Z,63264.00
2023-06-16T14:34:32.091Z,63296.00
2023-06-16T14:35:32.024Z,63168.00
2023-06-16T14:36:32.018Z,63008.00
2023-06-16T14:37:32.012Z,62112.00
2023-06-16T14:38:32.008Z,61536.00
2023-06-16T14:39:31.995Z,60640.00
2023-06-16T14:40:32.103Z,60288.00
2023-06-16T14:41:31.990Z,59648.00
2023-06-16T14:42:31.987Z,59840.00
2023-06-16T14:43:31.982Z,59616.00
2023-06-16T14:44:31.980Z,59680.00
2023-06-16T14:45:32.001Z,59488.00
2023-06-16T14:46:32.095Z,59136.00
2023-06-16T14:47:31.994Z,58944.00
2023-06-16T14:48:31.970Z,58816.00
2023-06-16T14:49:31.963Z,58656.00
2023-06-16T14:50:32.003Z,58528.00
2023-06-16T14:51:31.972Z,58080.00
2023-06-16T14:52:31.967Z,57472.00
2023-06-16T14:53:31.959Z,57216.00
2023-06-16T14:54:31.967Z,57056.00
2023-06-16T14:55:31.957Z,55936.00
2023-06-16T14:56:31.944Z,56256.00
2023-06-16T14:57:31.930Z,56608.00
2023-06-16T14:58:31.944Z,56896.00
2023-06-16T14:59:31.954Z,57088.00
2023-06-16T15:00:31.942Z,56896.00
2023-06-16T15:01:32.044Z,56736.00
2023-06-16T15:02:31.981Z,57440.00
2023-06-16T15:03:32.036Z,58304.00
2023-06-16T15:04:31.925Z,59296.00
2023-06-16T15:05:31.956Z,59776.00
2023-06-16T15:06:31.921Z,60480.00
2023-06-16T15:07:31.930Z,61344.00
2023-06-16T15:08:31.918Z,62688.00
2023-06-16T15:09:31.901Z,63392.00
2023-06-16T15:10:31.953Z,65792.00
2023-06-16T15:11:31.909Z,67616.00
2023-06-16T15:12:31.902Z,69824.00
2023-06-16T15:13:31.899Z,72736.00
2023-06-16T15:14:31.904Z,73280.00
2023-06-16T15:15:31.932Z,73248.00
2023-06-16T15:16:32.024Z,71776.00
2023-06-16T15:17:31.980Z,69792.00
2023-06-16T15:18:31.890Z,68896.00
2023-06-16T15:19:31.885Z,67488.00
2023-06-16T15:20:33.991Z,68512.00
2023-06-16T15:21:31.879Z,68096.00
2023-06-16T15:22:31.907Z,65408.00
2023-06-16T15:23:31.881Z,64096.00
2023-06-16T15:24:31.959Z,63648.00
2023-06-16T15:25:31.889Z,57664.00
2023-06-16T15:32:25.484Z,61728.00
2023-06-16T15:33:25.464Z,60352.00
2023-06-16T15:34:25.459Z,47680.00
2023-06-16T15:48:33.922Z,30400.00
2023-06-16T15:59:01.887Z,45216.00
2023-06-16T16:05:19.008Z,44448.00
2023-06-16T16:06:18.996Z,43328.00
2023-06-16T16:07:18.976Z,43648.00
2023-06-16T16:08:18.977Z,44064.00
2023-06-16T16:09:18.957Z,42272.00
2023-06-16T16:10:19.182Z,42080.00
2023-06-16T16:11:18.946Z,43616.00
2023-06-16T16:12:18.938Z,44768.00
2023-06-16T16:13:18.937Z,46048.00
2023-06-16T16:14:18.952Z,44992.00
2023-06-16T16:15:19.236Z,43424.00
2023-06-16T16:16:18.959Z,43104.00
2023-06-16T16:17:18.939Z,41760.00
2023-06-16T16:18:18.919Z,40416.00
2023-06-16T16:19:18.899Z,40256.00
2023-06-16T16:20:19.229Z,39808.00
2023-06-16T16:21:18.880Z,40608.00
2023-06-16T16:22:18.885Z,39744.00
2023-06-16T16:23:18.881Z,40064.00
2023-06-16T16:24:18.977Z,41152.00
2023-06-16T16:25:18.873Z,39840.00
2023-06-16T16:26:18.864Z,40512.00
2023-06-16T16:27:18.867Z,38496.00
2023-06-16T16:28:18.856Z,39680.00
2023-06-16T16:29:18.854Z,30944.00
2023-06-16T16:30:19.286Z,38176.00
2023-06-16T16:31:18.902Z,29088.00
2023-06-16T16:41:33.908Z,30816.00
2023-06-16T16:42:33.878Z,29856.00
2023-06-16T16:43:33.890Z,29088.00
2023-06-16T16:44:33.875Z,31456.00
2023-06-16T16:45:33.877Z,28064.00
2023-06-16T16:46:55.697Z,24032.00
2023-06-16T16:47:55.717Z,29248.00
2023-06-16T16:48:56.615Z,26912.00
2023-06-16T16:49:55.673Z,23744.00
2023-06-16T16:50:55.678Z,22464.00
2023-06-16T16:56:20.025Z,22432.00
2023-06-16T17:04:42.350Z,28896.00
2023-06-16T17:05:42.288Z,29152.00
2023-06-16T17:06:42.268Z,28832.00
2023-06-16T17:07:42.255Z,28832.00
2023-06-16T17:08:42.260Z,28800.00
2023-06-16T17:09:42.240Z,28704.00
2023-06-16T17:10:42.254Z,27456.00
2023-06-16T17:11:42.225Z,26976.00
2023-06-16T17:12:42.223Z,26464.00
2023-06-16T17:13:42.212Z,26176.00
2023-06-16T17:14:42.210Z,25664.00
2023-06-16T17:15:42.261Z,25920.00
2023-06-16T17:16:42.194Z,24608.00
2023-06-16T17:17:42.238Z,22784.00
2023-06-16T17:18:42.182Z,22080.00
2023-06-16T17:19:42.171Z,24064.00
2023-06-16T17:20:42.175Z,19296.00
2023-06-16T17:21:42.166Z,13692.00
2023-06-16T17:22:42.158Z,11824.00
2023-06-16T17:23:42.162Z,12228.00
2023-06-16T17:24:42.206Z,10988.00
