createdAt,value
2019-03-24T00:01:56.734Z,1027.3
2019-03-24T00:06:56.864Z,1027.2
2019-03-24T00:11:56.912Z,1027.2
2019-03-24T00:16:56.726Z,1027.1
2019-03-24T00:21:56.869Z,1027.1
2019-03-24T00:26:56.731Z,1027.2
2019-03-24T00:31:56.732Z,1027.1
2019-03-24T00:36:56.938Z,1027.1
2019-03-24T00:41:56.901Z,1027.1
2019-03-24T00:46:56.981Z,1027.1
2019-03-24T00:51:56.757Z,1027.3
2019-03-24T00:56:56.773Z,1027.2
2019-03-24T01:01:56.976Z,1027.2
2019-03-24T01:06:56.766Z,1027.3
2019-03-24T01:11:56.890Z,1027.2
2019-03-24T01:16:56.861Z,1027.2
2019-03-24T01:21:56.979Z,1027.2
2019-03-24T01:26:56.759Z,1027.2
2019-03-24T01:31:56.985Z,1027.2
2019-03-24T01:36:56.788Z,1027.1
2019-03-24T01:41:56.916Z,1026.9
2019-03-24T01:46:56.939Z,1026.9
2019-03-24T01:51:56.992Z,1026.9
2019-03-24T01:56:56.890Z,1026.8
2019-03-24T02:01:56.960Z,1026.8
2019-03-24T02:06:57.014Z,1026.7
2019-03-24T02:11:56.798Z,1026.8
2019-03-24T02:16:59.119Z,1026.8
2019-03-24T02:21:56.793Z,1026.8
2019-03-24T02:26:57.019Z,1026.7
2019-03-24T02:31:56.984Z,1026.8
2019-03-24T02:36:57.000Z,1026.8
2019-03-24T02:41:57.031Z,1026.8
2019-03-24T02:46:56.833Z,1026.8
2019-03-24T02:51:57.010Z,1026.7
2019-03-24T02:56:57.053Z,1026.7
2019-03-24T03:01:57.068Z,1026.8
2019-03-24T03:06:56.991Z,1026.9
2019-03-24T03:11:57.021Z,1026.8
2019-03-24T03:16:56.937Z,1026.8
2019-03-24T03:21:56.992Z,1026.8
2019-03-24T03:26:56.951Z,1026.8
2019-03-24T03:31:57.129Z,1026.8
2019-03-24T03:36:57.157Z,1026.9
2019-03-24T03:41:57.032Z,1026.8
2019-03-24T03:46:57.061Z,1026.9
2019-03-24T03:51:56.963Z,1026.9
2019-03-24T03:56:57.031Z,1027
2019-03-24T04:01:57.067Z,1027.1
2019-03-24T04:06:56.973Z,1027.1
2019-03-24T04:11:57.043Z,1027
2019-03-24T04:17:08.452Z,1027
2019-03-24T04:21:57.009Z,1027
2019-03-24T04:26:57.047Z,1026.9
2019-03-24T04:31:57.091Z,1026.9
2019-03-24T04:36:57.102Z,1026.9
2019-03-24T04:41:56.985Z,1027
2019-03-24T04:46:56.863Z,1027.1
2019-03-24T04:51:57.096Z,1027.1
2019-03-24T04:56:56.972Z,1027.1
2019-03-24T05:01:56.996Z,1027.1
2019-03-24T05:06:56.837Z,1027.1
2019-03-24T05:11:56.989Z,1027.1
2019-03-24T05:16:57.049Z,1027.2
2019-03-24T05:21:57.096Z,1027.2
2019-03-24T05:26:57.009Z,1027.1
2019-03-24T05:31:56.882Z,1027.1
2019-03-24T05:36:57.114Z,1027.1
2019-03-24T05:41:57.544Z,1027
2019-03-24T05:46:57.060Z,1027
2019-03-24T05:51:57.093Z,1027
2019-03-24T05:56:57.150Z,1027
2019-03-24T06:01:57.012Z,1027
2019-03-24T06:06:57.090Z,1026.9
2019-03-24T06:11:56.913Z,1026.8
2019-03-24T06:16:57.052Z,1026.9
2019-03-24T06:21:57.110Z,1026.7
2019-03-24T06:26:56.936Z,1026.6
2019-03-24T06:31:57.161Z,1026.5
2019-03-24T06:36:57.093Z,1026.4
2019-03-24T06:41:57.174Z,1026.3
2019-03-24T06:46:56.949Z,1026.2
2019-03-24T06:51:57.082Z,1026.1
2019-03-24T06:56:57.162Z,1026.1
2019-03-24T07:01:56.938Z,1026.1
2019-03-24T07:06:57.086Z,1025.9
2019-03-24T07:11:57.141Z,1025.9
2019-03-24T07:16:56.959Z,1025.8
2019-03-24T07:21:56.990Z,1025.7
2019-03-24T07:26:56.957Z,1025.6
2019-03-24T07:31:57.055Z,1025.5
2019-03-24T07:36:56.963Z,1025.4
2019-03-24T07:41:56.937Z,1025.3
2019-03-24T07:46:56.963Z,1025.1
2019-03-24T07:51:56.976Z,1025.1
2019-03-24T07:56:57.026Z,1025
2019-03-24T08:01:56.957Z,1024.9
2019-03-24T08:06:56.981Z,1024.9
2019-03-24T08:11:56.976Z,1024.6
2019-03-24T08:16:56.980Z,1024.5
2019-03-24T08:21:56.986Z,1024.5
2019-03-24T08:26:57.007Z,1024.4
2019-03-24T08:31:57.090Z,1024.4
2019-03-24T08:36:57.062Z,1024.3
2019-03-24T08:41:56.987Z,1024.2
2019-03-24T08:46:57.000Z,1024.2
2019-03-24T08:51:56.996Z,1024.1
2019-03-24T08:56:57.001Z,1024.1
2019-03-24T09:01:57.177Z,1024
2019-03-24T09:06:57.038Z,1023.9
2019-03-24T09:11:57.259Z,1023.8
2019-03-24T09:16:57.200Z,1023.8
2019-03-24T09:21:57.225Z,1023.6
2019-03-24T09:26:57.143Z,1023.6
2019-03-24T09:31:57.175Z,1023.5
2019-03-24T09:36:57.230Z,1023.5
2019-03-24T09:41:57.258Z,1023.4
2019-03-24T09:46:57.211Z,1023.4
2019-03-24T09:51:57.227Z,1023.3
2019-03-24T09:56:57.062Z,1023.2
2019-03-24T10:01:57.047Z,1023.2
2019-03-24T10:06:57.302Z,1023.1
2019-03-24T10:11:57.181Z,1023
2019-03-24T10:16:57.054Z,1022.8
2019-03-24T10:21:57.199Z,1022.7
2019-03-24T10:26:57.273Z,1022.7
2019-03-24T10:31:57.294Z,1022.5
2019-03-24T10:36:57.213Z,1022.5
2019-03-24T10:41:57.223Z,1022.5
2019-03-24T10:46:57.325Z,1022.4
2019-03-24T10:51:57.075Z,1022.3
2019-03-24T10:56:57.060Z,1022.3
2019-03-24T11:01:57.205Z,1022.2
2019-03-24T11:06:57.095Z,1022.2
2019-03-24T11:11:57.257Z,1022
2019-03-24T11:16:57.350Z,1022
2019-03-24T11:21:57.077Z,1021.9
2019-03-24T11:26:57.100Z,1021.9
2019-03-24T11:31:57.161Z,1021.7
2019-03-24T11:36:57.091Z,1021.6
2019-03-24T11:41:57.061Z,1021.5
2019-03-24T11:46:57.415Z,1021.5
2019-03-24T11:51:57.098Z,1021.4
2019-03-24T11:56:57.126Z,1021.2
2019-03-24T12:01:57.106Z,1021.1
2019-03-24T12:06:57.096Z,1021.1
2019-03-24T12:11:57.097Z,1021
2019-03-24T12:16:57.123Z,1020.8
2019-03-24T12:21:57.106Z,1020.7
2019-03-24T12:26:57.117Z,1020.6
2019-03-24T12:31:57.186Z,1020.5
2019-03-24T12:36:57.115Z,1020.5
2019-03-24T12:41:57.146Z,1020.4
2019-03-24T12:46:57.142Z,1020.2
2019-03-24T12:51:57.121Z,1020.2
2019-03-24T12:56:57.117Z,1020.1
2019-03-24T13:01:57.161Z,1020.1
2019-03-24T13:06:57.138Z,1020
2019-03-24T13:11:57.150Z,1020
2019-03-24T13:16:57.294Z,1020
2019-03-24T13:21:57.151Z,1019.9
2019-03-24T13:26:57.152Z,1019.9
2019-03-24T13:31:57.630Z,1019.8
2019-03-24T13:36:57.176Z,1019.7
2019-03-24T13:41:57.201Z,1019.6
2019-03-24T13:46:57.396Z,1019.7
2019-03-24T13:51:57.166Z,1019.6
2019-03-24T13:56:57.399Z,1019.4
2019-03-24T14:01:57.313Z,1019.4
2019-03-24T14:06:57.179Z,1019.3
2019-03-24T14:11:57.378Z,1019.3
2019-03-24T14:16:57.416Z,1019.3
2019-03-24T14:21:57.161Z,1019.2
2019-03-24T14:26:57.393Z,1019.2
2019-03-24T14:31:57.409Z,1019.1
2019-03-24T14:36:57.322Z,1019
2019-03-24T14:41:57.423Z,1019
2019-03-24T14:46:57.431Z,1018.9
2019-03-24T14:51:57.200Z,1018.8
2019-03-24T14:56:57.386Z,1018.8
2019-03-24T15:01:57.342Z,1018.8
2019-03-24T15:06:57.339Z,1018.8
2019-03-24T15:11:57.258Z,1018.8
2019-03-24T15:16:57.202Z,1018.8
2019-03-24T15:21:57.213Z,1018.7
2019-03-24T15:26:57.205Z,1018.6
2019-03-24T15:31:57.228Z,1018.6
2019-03-24T15:36:57.228Z,1018.6
2019-03-24T15:41:57.260Z,1018.6
2019-03-24T15:46:59.897Z,1018.6
2019-03-24T15:51:57.227Z,1018.7
2019-03-24T15:56:57.267Z,1018.7
2019-03-24T16:01:57.242Z,1018.8
2019-03-24T16:06:57.253Z,1018.8
2019-03-24T16:11:57.258Z,1018.8
2019-03-24T16:16:57.262Z,1018.8
2019-03-24T16:21:57.264Z,1018.8
2019-03-24T16:26:57.267Z,1018.7
2019-03-24T16:31:57.258Z,1018.8
2019-03-24T16:36:57.478Z,1018.8
2019-03-24T16:41:57.489Z,1018.8
2019-03-24T16:46:57.226Z,1018.8
2019-03-24T16:51:57.289Z,1018.9
2019-03-24T16:56:58.292Z,1019
2019-03-24T17:01:57.657Z,1019
2019-03-24T17:06:57.317Z,1019
2019-03-24T17:11:57.511Z,1019.2
2019-03-24T17:16:57.303Z,1019.1
2019-03-24T17:21:57.350Z,1019.3
2019-03-24T17:26:57.281Z,1019.3
2019-03-24T17:31:57.350Z,1019.4
2019-03-24T17:36:57.327Z,1019.5
2019-03-24T17:41:57.344Z,1019.6
2019-03-24T17:46:57.310Z,1019.7
2019-03-24T17:52:02.469Z,1019.7
2019-03-24T17:56:57.975Z,1020
2019-03-24T18:01:57.335Z,1020
2019-03-24T18:06:57.548Z,1020
2019-03-24T18:11:57.368Z,1020
2019-03-24T18:16:57.372Z,1020.3
2019-03-24T18:21:57.350Z,1020.2
2019-03-24T18:26:57.715Z,1020.3
2019-03-24T18:31:57.342Z,1020.3
2019-03-24T18:36:57.638Z,1020.4
2019-03-24T18:41:57.341Z,1020.4
2019-03-24T18:46:57.721Z,1020.4
2019-03-24T18:51:58.078Z,1020.4
2019-03-24T18:57:00.509Z,1020.4
2019-03-24T19:01:57.448Z,1020.4
2019-03-24T19:07:00.618Z,1020.4
2019-03-24T19:11:58.047Z,1020.4
2019-03-24T19:16:57.352Z,1020.4
2019-03-24T19:21:57.681Z,1020.6
2019-03-24T19:26:57.507Z,1020.6
2019-03-24T19:31:58.432Z,1020.6
2019-03-24T19:36:57.396Z,1020.6
2019-03-24T19:41:57.537Z,1020.5
2019-03-24T19:46:57.479Z,1020.6
2019-03-24T19:52:01.302Z,1020.6
2019-03-24T19:56:57.550Z,1020.5
2019-03-24T20:02:00.812Z,1020.5
2019-03-24T20:06:57.765Z,1020.5
2019-03-24T20:11:58.032Z,1020.4
2019-03-24T20:16:57.575Z,1020.4
2019-03-24T20:21:57.436Z,1020.4
2019-03-24T20:26:57.444Z,1020.4
2019-03-24T20:31:58.542Z,1020.5
2019-03-24T20:36:57.622Z,1020.5
2019-03-24T20:41:57.988Z,1020.3
2019-03-24T20:47:00.141Z,1020.4
2019-03-24T20:51:57.480Z,1020.2
2019-03-24T20:56:57.645Z,1020.2
2019-03-24T21:01:57.554Z,1020.1
2019-03-24T21:06:57.791Z,1020.2
2019-03-24T21:11:58.505Z,1020.1
2019-03-24T21:16:57.567Z,1020.1
2019-03-24T21:21:57.605Z,1020.1
2019-03-24T21:26:57.643Z,1020
2019-03-24T21:31:57.424Z,1020.1
2019-03-24T21:36:57.547Z,1020.1
2019-03-24T21:41:57.592Z,1020.1
2019-03-24T21:46:57.564Z,1020
2019-03-24T21:51:57.841Z,1019.8
2019-03-24T21:56:57.616Z,1020
2019-03-24T22:01:57.743Z,1020.1
2019-03-24T22:06:57.424Z,1020.2
2019-03-24T22:11:57.608Z,1020.1
2019-03-24T22:16:57.651Z,1020
2019-03-24T22:21:57.564Z,1020.1
2019-03-24T22:26:57.444Z,1020.1
2019-03-24T22:31:57.434Z,1020.1
2019-03-24T22:36:57.450Z,1020.2
2019-03-24T22:41:57.494Z,1020.2
2019-03-24T22:46:57.434Z,1020.1
2019-03-24T22:52:08.142Z,1020.1
2019-03-24T22:56:58.085Z,1019.9
2019-03-24T23:01:57.464Z,1020
2019-03-24T23:06:57.588Z,1019.9
2019-03-24T23:11:57.501Z,1019.9
2019-03-24T23:16:57.631Z,1019.9
2019-03-24T23:21:57.579Z,1019.9
2019-03-24T23:26:57.584Z,1019.8
2019-03-24T23:31:57.637Z,1019.9
2019-03-24T23:36:57.491Z,1019.9
2019-03-24T23:41:57.622Z,1020
2019-03-24T23:46:57.680Z,1019.9
2019-03-24T23:51:57.689Z,1019.8
2019-03-24T23:56:57.576Z,1019.7
