createdAt,value
2019-03-04T00:01:29.255Z,97403.32
2019-03-04T00:03:58.897Z,97403.87
2019-03-04T00:06:28.514Z,97408.66
2019-03-04T00:08:58.159Z,97400.41
2019-03-04T00:11:27.779Z,97401.76
2019-03-04T00:13:57.396Z,97394.82
2019-03-04T00:16:27.039Z,97390.80
2019-03-04T00:18:56.652Z,97387.58
2019-03-04T00:21:26.292Z,97382.50
2019-03-04T00:23:55.991Z,97374.49
2019-03-04T00:26:25.626Z,97369.91
2019-03-04T00:28:55.247Z,97360.84
2019-03-04T00:31:24.883Z,97357.38
2019-03-04T00:33:54.502Z,97360.85
2019-03-04T00:36:24.138Z,97353.39
2019-03-04T00:38:53.762Z,97355.81
2019-03-04T00:41:23.399Z,97358.20
2019-03-04T00:43:53.006Z,97357.16
2019-03-04T00:46:22.646Z,97357.44
2019-03-04T00:48:52.266Z,97361.69
2019-03-04T00:51:21.991Z,97348.35
2019-03-04T00:53:54.050Z,97351.30
2019-03-04T00:56:23.690Z,97346.23
2019-03-04T00:58:53.303Z,97331.31
2019-03-04T01:01:22.946Z,97327.58
2019-03-04T01:03:54.248Z,97319.04
2019-03-04T01:06:23.979Z,97306.52
2019-03-04T01:08:53.598Z,97301.42
2019-03-04T01:11:23.307Z,97307.31
2019-03-04T01:13:55.545Z,97294.70
2019-03-04T01:16:25.184Z,97288.59
2019-03-04T01:18:54.801Z,97280.86
2019-03-04T01:21:24.444Z,97280.06
2019-03-04T01:23:54.060Z,97277.40
2019-03-04T01:26:23.702Z,97272.87
2019-03-04T01:28:53.311Z,97267.45
2019-03-04T01:31:22.949Z,97267.98
2019-03-04T01:33:54.211Z,97259.19
2019-03-04T01:36:23.848Z,97246.67
2019-03-04T01:38:53.458Z,97246.67
2019-03-04T01:41:23.096Z,97249.05
2019-03-04T01:43:54.351Z,97237.88
2019-03-04T01:46:23.985Z,97227.75
2019-03-04T01:48:53.596Z,97228.27
2019-03-04T01:51:23.237Z,97214.43
2019-03-04T01:53:52.847Z,97219.23
2019-03-04T01:56:22.484Z,97207.77
2019-03-04T01:58:52.104Z,97204.57
2019-03-04T02:01:21.744Z,97191.52
2019-03-04T02:03:53.765Z,97189.65
2019-03-04T02:06:22.736Z,97179.51
2019-03-04T02:08:52.421Z,97181.37
2019-03-04T02:11:22.066Z,97184.31
2019-03-04T02:13:51.679Z,97181.34
2019-03-04T02:16:21.316Z,97172.84
2019-03-04T02:18:50.930Z,97169.66
2019-03-04T02:21:20.570Z,97166.19
2019-03-04T02:23:50.260Z,97164.31
2019-03-04T02:26:20.312Z,97159.53
2019-03-04T02:28:49.996Z,97150.22
2019-03-04T02:31:25.681Z,97149.92
2019-03-04T02:33:55.294Z,97150.72
2019-03-04T02:36:24.933Z,97149.92
2019-03-04T02:38:54.550Z,97149.69
2019-03-04T02:41:24.190Z,97142.52
2019-03-04T02:43:53.802Z,97138.01
2019-03-04T02:46:23.443Z,97139.86
2019-03-04T02:48:53.064Z,97129.41
2019-03-04T02:51:22.703Z,97113.73
2019-03-04T02:53:54.022Z,97111.31
2019-03-04T02:56:23.660Z,97100.95
2019-03-04T02:58:53.274Z,97107.84
2019-03-04T03:01:22.922Z,97121.94
2019-03-04T03:03:54.186Z,97111.30
2019-03-04T03:06:23.823Z,97113.96
2019-03-04T03:08:53.446Z,97106.80
2019-03-04T03:11:23.090Z,97105.73
2019-03-04T03:13:54.342Z,97103.77
2019-03-04T03:16:23.973Z,97101.11
2019-03-04T03:18:53.595Z,97098.70
2019-03-04T03:21:23.212Z,97088.61
2019-03-04T03:23:52.857Z,97082.69
2019-03-04T03:26:22.465Z,97073.38
2019-03-04T03:28:52.112Z,97078.39
2019-03-04T03:31:21.733Z,97072.33
2019-03-04T03:33:53.385Z,97076.84
2019-03-04T03:36:22.725Z,97072.05
2019-03-04T03:38:52.372Z,97056.12
2019-03-04T03:41:22.045Z,97048.93
2019-03-04T03:43:51.685Z,97049.21
2019-03-04T03:46:21.291Z,97035.63
2019-03-04T03:48:50.936Z,97047.58
2019-03-04T03:51:20.554Z,97033.19
2019-03-04T03:53:50.201Z,97038.22
2019-03-04T03:56:19.956Z,97026.00
2019-03-04T03:58:49.650Z,97026.81
2019-03-04T04:01:19.352Z,97023.30
2019-03-04T04:03:49.069Z,97032.32
2019-03-04T04:06:18.685Z,97025.16
2019-03-04T04:08:48.319Z,97025.34
2019-03-04T04:11:18.003Z,97015.81
2019-03-04T04:13:47.650Z,97002.27
2019-03-04T04:16:17.262Z,97005.75
2019-03-04T04:18:46.892Z,96996.17
2019-03-04T04:21:16.512Z,96980.78
2019-03-04T04:23:46.154Z,96974.42
2019-03-04T04:26:21.440Z,96972.30
2019-03-04T04:28:54.129Z,96977.09
2019-03-04T04:31:23.758Z,96978.94
2019-03-04T04:33:53.397Z,96972.96
2019-03-04T04:36:23.025Z,96963.96
2019-03-04T04:38:52.658Z,96961.33
2019-03-04T04:41:22.346Z,96958.92
2019-03-04T04:43:51.982Z,96944.06
2019-03-04T04:46:26.179Z,96932.91
2019-03-04T04:48:55.018Z,96929.45
2019-03-04T04:51:24.662Z,96915.06
2019-03-04T04:53:54.302Z,96895.64
2019-03-04T04:56:23.912Z,96898.89
2019-03-04T04:58:53.550Z,96888.72
2019-03-04T05:01:23.170Z,96866.67
2019-03-04T05:03:54.449Z,96854.43
2019-03-04T05:06:24.067Z,96849.94
2019-03-04T05:08:53.705Z,96840.39
2019-03-04T05:11:23.315Z,96828.17
2019-03-04T05:13:52.959Z,96830.84
2019-03-04T05:16:22.571Z,96829.78
2019-03-04T05:18:52.216Z,96808.23
2019-03-04T05:21:21.844Z,96799.73
2019-03-04T05:23:52.743Z,96793.34
2019-03-04T05:26:22.372Z,96795.77
2019-03-04T05:28:52.011Z,96776.36
2019-03-04T05:31:21.631Z,96786.70
2019-03-04T05:33:51.268Z,96786.45
2019-03-04T05:36:20.874Z,96780.06
2019-03-04T05:38:50.523Z,96777.39
2019-03-04T05:41:20.127Z,96773.64
2019-03-04T05:43:49.774Z,96769.41
2019-03-04T05:46:19.388Z,96767.81
2019-03-04T05:48:49.033Z,96763.30
2019-03-04T05:51:19.015Z,96768.61
2019-03-04T05:53:48.660Z,96751.35
2019-03-04T05:56:18.257Z,96751.63
2019-03-04T05:58:47.903Z,96746.32
2019-03-04T06:01:26.871Z,96728.53
2019-03-04T06:04:05.986Z,96734.38
2019-03-04T06:06:46.442Z,96721.61
2019-03-04T06:09:16.091Z,96726.11
2019-03-04T06:11:45.703Z,96719.75
2019-03-04T06:14:15.349Z,96733.03
2019-03-04T06:16:47.559Z,96729.58
2019-03-04T06:19:16.333Z,96727.45
2019-03-04T06:21:45.950Z,96737.27
2019-03-04T06:24:15.592Z,96744.47
2019-03-04T06:26:45.209Z,96758.80
2019-03-04T06:29:14.853Z,96760.13
2019-03-04T06:31:44.466Z,96763.59
2019-03-04T06:34:14.100Z,96754.30
2019-03-04T06:36:43.722Z,96744.47
2019-03-04T06:39:13.363Z,96724.55
2019-03-04T06:41:42.973Z,96729.06
2019-03-04T06:44:12.614Z,96733.85
2019-03-04T06:46:42.235Z,96730.11
2019-03-04T06:49:11.874Z,96728.02
2019-03-04T06:51:41.486Z,96740.74
2019-03-04T06:54:18.273Z,96749.78
2019-03-04T06:56:58.420Z,96752.16
2019-03-04T07:00:06.093Z,96772.09
2019-03-04T07:02:42.968Z,96776.36
2019-03-04T07:05:36.802Z,96773.41
2019-03-04T07:08:06.419Z,96772.61
2019-03-04T07:10:36.058Z,96773.70
2019-03-04T07:13:05.666Z,96780.08
2019-03-04T07:15:35.308Z,96774.75
2019-03-04T07:18:04.994Z,96765.45
2019-03-04T07:20:34.642Z,96778.20
2019-03-04T07:23:04.334Z,96789.12
2019-03-04T07:25:33.979Z,96802.63
2019-03-04T07:28:03.631Z,96806.10
2019-03-04T07:30:33.274Z,96808.52
2019-03-04T07:33:02.955Z,96809.06
2019-03-04T07:35:32.594Z,96822.63
2019-03-04T07:38:23.739Z,96827.39
2019-03-04T07:40:53.381Z,96830.33
2019-03-04T07:43:22.998Z,96833.52
2019-03-04T07:45:52.632Z,96832.75
2019-03-04T07:48:22.252Z,96836.73
2019-03-04T07:50:51.892Z,96849.22
2019-03-04T07:53:21.502Z,96839.39
2019-03-04T07:55:51.143Z,96848.42
2019-03-04T07:58:20.764Z,96849.52
2019-03-04T08:00:50.416Z,96841.53
2019-03-04T08:03:20.026Z,96838.08
2019-03-04T08:05:49.662Z,96837.02
2019-03-04T08:08:19.349Z,96836.72
2019-03-04T08:11:14.825Z,96832.98
2019-03-04T08:14:00.934Z,96823.78
2019-03-04T08:16:30.576Z,96828.14
2019-03-04T08:19:00.201Z,96841.41
2019-03-04T08:21:29.852Z,96864.83
2019-03-04T08:23:59.477Z,96853.58
2019-03-04T08:26:29.113Z,96870.80
2019-03-04T08:28:58.860Z,96871.20
2019-03-04T08:31:28.540Z,96896.30
2019-03-04T08:33:58.163Z,96920.27
2019-03-04T08:36:27.884Z,96949.64
2019-03-04T08:38:57.502Z,96976.03
2019-03-04T08:41:27.222Z,97000.31
2019-03-04T08:43:56.850Z,97008.91
2019-03-04T08:46:26.569Z,97033.52
2019-03-04T08:48:56.215Z,97016.95
2019-03-04T08:51:25.821Z,97020.48
2019-03-04T08:53:55.468Z,97030.16
2019-03-04T08:56:25.093Z,97039.61
2019-03-04T08:58:54.747Z,97035.66
2019-03-04T09:01:24.364Z,97055.73
2019-03-04T09:03:54.001Z,97068.60
2019-03-04T09:06:23.613Z,97054.15
2019-03-04T09:08:53.251Z,97049.44
2019-03-04T09:11:22.864Z,97071.63
2019-03-04T09:13:53.774Z,97067.61
2019-03-04T09:16:23.475Z,97078.30
2019-03-04T09:18:53.111Z,97088.72
2019-03-04T09:21:22.729Z,97104.50
2019-03-04T09:23:52.656Z,97095.98
2019-03-04T09:26:22.269Z,97101.32
2019-03-04T09:28:51.906Z,97106.13
2019-03-04T09:31:21.522Z,97106.90
2019-03-04T09:33:51.162Z,97117.54
2019-03-04T09:36:20.772Z,97114.92
2019-03-04T09:38:50.412Z,97088.77
2019-03-04T09:41:20.022Z,97059.08
2019-03-04T09:43:49.668Z,97072.98
2019-03-04T09:46:19.417Z,97060.19
2019-03-04T09:48:49.066Z,97072.44
2019-03-04T09:51:24.308Z,97043.61
2019-03-04T09:53:50.045Z,97039.85
2019-03-04T09:56:19.660Z,97043.80
2019-03-04T09:59:08.635Z,97005.30
2019-03-04T10:01:45.564Z,96966.87
2019-03-04T10:04:22.546Z,96953.80
2019-03-04T10:07:23.640Z,96951.62
2019-03-04T10:10:06.546Z,96981.72
2019-03-04T10:12:57.540Z,96944.89
2019-03-04T10:15:43.964Z,96971.59
2019-03-04T10:18:39.036Z,96987.58
2019-03-04T10:21:41.904Z,97006.56
2019-03-04T10:24:25.161Z,97002.00
2019-03-04T10:27:05.201Z,96974.77
2019-03-04T10:30:00.674Z,96980.08
2019-03-04T10:33:07.667Z,96992.14
2019-03-04T10:36:00.031Z,97003.06
2019-03-04T10:38:42.934Z,96996.91
2019-03-04T10:41:39.629Z,96988.04
2019-03-04T10:44:43.997Z,96994.80
2019-03-04T10:47:13.628Z,96999.86
2019-03-04T10:49:43.275Z,97012.70
2019-03-04T10:52:12.902Z,96999.23
2019-03-04T10:54:42.549Z,96996.05
2019-03-04T10:57:12.178Z,97017.11
2019-03-04T10:59:41.828Z,97025.95
2019-03-04T11:02:11.661Z,97014.57
2019-03-04T11:04:41.313Z,96999.06
2019-03-04T11:07:10.936Z,96997.45
2019-03-04T11:09:40.603Z,96972.87
2019-03-04T11:12:10.231Z,96933.31
2019-03-04T11:14:39.854Z,96984.60
2019-03-04T11:17:09.502Z,97001.42
2019-03-04T11:19:39.184Z,97009.66
2019-03-04T11:22:09.543Z,97013.69
2019-03-04T11:24:39.172Z,97019.02
2019-03-04T11:27:08.888Z,96999.49
2019-03-04T11:29:38.514Z,96986.47
2019-03-04T11:32:09.214Z,97017.75
2019-03-04T11:34:38.835Z,96977.70
2019-03-04T11:37:08.553Z,96969.09
2019-03-04T11:39:45.489Z,96971.67
2019-03-04T11:42:15.144Z,96946.61
2019-03-04T11:44:44.766Z,96948.46
2019-03-04T11:47:14.752Z,96947.34
2019-03-04T11:49:44.377Z,96954.82
2019-03-04T11:52:14.096Z,96954.58
2019-03-04T11:54:43.718Z,96954.84
2019-03-04T11:57:13.436Z,96957.00
2019-03-04T11:59:43.059Z,96962.64
2019-03-04T12:02:14.353Z,96961.33
2019-03-04T12:04:43.976Z,96927.38
2019-03-04T12:07:13.622Z,96918.08
2019-03-04T12:09:43.375Z,96939.18
2019-03-04T12:12:13.034Z,96925.31
2019-03-04T12:14:42.737Z,96934.81
2019-03-04T12:17:12.551Z,96942.34
2019-03-04T12:19:42.178Z,96953.55
2019-03-04T12:22:11.976Z,96926.00
2019-03-04T12:24:41.744Z,96935.59
2019-03-04T12:27:11.396Z,96933.03
2019-03-04T12:29:41.017Z,96935.41
2019-03-04T12:32:12.110Z,96915.89
2019-03-04T12:34:41.727Z,96931.39
2019-03-04T12:37:11.445Z,96917.25
2019-03-04T12:39:41.078Z,96918.03
2019-03-04T12:42:10.724Z,96916.05
2019-03-04T12:44:40.354Z,96935.56
2019-03-04T12:47:10.000Z,96928.57
2019-03-04T12:49:39.623Z,96916.02
2019-03-04T12:52:09.252Z,96916.13
2019-03-04T12:54:38.905Z,96916.13
2019-03-04T12:57:08.671Z,96904.49
2019-03-04T12:59:38.387Z,96944.29
2019-03-04T13:02:08.544Z,96893.23
2019-03-04T13:04:38.199Z,96897.36
2019-03-04T13:07:07.888Z,96901.31
2019-03-04T13:09:37.608Z,96892.11
2019-03-04T13:12:07.498Z,96873.64
2019-03-04T13:14:37.150Z,96866.83
2019-03-04T13:17:06.819Z,96871.00
2019-03-04T13:19:36.505Z,96873.75
2019-03-04T13:22:08.890Z,96860.89
2019-03-04T13:24:37.648Z,96890.66
2019-03-04T13:27:07.411Z,96872.55
2019-03-04T13:29:37.138Z,96872.81
2019-03-04T13:32:06.898Z,96870.63
2019-03-04T13:34:36.549Z,96857.94
2019-03-04T13:37:06.246Z,96834.73
2019-03-04T13:39:35.899Z,96832.96
2019-03-04T13:42:05.695Z,96843.11
2019-03-04T13:44:35.407Z,96817.44
2019-03-04T13:47:05.163Z,96840.82
2019-03-04T13:49:34.880Z,96837.41
2019-03-04T13:52:04.680Z,96845.99
2019-03-04T13:54:34.320Z,96841.09
2019-03-04T13:57:03.944Z,96829.74
2019-03-04T13:59:33.596Z,96824.23
2019-03-04T14:02:03.226Z,96890.25
2019-03-04T14:04:32.875Z,96836.47
2019-03-04T14:07:02.495Z,96839.84
2019-03-04T14:09:32.153Z,96836.69
2019-03-04T14:12:01.907Z,96817.72
2019-03-04T14:14:31.558Z,96814.41
2019-03-04T14:17:01.314Z,96832.17
2019-03-04T14:19:30.963Z,96813.84
2019-03-04T14:22:00.593Z,96823.09
2019-03-04T14:24:30.243Z,96837.84
2019-03-04T14:26:59.867Z,96835.59
2019-03-04T14:29:29.581Z,96858.64
2019-03-04T14:31:59.202Z,96856.81
2019-03-04T14:34:28.920Z,96832.17
2019-03-04T14:36:58.541Z,96839.75
2019-03-04T14:39:28.187Z,96827.86
2019-03-04T14:41:57.818Z,96835.55
2019-03-04T14:44:27.468Z,96830.61
2019-03-04T14:46:57.092Z,96851.48
2019-03-04T14:49:26.739Z,96826.41
2019-03-04T14:51:56.364Z,96820.00
2019-03-04T14:54:26.017Z,96808.33
2019-03-04T14:56:55.635Z,96828.95
2019-03-04T14:59:25.289Z,96853.17
2019-03-04T15:01:54.912Z,96833.13
2019-03-04T15:04:24.561Z,96829.76
2019-03-04T15:06:54.183Z,96816.25
2019-03-04T15:09:24.064Z,96810.94
2019-03-04T15:11:53.687Z,96820.47
2019-03-04T15:14:23.340Z,96832.60
2019-03-04T15:17:02.778Z,96866.61
2019-03-04T15:19:24.410Z,96825.17
2019-03-04T15:21:54.034Z,96844.95
2019-03-04T15:24:23.683Z,96849.95
2019-03-04T15:26:53.380Z,96853.79
2019-03-04T15:29:23.025Z,96874.22
2019-03-04T15:31:52.656Z,96859.37
2019-03-04T15:34:22.304Z,96847.14
2019-03-04T15:36:51.937Z,96841.08
2019-03-04T15:39:23.195Z,96860.61
2019-03-04T15:41:53.094Z,96862.07
2019-03-04T15:44:22.720Z,96862.93
2019-03-04T15:46:52.367Z,96858.80
2019-03-04T15:49:21.990Z,96882.09
2019-03-04T15:51:51.642Z,96880.56
2019-03-04T15:54:21.268Z,96904.38
2019-03-04T15:56:50.925Z,96902.27
2019-03-04T15:59:20.624Z,96904.03
2019-03-04T16:01:50.271Z,96908.36
2019-03-04T16:04:19.890Z,96914.27
2019-03-04T16:06:49.608Z,96921.09
2019-03-04T16:09:21.710Z,96897.50
2019-03-04T16:11:51.425Z,96946.75
2019-03-04T16:14:21.125Z,96967.36
2019-03-04T16:16:50.777Z,96987.52
2019-03-04T16:19:20.404Z,97030.91
2019-03-04T16:21:50.187Z,97086.84
2019-03-04T16:24:19.812Z,97131.64
2019-03-04T16:26:49.468Z,97165.45
2019-03-04T16:29:19.083Z,97159.36
2019-03-04T16:31:48.725Z,97137.52
2019-03-04T16:34:18.344Z,97123.12
2019-03-04T16:36:47.986Z,97127.14
2019-03-04T16:39:19.885Z,97102.88
2019-03-04T16:41:49.526Z,97115.45
2019-03-04T16:44:19.147Z,97129.36
2019-03-04T16:46:48.848Z,97131.78
2019-03-04T16:49:18.469Z,97156.03
2019-03-04T16:51:48.369Z,97159.78
2019-03-04T16:54:17.992Z,97158.45
2019-03-04T16:56:47.627Z,97164.30
2019-03-04T16:59:17.241Z,97156.30
2019-03-04T17:01:46.885Z,97166.72
2019-03-04T17:04:16.498Z,97161.64
2019-03-04T17:06:46.132Z,97176.30
2019-03-04T17:09:18.464Z,97188.29
2019-03-04T17:11:48.178Z,97201.89
2019-03-04T17:14:17.797Z,97203.19
2019-03-04T17:16:47.504Z,97218.34
2019-03-04T17:19:17.124Z,97226.84
2019-03-04T17:21:46.757Z,97219.96
2019-03-04T17:24:16.516Z,97236.77
2019-03-04T17:26:46.164Z,97237.81
2019-03-04T17:29:15.778Z,97241.58
2019-03-04T17:31:45.414Z,97244.66
2019-03-04T17:34:15.021Z,97245.77
2019-03-04T17:36:44.666Z,97266.77
2019-03-04T17:39:14.654Z,97283.34
2019-03-04T17:41:44.297Z,97293.67
2019-03-04T17:44:23.346Z,97297.15
2019-03-04T17:46:53.057Z,97306.70
2019-03-04T17:49:22.672Z,97318.50
2019-03-04T17:51:52.306Z,97324.63
2019-03-04T17:54:21.923Z,97329.67
2019-03-04T17:56:51.565Z,97338.20
2019-03-04T17:59:22.058Z,97335.02
2019-03-04T18:01:51.703Z,97344.62
2019-03-04T18:04:21.327Z,97352.63
2019-03-04T18:06:51.361Z,97355.27
2019-03-04T18:09:20.977Z,97358.95
2019-03-04T18:11:50.622Z,97367.14
2019-03-04T18:14:20.239Z,97375.06
2019-03-04T18:16:49.855Z,97376.96
2019-03-04T18:19:19.493Z,97379.92
2019-03-04T18:21:49.176Z,97378.06
2019-03-04T18:24:18.823Z,97373.81
2019-03-04T18:26:49.147Z,97378.91
2019-03-04T18:29:32.232Z,97383.38
2019-03-04T18:32:33.537Z,97377.52
2019-03-04T18:35:31.662Z,97389.50
2019-03-04T18:38:08.848Z,97395.30
2019-03-04T18:41:10.590Z,97395.97
2019-03-04T18:43:44.817Z,97407.74
2019-03-04T18:46:41.160Z,97413.55
2019-03-04T18:49:10.816Z,97428.20
2019-03-04T18:51:40.670Z,97433.09
2019-03-04T18:54:11.121Z,97436.61
2019-03-04T18:56:40.807Z,97449.78
2019-03-04T18:59:10.518Z,97448.28
2019-03-04T19:01:40.296Z,97455.78
2019-03-04T19:04:09.934Z,97447.53
2019-03-04T19:06:39.619Z,97453.48
2019-03-04T19:09:09.470Z,97453.18
2019-03-04T19:11:39.149Z,97455.00
2019-03-04T19:14:08.936Z,97455.88
2019-03-04T19:16:38.696Z,97460.95
2019-03-04T19:19:08.473Z,97461.09
2019-03-04T19:21:38.087Z,97475.47
2019-03-04T19:24:07.725Z,97474.40
2019-03-04T19:26:37.336Z,97482.77
2019-03-04T19:29:06.982Z,97496.52
2019-03-04T19:31:36.733Z,97502.16
2019-03-04T19:34:06.441Z,97508.89
2019-03-04T19:36:36.126Z,97509.41
2019-03-04T19:39:08.645Z,97509.03
2019-03-04T19:41:38.257Z,97509.52
2019-03-04T19:44:07.972Z,97510.97
2019-03-04T19:46:37.926Z,97513.31
2019-03-04T19:49:07.568Z,97520.05
2019-03-04T19:51:37.257Z,97507.56
2019-03-04T19:54:08.523Z,97510.91
2019-03-04T19:56:38.233Z,97512.62
2019-03-04T19:59:07.845Z,97511.14
2019-03-04T20:01:37.624Z,97512.03
2019-03-04T20:04:07.443Z,97514.52
2019-03-04T20:06:37.890Z,97515.02
2019-03-04T20:09:09.886Z,97518.63
2019-03-04T20:11:39.754Z,97529.27
2019-03-04T20:14:09.715Z,97529.55
2019-03-04T20:16:39.426Z,97528.23
2019-03-04T20:19:09.054Z,97528.75
2019-03-04T20:21:38.694Z,97532.31
2019-03-04T20:24:08.316Z,97529.75
2019-03-04T20:26:37.952Z,97530.75
2019-03-04T20:29:07.639Z,97537.02
2019-03-04T20:31:37.343Z,97543.05
2019-03-04T20:34:07.399Z,97540.36
2019-03-04T20:36:37.174Z,97531.58
2019-03-04T20:39:09.223Z,97537.22
2019-03-04T20:41:39.058Z,97532.32
2019-03-04T20:44:08.743Z,97537.47
2019-03-04T20:46:38.447Z,97537.51
2019-03-04T20:49:08.061Z,97550.64
2019-03-04T20:51:37.774Z,97555.50
2019-03-04T20:54:09.606Z,97562.14
2019-03-04T20:56:38.890Z,97566.91
2019-03-04T20:59:08.648Z,97571.97
2019-03-04T21:01:38.755Z,97570.89
2019-03-04T21:04:08.574Z,97567.36
2019-03-04T21:06:38.307Z,97572.30
2019-03-04T21:09:10.529Z,97569.23
2019-03-04T21:11:40.501Z,97561.56
2019-03-04T21:14:10.321Z,97568.68
2019-03-04T21:16:40.099Z,97572.95
2019-03-04T21:19:09.784Z,97572.14
2019-03-04T21:21:39.568Z,97567.39
2019-03-04T21:24:09.178Z,97572.28
2019-03-04T21:26:39.224Z,97575.75
2019-03-04T21:29:29.892Z,97572.67
2019-03-04T21:32:10.249Z,97573.70
2019-03-04T21:35:07.051Z,97576.75
2019-03-04T21:37:40.480Z,97571.22
2019-03-04T21:40:17.599Z,97572.44
2019-03-04T21:43:00.619Z,97579.60
2019-03-04T21:45:49.552Z,97575.80
2019-03-04T21:48:35.555Z,97582.27
2019-03-04T21:51:37.828Z,97579.02
2019-03-04T21:54:02.249Z,97583.00
2019-03-04T21:57:09.874Z,97589.94
2019-03-04T21:59:39.587Z,97595.11
2019-03-04T22:02:13.926Z,97603.63
2019-03-04T22:04:43.631Z,97604.91
2019-03-04T22:07:15.349Z,97606.56
2019-03-04T22:09:45.118Z,97613.53
2019-03-04T22:12:15.635Z,97619.25
2019-03-04T22:14:45.349Z,97619.34
2019-03-04T22:17:15.093Z,97625.96
2019-03-04T22:19:44.816Z,97624.86
2019-03-04T22:22:14.670Z,97625.02
2019-03-04T22:24:44.329Z,97636.53
2019-03-04T22:27:13.936Z,97639.11
2019-03-04T22:29:43.736Z,97639.28
2019-03-04T22:32:13.410Z,97648.83
2019-03-04T22:34:43.619Z,97653.34
2019-03-04T22:37:13.318Z,97646.98
2019-03-04T22:39:42.962Z,97657.83
2019-03-04T22:42:12.577Z,97658.59
2019-03-04T22:44:42.221Z,97649.64
2019-03-04T22:47:11.839Z,97651.09
2019-03-04T22:49:41.478Z,97660.05
2019-03-04T22:52:11.091Z,97651.75
2019-03-04T22:54:40.734Z,97659.03
2019-03-04T22:57:10.366Z,97663.02
2019-03-04T22:59:40.078Z,97665.02
2019-03-04T23:02:10.012Z,97674.05
2019-03-04T23:04:40.570Z,97679.69
2019-03-04T23:07:10.647Z,97678.84
2019-03-04T23:09:59.337Z,97689.98
2019-03-04T23:12:36.291Z,97696.67
2019-03-04T23:15:15.950Z,97707.29
2019-03-04T23:17:45.634Z,97699.47
2019-03-04T23:20:15.266Z,97703.22
2019-03-04T23:22:44.888Z,97706.23
2019-03-04T23:25:14.996Z,97703.89
2019-03-04T23:27:44.608Z,97704.06
2019-03-04T23:30:16.555Z,97702.98
2019-03-04T23:32:46.239Z,97710.36
2019-03-04T23:35:15.885Z,97704.91
2019-03-04T23:37:45.499Z,97712.77
2019-03-04T23:40:15.951Z,97709.63
2019-03-04T23:42:45.635Z,97709.77
2019-03-04T23:45:15.414Z,97715.33
2019-03-04T23:47:45.101Z,97711.12
2019-03-04T23:50:21.275Z,97706.44
2019-03-04T23:52:51.026Z,97713.83
2019-03-04T23:55:21.576Z,97705.41
2019-03-04T23:57:51.188Z,97715.16
