createdAt,value
2023-03-06T00:00:36.201Z,3.75
2023-03-06T00:01:36.201Z,3.75
2023-03-06T00:02:36.202Z,3.79
2023-03-06T00:03:36.224Z,3.78
2023-03-06T00:04:36.167Z,3.79
2023-03-06T00:05:36.190Z,3.85
2023-03-06T00:06:36.158Z,3.96
2023-03-06T00:07:36.146Z,3.98
2023-03-06T00:08:36.129Z,4.07
2023-03-06T00:09:36.122Z,4.04
2023-03-06T00:10:36.119Z,4.01
2023-03-06T00:11:36.095Z,4.00
2023-03-06T00:12:36.105Z,3.92
2023-03-06T00:13:36.082Z,3.92
2023-03-06T00:14:36.074Z,3.86
2023-03-06T00:15:36.059Z,3.78
2023-03-06T00:16:36.066Z,3.70
2023-03-06T00:17:36.074Z,3.61
2023-03-06T00:18:36.030Z,3.54
2023-03-06T00:19:36.010Z,3.46
2023-03-06T00:20:36.071Z,3.53
2023-03-06T00:21:36.028Z,3.62
2023-03-06T00:22:35.982Z,3.57
2023-03-06T00:23:36.006Z,3.52
2023-03-06T00:24:35.970Z,3.43
2023-03-06T00:25:35.951Z,3.43
2023-03-06T00:26:35.977Z,3.40
2023-03-06T00:27:35.936Z,3.40
2023-03-06T00:28:35.943Z,3.36
2023-03-06T00:29:35.915Z,3.28
2023-03-06T00:30:35.912Z,3.16
2023-03-06T00:31:35.929Z,3.05
2023-03-06T00:32:35.968Z,2.91
2023-03-06T00:33:35.865Z,2.81
2023-03-06T00:34:36.352Z,2.70
2023-03-06T00:35:35.945Z,2.66
2023-03-06T00:36:43.953Z,2.64
2023-03-06T00:37:36.501Z,2.61
2023-03-06T00:38:36.502Z,2.58
2023-03-06T00:39:35.818Z,2.53
2023-03-06T00:40:35.806Z,2.49
2023-03-06T00:41:35.792Z,2.53
2023-03-06T00:42:35.777Z,2.55
2023-03-06T00:43:35.758Z,2.53
2023-03-06T00:44:35.765Z,2.53
2023-03-06T00:45:35.778Z,2.52
2023-03-06T00:46:35.745Z,2.49
2023-03-06T00:47:35.719Z,2.45
2023-03-06T00:48:35.751Z,2.49
2023-03-06T00:49:35.712Z,2.45
2023-03-06T00:50:35.712Z,2.45
2023-03-06T00:51:35.678Z,2.56
2023-03-06T00:52:35.696Z,2.55
2023-03-06T00:53:35.668Z,2.56
2023-03-06T00:54:35.654Z,2.52
2023-03-06T00:55:35.644Z,2.52
2023-03-06T00:56:35.673Z,2.56
2023-03-06T00:57:35.615Z,2.69
2023-03-06T00:58:35.635Z,2.76
2023-03-06T00:59:35.608Z,2.81
2023-03-06T01:00:35.705Z,2.92
2023-03-06T01:01:35.641Z,2.92
2023-03-06T01:02:35.704Z,2.95
2023-03-06T01:03:35.582Z,2.97
2023-03-06T01:04:35.560Z,2.91
2023-03-06T01:05:35.529Z,2.92
2023-03-06T01:06:35.546Z,2.88
2023-03-06T01:07:35.515Z,2.88
2023-03-06T01:08:35.521Z,3.02
2023-03-06T01:09:35.519Z,3.15
2023-03-06T01:10:35.511Z,3.16
2023-03-06T01:11:35.470Z,3.16
2023-03-06T01:12:35.483Z,3.15
2023-03-06T01:13:35.462Z,3.07
2023-03-06T01:14:35.460Z,3.15
2023-03-06T01:15:35.439Z,3.23
2023-03-06T01:16:35.453Z,3.21
2023-03-06T01:17:35.412Z,3.15
2023-03-06T01:18:35.409Z,3.15
2023-03-06T01:19:35.382Z,3.23
2023-03-06T01:20:35.387Z,3.18
2023-03-06T01:21:35.402Z,3.27
2023-03-06T01:22:35.364Z,3.28
2023-03-06T01:23:35.352Z,3.31
2023-03-06T01:24:35.363Z,3.30
2023-03-06T01:25:35.338Z,3.30
2023-03-06T01:26:35.338Z,3.20
2023-03-06T01:27:35.322Z,3.03
2023-03-06T01:28:35.333Z,2.98
2023-03-06T01:29:35.281Z,3.09
2023-03-06T01:30:35.289Z,3.12
2023-03-06T01:31:35.335Z,3.12
2023-03-06T01:32:35.327Z,3.23
2023-03-06T01:33:35.240Z,3.28
2023-03-06T01:34:35.302Z,3.36
2023-03-06T01:35:35.306Z,3.42
2023-03-06T01:36:35.233Z,3.43
2023-03-06T01:37:35.223Z,3.36
2023-03-06T01:38:35.213Z,3.25
2023-03-06T01:39:35.193Z,3.24
2023-03-06T01:40:35.206Z,3.16
2023-03-06T01:41:35.213Z,3.27
2023-03-06T01:42:35.175Z,3.33
2023-03-06T01:43:35.173Z,3.34
2023-03-06T01:44:35.162Z,3.36
2023-03-06T01:45:35.252Z,3.46
2023-03-06T01:46:35.167Z,3.36
2023-03-06T01:47:35.136Z,3.24
2023-03-06T01:48:35.104Z,3.21
2023-03-06T01:49:42.601Z,3.21
2023-03-06T01:50:35.082Z,3.23
2023-03-06T01:51:35.766Z,3.15
2023-03-06T01:52:35.080Z,3.15
2023-03-06T01:53:35.051Z,3.12
2023-03-06T01:54:35.054Z,3.20
2023-03-06T01:55:35.033Z,3.23
2023-03-06T01:56:35.029Z,3.25
2023-03-06T01:57:35.018Z,3.34
2023-03-06T01:58:35.005Z,3.46
2023-03-06T01:59:34.982Z,3.53
2023-03-06T02:00:34.981Z,3.57
2023-03-06T02:01:34.984Z,3.49
2023-03-06T02:02:35.028Z,3.46
2023-03-06T02:03:34.958Z,3.47
2023-03-06T02:04:34.960Z,3.52
2023-03-06T02:05:34.939Z,3.50
2023-03-06T02:06:34.927Z,3.44
2023-03-06T02:07:34.940Z,3.42
2023-03-06T02:08:34.931Z,3.47
2023-03-06T02:09:34.913Z,3.54
2023-03-06T02:10:34.868Z,3.68
2023-03-06T02:11:34.924Z,3.78
2023-03-06T02:12:34.876Z,3.76
2023-03-06T02:13:34.866Z,3.83
2023-03-06T02:14:34.868Z,3.85
2023-03-06T02:15:34.846Z,3.82
2023-03-06T02:16:34.857Z,3.83
2023-03-06T02:17:34.828Z,3.82
2023-03-06T02:18:34.797Z,3.79
2023-03-06T02:19:34.810Z,3.75
2023-03-06T02:20:34.805Z,3.80
2023-03-06T02:21:34.773Z,3.80
2023-03-06T02:22:34.800Z,3.75
2023-03-06T02:23:34.764Z,3.68
2023-03-06T02:24:34.755Z,3.64
2023-03-06T02:25:34.741Z,3.62
2023-03-06T02:26:34.713Z,3.64
2023-03-06T02:27:34.739Z,3.61
2023-03-06T02:28:34.705Z,3.62
2023-03-06T02:29:34.762Z,3.67
2023-03-06T02:30:34.755Z,3.72
2023-03-06T02:31:34.705Z,3.65
2023-03-06T02:32:34.751Z,3.58
2023-03-06T02:33:34.680Z,3.47
2023-03-06T02:34:34.623Z,3.40
2023-03-06T02:35:34.679Z,3.27
2023-03-06T02:36:34.636Z,3.23
2023-03-06T02:37:34.622Z,3.25
2023-03-06T02:38:34.614Z,3.27
2023-03-06T02:39:34.658Z,3.20
2023-03-06T02:40:34.593Z,3.10
2023-03-06T02:41:34.590Z,3.05
2023-03-06T02:42:34.557Z,3.15
2023-03-06T02:43:34.578Z,3.12
2023-03-06T02:44:34.580Z,3.12
2023-03-06T02:45:34.543Z,3.06
2023-03-06T02:46:34.583Z,3.03
2023-03-06T02:47:34.527Z,2.97
2023-03-06T02:48:34.506Z,2.94
2023-03-06T02:49:34.507Z,2.92
2023-03-06T02:50:34.468Z,2.85
2023-03-06T02:51:34.481Z,2.77
2023-03-06T02:52:34.511Z,2.76
2023-03-06T02:53:34.444Z,2.79
2023-03-06T02:54:34.464Z,2.79
2023-03-06T02:55:34.443Z,2.76
2023-03-06T02:56:34.406Z,2.76
2023-03-06T02:57:34.401Z,2.74
2023-03-06T02:58:34.368Z,2.70
2023-03-06T02:59:34.377Z,2.70
2023-03-06T03:00:34.389Z,2.67
2023-03-06T03:01:34.453Z,2.66
2023-03-06T03:02:40.854Z,2.67
2023-03-06T03:03:34.970Z,2.71
2023-03-06T03:04:35.004Z,2.81
2023-03-06T03:05:34.927Z,2.85
2023-03-06T03:06:34.335Z,2.95
2023-03-06T03:07:34.304Z,2.89
2023-03-06T03:08:34.300Z,2.84
2023-03-06T03:09:34.284Z,2.81
2023-03-06T03:10:34.278Z,2.84
2023-03-06T03:11:34.306Z,2.87
2023-03-06T03:12:34.263Z,3.09
2023-03-06T03:13:34.253Z,3.20
2023-03-06T03:14:34.209Z,3.36
2023-03-06T03:15:34.254Z,3.46
2023-03-06T03:16:34.196Z,3.57
2023-03-06T03:17:34.187Z,3.47
2023-03-06T03:18:34.218Z,3.46
2023-03-06T03:19:34.205Z,3.36
2023-03-06T03:20:34.202Z,3.33
2023-03-06T03:21:34.179Z,3.46
2023-03-06T03:22:34.160Z,3.40
2023-03-06T03:23:34.147Z,3.33
2023-03-06T03:24:34.166Z,3.40
2023-03-06T03:25:34.133Z,3.50
2023-03-06T03:26:34.113Z,3.53
2023-03-06T03:27:34.110Z,3.60
2023-03-06T03:28:34.082Z,3.60
2023-03-06T03:29:34.083Z,3.54
2023-03-06T03:30:34.093Z,3.50
2023-03-06T03:31:34.115Z,3.46
2023-03-06T03:32:34.056Z,3.49
2023-03-06T03:33:34.026Z,3.60
2023-03-06T03:34:34.051Z,3.57
2023-03-06T03:35:34.048Z,3.57
2023-03-06T03:36:34.004Z,3.54
2023-03-06T03:37:33.997Z,3.53
2023-03-06T03:38:34.005Z,3.33
2023-03-06T03:39:34.011Z,3.18
2023-03-06T03:40:33.961Z,3.10
2023-03-06T03:41:33.984Z,3.02
2023-03-06T03:42:33.938Z,3.00
2023-03-06T03:43:33.936Z,3.15
2023-03-06T03:44:33.913Z,3.20
2023-03-06T03:45:33.961Z,3.42
2023-03-06T03:46:33.987Z,3.44
2023-03-06T03:47:33.923Z,3.46
2023-03-06T03:48:33.870Z,3.36
2023-03-06T03:49:33.894Z,3.30
2023-03-06T03:50:33.911Z,3.28
2023-03-06T03:51:33.858Z,3.43
2023-03-06T03:52:33.865Z,3.39
2023-03-06T03:53:33.843Z,3.24
2023-03-06T03:54:33.824Z,3.15
2023-03-06T03:55:33.811Z,3.31
2023-03-06T03:56:33.805Z,3.30
2023-03-06T03:57:33.919Z,3.16
2023-03-06T03:58:33.825Z,3.12
2023-03-06T03:59:33.794Z,2.95
2023-03-06T04:00:33.754Z,2.91
2023-03-06T04:01:33.772Z,2.88
2023-03-06T04:02:33.939Z,2.92
2023-03-06T04:03:33.778Z,2.97
2023-03-06T04:04:33.733Z,2.97
2023-03-06T04:05:33.701Z,2.85
2023-03-06T04:06:33.792Z,2.97
2023-03-06T04:07:33.701Z,3.05
2023-03-06T04:08:33.697Z,3.05
2023-03-06T04:09:33.695Z,3.10
2023-03-06T04:10:33.642Z,3.21
2023-03-06T04:11:33.698Z,3.40
2023-03-06T04:12:33.660Z,3.43
2023-03-06T04:13:33.732Z,3.30
2023-03-06T04:14:33.646Z,3.28
2023-03-06T04:15:33.636Z,3.33
2023-03-06T04:16:33.692Z,3.47
2023-03-06T04:17:33.575Z,3.57
2023-03-06T04:18:33.588Z,3.46
2023-03-06T04:19:33.590Z,3.40
2023-03-06T04:20:33.564Z,3.23
2023-03-06T04:21:33.879Z,3.12
2023-03-06T04:22:33.552Z,3.09
2023-03-06T04:23:33.567Z,3.06
2023-03-06T04:24:33.558Z,3.05
2023-03-06T04:25:33.491Z,3.06
2023-03-06T04:26:33.485Z,3.07
2023-03-06T04:27:33.532Z,3.00
2023-03-06T04:28:33.496Z,2.91
2023-03-06T04:29:33.473Z,2.98
2023-03-06T04:30:33.485Z,3.07
2023-03-06T04:31:33.520Z,3.05
2023-03-06T04:32:33.489Z,2.95
2023-03-06T04:33:33.422Z,2.88
2023-03-06T04:34:33.403Z,2.82
2023-03-06T04:35:33.493Z,2.84
2023-03-06T04:36:33.420Z,2.91
2023-03-06T04:37:33.424Z,2.97
2023-03-06T04:38:33.395Z,3.05
2023-03-06T04:39:33.389Z,3.10
2023-03-06T04:40:33.365Z,3.13
2023-03-06T04:41:33.351Z,3.09
2023-03-06T04:42:33.346Z,3.06
2023-03-06T04:43:33.330Z,3.00
2023-03-06T04:44:33.330Z,3.05
2023-03-06T04:45:33.361Z,3.07
2023-03-06T04:46:33.309Z,3.12
2023-03-06T04:47:33.319Z,3.12
2023-03-06T04:48:33.257Z,3.12
2023-03-06T04:49:33.258Z,3.10
2023-03-06T04:50:33.248Z,3.05
2023-03-06T04:51:33.287Z,3.05
2023-03-06T04:52:33.266Z,2.98
2023-03-06T04:53:33.250Z,2.89
2023-03-06T04:54:33.211Z,2.85
2023-03-06T04:55:33.216Z,2.91
2023-03-06T04:56:33.199Z,2.94
2023-03-06T04:57:33.187Z,3.02
2023-03-06T04:58:33.197Z,2.89
2023-03-06T04:59:33.218Z,2.82
2023-03-06T05:00:33.169Z,2.81
2023-03-06T05:01:33.143Z,2.69
2023-03-06T05:02:33.182Z,2.70
2023-03-06T05:03:33.189Z,2.61
2023-03-06T05:04:33.121Z,2.63
2023-03-06T05:05:33.128Z,2.63
2023-03-06T05:06:33.082Z,2.66
2023-03-06T05:07:33.080Z,2.73
2023-03-06T05:08:33.073Z,2.88
2023-03-06T05:09:33.054Z,2.88
2023-03-06T05:10:33.286Z,2.84
2023-03-06T05:11:33.039Z,2.91
2023-03-06T05:12:33.036Z,2.98
2023-03-06T05:13:33.032Z,2.98
2023-03-06T05:14:33.060Z,3.02
2023-03-06T05:15:33.008Z,3.05
2023-03-06T05:16:33.081Z,2.97
2023-03-06T05:17:32.983Z,2.94
2023-03-06T05:18:32.936Z,2.82
2023-03-06T05:19:32.973Z,2.81
2023-03-06T05:20:32.961Z,2.89
2023-03-06T05:21:32.953Z,2.91
2023-03-06T05:22:32.914Z,2.88
2023-03-06T05:23:32.912Z,2.94
2023-03-06T05:24:32.928Z,2.94
2023-03-06T05:25:32.904Z,2.85
2023-03-06T05:26:32.874Z,2.88
2023-03-06T05:27:32.868Z,2.94
2023-03-06T05:28:32.900Z,3.02
2023-03-06T05:29:32.856Z,3.06
2023-03-06T05:30:32.835Z,3.05
2023-03-06T05:31:32.942Z,3.05
2023-03-06T05:32:35.376Z,3.00
2023-03-06T05:33:32.808Z,3.00
2023-03-06T05:34:32.808Z,2.91
2023-03-06T05:35:32.908Z,2.91
2023-03-06T05:36:32.778Z,2.81
2023-03-06T05:37:32.772Z,2.74
2023-03-06T05:38:32.745Z,2.70
2023-03-06T05:39:32.791Z,2.70
2023-03-06T05:40:32.764Z,2.71
2023-03-06T05:41:32.771Z,2.81
2023-03-06T05:42:32.749Z,2.82
2023-03-06T05:43:32.664Z,2.92
2023-03-06T05:44:32.661Z,3.02
2023-03-06T05:45:32.684Z,3.12
2023-03-06T05:46:32.629Z,3.13
2023-03-06T05:47:32.630Z,3.10
2023-03-06T05:48:32.593Z,3.03
2023-03-06T05:49:32.599Z,3.03
2023-03-06T05:50:32.579Z,2.94
2023-03-06T05:51:32.574Z,2.97
2023-03-06T05:52:32.557Z,2.97
2023-03-06T05:53:32.556Z,2.98
2023-03-06T05:54:32.556Z,3.00
2023-03-06T05:55:32.565Z,2.95
2023-03-06T05:56:32.569Z,2.88
2023-03-06T05:57:32.518Z,2.97
2023-03-06T05:58:32.547Z,2.97
2023-03-06T05:59:32.485Z,2.94
2023-03-06T06:00:32.479Z,2.87
2023-03-06T06:01:32.496Z,2.82
2023-03-06T06:02:32.534Z,2.82
2023-03-06T06:03:32.460Z,2.82
2023-03-06T06:04:32.481Z,2.82
2023-03-06T06:05:32.441Z,2.88
2023-03-06T06:06:32.462Z,3.02
2023-03-06T06:07:32.419Z,3.07
2023-03-06T06:08:32.386Z,3.03
2023-03-06T06:09:32.400Z,3.02
2023-03-06T06:10:32.368Z,3.00
2023-03-06T06:11:32.426Z,2.95
2023-03-06T06:12:32.344Z,2.87
2023-03-06T06:13:32.352Z,2.81
2023-03-06T06:14:32.355Z,2.79
2023-03-06T06:15:32.395Z,2.87
2023-03-06T06:16:32.306Z,2.89
2023-03-06T06:17:32.318Z,2.95
2023-03-06T06:18:32.293Z,2.92
2023-03-06T06:19:32.296Z,2.87
2023-03-06T06:20:32.307Z,2.88
2023-03-06T06:21:32.259Z,2.89
2023-03-06T06:22:32.268Z,2.87
2023-03-06T06:23:32.237Z,2.87
2023-03-06T06:24:32.277Z,2.84
2023-03-06T06:25:32.237Z,3.00
2023-03-06T06:26:32.260Z,3.07
2023-03-06T06:27:32.213Z,3.12
2023-03-06T06:28:32.222Z,3.09
2023-03-06T06:29:32.187Z,3.05
2023-03-06T06:30:32.235Z,2.89
2023-03-06T06:31:32.244Z,2.88
2023-03-06T06:32:32.270Z,2.79
2023-03-06T06:33:32.164Z,2.81
2023-03-06T06:34:32.141Z,2.77
2023-03-06T06:35:32.136Z,2.77
2023-03-06T06:36:32.120Z,2.84
2023-03-06T06:37:32.122Z,2.94
2023-03-06T06:38:32.106Z,2.97
2023-03-06T06:39:32.096Z,3.02
2023-03-06T06:40:32.105Z,2.98
2023-03-06T06:41:59.803Z,3.03
2023-03-06T06:42:40.289Z,3.02
2023-03-06T06:43:33.634Z,2.91
2023-03-06T06:44:32.052Z,2.97
2023-03-06T06:45:32.010Z,2.92
2023-03-06T06:47:18.139Z,2.89
2023-03-06T06:47:32.071Z,2.82
2023-03-06T06:48:32.009Z,2.81
2023-03-06T06:49:31.995Z,2.87
2023-03-06T06:50:31.968Z,2.94
2023-03-06T06:51:31.992Z,3.02
2023-03-06T06:52:31.955Z,3.07
2023-03-06T06:53:31.921Z,3.12
2023-03-06T06:54:31.946Z,3.23
2023-03-06T06:55:31.962Z,3.23
2023-03-06T06:56:31.905Z,3.13
2023-03-06T06:57:31.950Z,3.10
2023-03-06T06:58:31.886Z,3.18
2023-03-06T06:59:31.888Z,3.15
2023-03-06T07:00:31.902Z,3.09
2023-03-06T07:01:31.873Z,3.10
2023-03-06T07:02:31.868Z,3.07
2023-03-06T07:03:31.898Z,3.09
2023-03-06T07:04:31.835Z,2.98
2023-03-06T07:05:31.852Z,2.94
2023-03-06T07:06:31.834Z,3.00
2023-03-06T07:07:31.832Z,3.03
2023-03-06T07:08:31.787Z,3.02
2023-03-06T07:09:31.773Z,2.94
2023-03-06T07:10:31.774Z,2.88
2023-03-06T07:11:31.781Z,2.92
2023-03-06T07:12:31.758Z,3.03
2023-03-06T07:13:31.797Z,3.05
2023-03-06T07:14:31.738Z,3.00
2023-03-06T07:15:31.727Z,3.09
2023-03-06T07:16:31.728Z,3.24
2023-03-06T07:17:31.690Z,3.31
2023-03-06T07:18:31.708Z,3.31
2023-03-06T07:19:31.696Z,3.36
2023-03-06T07:20:31.684Z,3.33
2023-03-06T07:21:31.657Z,3.44
2023-03-06T07:22:41.461Z,3.36
2023-03-06T07:23:31.661Z,3.33
2023-03-06T07:24:31.639Z,3.27
2023-03-06T07:25:31.625Z,3.27
2023-03-06T07:26:34.497Z,3.31
2023-03-06T07:27:31.622Z,3.36
2023-03-06T07:28:40.103Z,3.33
2023-03-06T07:29:31.578Z,3.40
2023-03-06T07:30:31.638Z,3.39
2023-03-06T07:31:31.585Z,3.24
2023-03-06T07:32:31.681Z,3.16
2023-03-06T07:33:31.534Z,3.24
2023-03-06T07:34:31.544Z,3.27
2023-03-06T07:35:31.580Z,3.15
2023-03-06T07:36:31.528Z,2.94
2023-03-06T07:37:31.485Z,2.88
2023-03-06T07:38:31.491Z,2.89
2023-03-06T07:39:31.515Z,2.91
2023-03-06T07:40:31.461Z,2.92
2023-03-06T07:41:31.468Z,2.91
2023-03-06T07:42:31.471Z,2.89
2023-03-06T07:43:31.441Z,2.91
2023-03-06T07:44:31.429Z,2.85
2023-03-06T07:45:31.436Z,2.84
2023-03-06T07:46:31.514Z,2.82
2023-03-06T07:47:31.411Z,2.77
2023-03-06T07:48:31.398Z,2.82
2023-03-06T07:49:31.381Z,2.84
2023-03-06T07:50:31.399Z,2.94
2023-03-06T07:51:31.385Z,2.88
2023-03-06T07:52:31.340Z,2.76
2023-03-06T07:53:31.346Z,2.69
2023-03-06T07:54:31.482Z,2.63
2023-03-06T07:55:31.338Z,2.56
2023-03-06T07:56:38.423Z,2.64
2023-03-06T07:57:31.317Z,2.71
2023-03-06T07:58:31.916Z,2.70
2023-03-06T07:59:31.277Z,2.70
2023-03-06T08:00:31.272Z,2.76
2023-03-06T08:01:31.254Z,2.70
2023-03-06T08:02:31.309Z,2.61
2023-03-06T08:03:31.291Z,2.73
2023-03-06T08:04:31.263Z,2.70
2023-03-06T08:05:31.221Z,2.81
2023-03-06T08:06:31.208Z,2.79
2023-03-06T08:07:31.185Z,2.81
2023-03-06T08:08:31.214Z,2.81
2023-03-06T08:09:31.165Z,2.73
2023-03-06T08:10:31.187Z,2.69
2023-03-06T08:11:31.161Z,2.73
2023-03-06T08:12:31.146Z,2.76
2023-03-06T08:13:31.118Z,2.77
2023-03-06T08:14:31.140Z,2.74
2023-03-06T08:15:31.092Z,2.81
2023-03-06T08:16:31.248Z,2.77
2023-03-06T08:17:31.103Z,2.76
2023-03-06T08:18:31.089Z,2.76
2023-03-06T08:19:31.181Z,2.88
2023-03-06T08:20:31.057Z,2.85
2023-03-06T08:21:31.088Z,2.94
2023-03-06T08:22:31.111Z,3.12
2023-03-06T08:23:31.023Z,3.18
2023-03-06T08:24:31.036Z,3.13
2023-03-06T08:25:31.013Z,3.18
2023-03-06T08:26:31.025Z,3.16
2023-03-06T08:27:30.976Z,3.12
2023-03-06T08:28:30.993Z,3.15
2023-03-06T08:29:32.311Z,3.23
2023-03-06T08:30:30.965Z,3.24
2023-03-06T08:31:30.999Z,3.12
2023-03-06T08:32:30.998Z,3.15
2023-03-06T08:33:30.920Z,3.20
2023-03-06T08:34:30.932Z,3.20
2023-03-06T08:35:30.909Z,3.23
2023-03-06T08:36:30.908Z,3.31
2023-03-06T08:37:30.948Z,3.31
2023-03-06T08:38:30.894Z,3.36
2023-03-06T08:39:30.853Z,3.42
2023-03-06T08:40:30.857Z,3.42
2023-03-06T08:41:30.839Z,3.36
2023-03-06T08:42:30.854Z,3.21
2023-03-06T08:43:30.980Z,3.18
2023-03-06T08:44:30.825Z,3.18
2023-03-06T08:45:30.820Z,3.21
2023-03-06T08:46:30.792Z,3.30
2023-03-06T08:47:30.806Z,3.42
2023-03-06T08:48:30.836Z,3.46
2023-03-06T08:49:30.756Z,3.50
2023-03-06T08:50:30.747Z,3.46
2023-03-06T08:51:30.819Z,3.44
2023-03-06T08:52:30.777Z,3.44
2023-03-06T08:53:42.534Z,3.52
2023-03-06T08:54:30.795Z,3.57
2023-03-06T08:55:30.691Z,3.60
2023-03-06T08:56:30.746Z,3.68
2023-03-06T08:57:30.758Z,3.82
2023-03-06T08:58:30.677Z,3.89
2023-03-06T08:59:30.666Z,3.88
2023-03-06T09:00:30.681Z,3.86
2023-03-06T09:01:30.677Z,3.80
2023-03-06T09:02:30.662Z,3.88
2023-03-06T09:03:30.612Z,3.94
2023-03-06T09:04:30.607Z,3.94
2023-03-06T09:05:30.587Z,3.92
2023-03-06T09:06:30.584Z,3.89
2023-03-06T09:07:30.602Z,3.86
2023-03-06T09:08:30.591Z,3.88
2023-03-06T09:09:30.592Z,3.83
2023-03-06T09:10:37.153Z,3.79
2023-03-06T09:11:33.079Z,3.94
2023-03-06T09:12:32.608Z,4.06
2023-03-06T09:13:30.506Z,4.12
2023-03-06T09:14:30.534Z,4.16
2023-03-06T09:15:30.503Z,4.12
2023-03-06T09:16:30.515Z,4.24
2023-03-06T09:17:30.480Z,4.36
2023-03-06T09:18:30.475Z,4.51
2023-03-06T09:19:30.484Z,4.47
2023-03-06T09:20:30.446Z,4.44
2023-03-06T09:21:30.439Z,4.39
2023-03-06T09:22:30.423Z,4.39
2023-03-06T09:23:30.428Z,4.33
2023-03-06T09:24:30.418Z,4.22
2023-03-06T09:25:30.388Z,4.14
2023-03-06T09:26:44.967Z,4.08
2023-03-06T09:27:30.392Z,4.03
2023-03-06T09:28:30.512Z,4.03
2023-03-06T09:29:30.350Z,4.00
2023-03-06T09:30:30.379Z,3.92
2023-03-06T09:31:30.432Z,3.85
2023-03-06T09:32:30.346Z,3.92
2023-03-06T09:33:30.306Z,3.97
2023-03-06T09:34:30.309Z,4.08
2023-03-06T09:35:30.332Z,4.08
2023-03-06T09:36:30.278Z,3.85
2023-03-06T09:37:30.256Z,3.86
2023-03-06T09:38:30.275Z,3.85
2023-03-06T09:39:30.252Z,3.85
2023-03-06T09:40:30.265Z,3.88
2023-03-06T09:41:30.221Z,3.92
2023-03-06T09:42:30.223Z,3.88
2023-03-06T09:43:30.211Z,3.83
2023-03-06T09:44:30.214Z,3.86
2023-03-06T09:45:30.186Z,3.96
2023-03-06T09:46:30.242Z,3.92
2023-03-06T09:47:30.225Z,3.89
2023-03-06T09:48:30.157Z,3.90
2023-03-06T09:49:30.157Z,3.88
2023-03-06T09:50:30.151Z,3.85
2023-03-06T09:51:30.117Z,3.85
2023-03-06T09:52:30.145Z,3.82
2023-03-06T09:53:30.096Z,3.71
2023-03-06T09:54:30.139Z,3.71
2023-03-06T09:55:30.107Z,3.78
2023-03-06T09:56:30.074Z,3.76
2023-03-06T09:57:30.101Z,3.78
2023-03-06T09:58:30.084Z,3.89
2023-03-06T09:59:30.037Z,3.94
2023-03-06T10:00:30.033Z,3.97
2023-03-06T10:01:30.029Z,3.98
2023-03-06T10:02:30.116Z,4.04
2023-03-06T10:03:30.102Z,4.04
2023-03-06T10:04:30.058Z,4.06
2023-03-06T10:05:29.986Z,3.92
2023-03-06T10:06:29.976Z,3.96
2023-03-06T10:07:29.954Z,4.00
2023-03-06T10:08:29.948Z,4.03
2023-03-06T10:09:29.968Z,4.00
2023-03-06T10:10:29.933Z,4.00
2023-03-06T10:11:29.908Z,4.12
2023-03-06T10:12:29.907Z,4.12
2023-03-06T10:13:29.889Z,4.12
2023-03-06T10:14:29.910Z,4.08
2023-03-06T10:15:29.959Z,4.00
2023-03-06T10:16:29.876Z,3.79
2023-03-06T10:17:29.868Z,3.71
2023-03-06T10:18:29.861Z,3.67
2023-03-06T10:19:29.837Z,3.67
2023-03-06T10:20:29.833Z,3.67
2023-03-06T10:21:29.833Z,3.57
2023-03-06T10:22:29.824Z,3.52
2023-03-06T10:23:29.802Z,3.47
2023-03-06T10:24:29.781Z,3.54
2023-03-06T10:25:29.784Z,3.58
2023-03-06T10:26:29.911Z,3.60
2023-03-06T10:27:29.773Z,3.46
2023-03-06T10:28:29.750Z,3.47
2023-03-06T10:29:29.725Z,3.47
2023-03-06T10:30:29.742Z,3.47
2023-03-06T10:31:29.766Z,3.42
2023-03-06T10:32:39.508Z,3.44
2023-03-06T10:33:29.707Z,3.50
2023-03-06T10:34:29.695Z,3.46
2023-03-06T10:35:30.789Z,3.47
2023-03-06T10:36:29.660Z,3.53
2023-03-06T10:37:31.019Z,3.50
2023-03-06T10:38:29.668Z,3.57
2023-03-06T10:39:29.651Z,3.57
2023-03-06T10:40:29.638Z,3.54
2023-03-06T10:41:29.621Z,3.57
2023-03-06T10:42:29.592Z,3.62
2023-03-06T10:43:29.634Z,3.71
2023-03-06T10:44:29.590Z,3.75
2023-03-06T10:45:35.185Z,3.82
2023-03-06T10:46:29.638Z,3.98
2023-03-06T10:47:29.551Z,4.08
2023-03-06T10:48:29.606Z,4.19
2023-03-06T10:49:29.560Z,4.25
2023-03-06T10:50:29.515Z,4.19
2023-03-06T10:51:29.533Z,4.18
2023-03-06T10:52:29.490Z,4.07
2023-03-06T10:53:29.502Z,4.12
2023-03-06T10:54:29.510Z,4.19
2023-03-06T10:55:29.470Z,4.40
2023-03-06T10:56:29.545Z,4.42
2023-03-06T10:57:29.496Z,4.28
2023-03-06T10:58:29.436Z,4.19
2023-03-06T10:59:29.520Z,4.06
2023-03-06T11:00:29.445Z,4.03
2023-03-06T11:01:29.514Z,4.04
2023-03-06T11:02:29.392Z,4.08
2023-03-06T11:03:29.435Z,4.29
2023-03-06T11:04:29.447Z,4.42
2023-03-06T11:05:29.398Z,4.67
2023-03-06T11:06:29.394Z,4.79
2023-03-06T11:07:29.379Z,4.99
2023-03-06T11:08:29.334Z,5.04
2023-03-06T11:09:29.428Z,5.13
2023-03-06T11:10:29.320Z,5.05
2023-03-06T11:11:37.512Z,5.16
2023-03-06T11:12:29.338Z,5.14
2023-03-06T11:13:29.290Z,4.96
2023-03-06T11:14:29.361Z,4.89
2023-03-06T11:15:29.329Z,4.70
2023-03-06T11:16:29.337Z,4.47
2023-03-06T11:17:29.667Z,4.40
2023-03-06T11:18:29.241Z,4.33
2023-03-06T11:19:29.320Z,4.25
2023-03-06T11:20:35.833Z,4.29
2023-03-06T11:21:31.403Z,4.28
2023-03-06T11:22:29.198Z,4.25
2023-03-06T11:23:29.208Z,4.40
2023-03-06T11:24:29.180Z,4.44
2023-03-06T11:25:29.195Z,4.58
2023-03-06T11:26:29.200Z,4.75
2023-03-06T11:27:29.146Z,4.79
2023-03-06T11:28:29.164Z,4.70
2023-03-06T11:29:29.593Z,4.59
2023-03-06T11:30:29.140Z,4.52
2023-03-06T11:31:29.153Z,4.58
2023-03-06T11:32:29.159Z,4.70
2023-03-06T11:33:29.127Z,4.64
2023-03-06T11:34:29.090Z,4.70
2023-03-06T11:35:29.098Z,4.62
2023-03-06T11:36:29.106Z,4.52
2023-03-06T11:37:29.079Z,4.43
2023-03-06T11:38:29.053Z,4.51
2023-03-06T11:39:29.039Z,4.64
2023-03-06T11:40:29.016Z,4.72
2023-03-06T11:41:29.009Z,4.84
2023-03-06T11:42:29.016Z,4.86
2023-03-06T11:43:28.987Z,4.84
2023-03-06T11:44:28.981Z,4.94
2023-03-06T11:45:29.006Z,4.96
2023-03-06T11:46:29.023Z,4.99
2023-03-06T11:47:28.952Z,5.07
2023-03-06T11:48:28.930Z,5.10
2023-03-06T11:49:28.966Z,5.16
2023-03-06T11:50:28.927Z,5.25
2023-03-06T11:51:28.927Z,5.31
2023-03-06T11:52:28.902Z,5.35
2023-03-06T11:53:28.893Z,5.34
2023-03-06T11:54:28.884Z,5.49
2023-03-06T11:55:28.868Z,5.55
2023-03-06T11:56:31.406Z,5.63
2023-03-06T11:57:28.855Z,5.77
2023-03-06T11:58:28.836Z,5.82
2023-03-06T11:59:28.831Z,5.88
2023-03-06T12:00:28.838Z,5.92
2023-03-06T12:01:28.836Z,5.92
2023-03-06T12:02:28.805Z,5.98
2023-03-06T12:03:28.813Z,6.00
2023-03-06T12:04:29.066Z,5.85
2023-03-06T12:05:28.868Z,5.83
2023-03-06T12:06:28.751Z,5.89
2023-03-06T12:07:28.748Z,5.95
2023-03-06T12:08:28.750Z,5.92
2023-03-06T12:09:28.737Z,6.00
2023-03-06T12:10:28.719Z,6.11
2023-03-06T12:11:29.723Z,6.10
2023-03-06T12:12:28.725Z,6.07
2023-03-06T12:13:28.701Z,6.07
2023-03-06T12:14:28.687Z,6.03
2023-03-06T12:15:28.715Z,6.10
2023-03-06T12:16:28.719Z,6.18
2023-03-06T12:17:28.648Z,6.30
2023-03-06T12:18:28.620Z,6.21
2023-03-06T12:19:28.627Z,6.29
2023-03-06T12:20:28.621Z,6.46
2023-03-06T12:21:28.618Z,6.51
2023-03-06T12:22:30.776Z,6.53
2023-03-06T12:23:28.581Z,6.56
2023-03-06T12:24:28.551Z,6.63
2023-03-06T12:25:28.560Z,6.73
2023-03-06T12:26:28.545Z,6.77
2023-03-06T12:27:28.552Z,6.81
2023-03-06T12:28:28.525Z,6.73
2023-03-06T12:29:28.558Z,6.61
2023-03-06T12:30:28.522Z,6.76
2023-03-06T12:31:28.527Z,6.84
2023-03-06T12:32:28.540Z,6.94
2023-03-06T12:33:28.516Z,6.94
2023-03-06T12:34:28.453Z,6.87
2023-03-06T12:35:28.454Z,6.80
2023-03-06T12:36:28.454Z,6.77
2023-03-06T12:37:28.429Z,6.73
2023-03-06T12:38:28.422Z,6.73
2023-03-06T12:39:28.416Z,6.71
2023-03-06T12:40:28.419Z,6.58
2023-03-06T12:41:28.401Z,6.58
2023-03-06T12:42:28.368Z,6.63
2023-03-06T12:43:28.405Z,6.72
2023-03-06T12:44:28.349Z,6.73
2023-03-06T12:45:28.378Z,6.81
2023-03-06T12:46:28.428Z,6.72
2023-03-06T12:47:28.324Z,6.68
2023-03-06T12:48:28.322Z,6.65
2023-03-06T12:49:32.680Z,6.69
2023-03-06T12:50:28.294Z,6.72
2023-03-06T12:51:28.312Z,6.76
2023-03-06T12:52:30.514Z,6.73
2023-03-06T12:53:28.356Z,6.77
2023-03-06T12:54:28.257Z,6.73
2023-03-06T12:55:28.252Z,6.68
2023-03-06T12:56:28.235Z,6.63
2023-03-06T12:57:28.238Z,6.63
2023-03-06T12:58:28.265Z,6.63
2023-03-06T12:59:28.225Z,6.62
2023-03-06T13:00:28.216Z,6.62
2023-03-06T13:01:28.211Z,6.61
2023-03-06T13:02:28.208Z,6.47
2023-03-06T13:03:28.199Z,6.46
2023-03-06T13:04:28.154Z,6.41
2023-03-06T13:05:28.165Z,6.38
2023-03-06T13:06:28.135Z,6.47
2023-03-06T13:07:28.187Z,6.51
2023-03-06T13:08:28.103Z,6.58
2023-03-06T13:09:28.129Z,6.63
2023-03-06T13:10:28.122Z,6.62
2023-03-06T13:11:28.089Z,6.56
2023-03-06T13:12:28.067Z,6.62
2023-03-06T13:13:28.072Z,6.68
2023-03-06T13:14:28.082Z,6.71
2023-03-06T13:15:28.080Z,6.76
2023-03-06T13:16:28.054Z,6.73
2023-03-06T13:17:28.031Z,6.71
2023-03-06T13:18:28.009Z,6.73