createdAt,value
2023-03-03T00:01:21.292Z,66.22
2023-03-03T00:03:48.303Z,66.32
2023-03-03T00:06:15.486Z,66.33
2023-03-03T00:08:43.345Z,66.43
2023-03-03T00:11:11.323Z,66.48
2023-03-03T00:13:49.792Z,66.48
2023-03-03T00:16:32.782Z,66.42
2023-03-03T00:19:01.429Z,66.57
2023-03-03T00:21:34.066Z,66.48
2023-03-03T00:24:22.805Z,66.37
2023-03-03T00:26:52.376Z,66.45
2023-03-03T00:29:30.977Z,66.43
2023-03-03T00:32:20.313Z,66.37
2023-03-03T00:34:47.963Z,66.40
2023-03-03T00:37:31.422Z,66.48
2023-03-03T00:40:34.846Z,66.37
2023-03-03T00:43:03.313Z,66.28
2023-03-03T00:45:44.588Z,66.22
2023-03-03T00:48:31.991Z,66.35
2023-03-03T00:51:00.968Z,66.47
2023-03-03T00:53:31.217Z,66.44
2023-03-03T00:55:58.682Z,66.58
2023-03-03T00:58:25.852Z,66.48
2023-03-03T01:00:54.980Z,66.45
2023-03-03T01:03:26.657Z,66.50
2023-03-03T01:05:54.628Z,66.75
2023-03-03T01:08:22.755Z,66.88
2023-03-03T01:10:58.649Z,66.87
2023-03-03T01:13:32.358Z,66.76
2023-03-03T01:16:01.222Z,66.75
2023-03-03T01:18:28.534Z,66.76
2023-03-03T01:20:55.396Z,66.64
2023-03-03T01:23:22.347Z,66.66
2023-03-03T01:25:49.307Z,66.55
2023-03-03T01:28:16.637Z,66.62
2023-03-03T01:30:43.468Z,66.89
2023-03-03T01:33:10.473Z,66.93
2023-03-03T01:35:37.491Z,66.97
2023-03-03T01:38:04.560Z,67.02
2023-03-03T01:40:31.955Z,66.90
2023-03-03T01:43:02.354Z,66.78
2023-03-03T01:45:32.091Z,66.88
2023-03-03T01:47:58.785Z,66.84
2023-03-03T01:50:51.373Z,66.85
2023-03-03T01:53:28.486Z,66.74
2023-03-03T01:55:55.487Z,66.68
2023-03-03T01:58:28.503Z,66.81
2023-03-03T02:01:04.302Z,66.81
2023-03-03T02:03:32.010Z,67.13
2023-03-03T02:06:08.040Z,67.05
2023-03-03T02:08:46.426Z,67.08
2023-03-03T02:11:13.990Z,67.19
2023-03-03T02:13:40.973Z,67.08
2023-03-03T02:16:08.753Z,67.15
2023-03-03T02:18:36.105Z,67.15
2023-03-03T02:21:12.582Z,67.17
2023-03-03T02:23:58.384Z,67.27
2023-03-03T02:26:29.010Z,67.43
2023-03-03T02:28:59.180Z,67.39
2023-03-03T02:31:29.758Z,67.33
2023-03-03T02:33:57.930Z,67.48
2023-03-03T02:36:31.130Z,67.32
2023-03-03T02:39:13.466Z,67.41
2023-03-03T02:42:02.030Z,67.48
2023-03-03T02:44:34.595Z,67.42
2023-03-03T02:47:01.986Z,67.44
2023-03-03T02:49:34.471Z,67.49
2023-03-03T02:52:04.638Z,67.44
2023-03-03T02:54:32.135Z,67.33
2023-03-03T02:57:00.863Z,67.42
2023-03-03T02:59:28.113Z,67.40
2023-03-03T03:01:55.756Z,67.41
2023-03-03T03:04:25.568Z,67.49
2023-03-03T03:06:54.609Z,67.60
2023-03-03T03:09:24.770Z,67.51
2023-03-03T03:11:52.672Z,67.56
2023-03-03T03:14:21.457Z,67.54
2023-03-03T03:16:54.591Z,67.49
2023-03-03T03:19:21.724Z,67.52
2023-03-03T03:21:48.720Z,67.55
2023-03-03T03:24:15.966Z,67.39
2023-03-03T03:26:46.848Z,67.35
2023-03-03T03:29:14.067Z,67.49
2023-03-03T03:31:41.065Z,67.35
2023-03-03T03:34:08.555Z,67.45
2023-03-03T03:36:35.494Z,67.50
2023-03-03T03:39:03.098Z,67.44
2023-03-03T03:41:30.429Z,67.51
2023-03-03T03:43:57.405Z,67.52
2023-03-03T03:46:24.621Z,67.55
2023-03-03T03:48:52.003Z,67.50
2023-03-03T03:51:19.661Z,67.61
2023-03-03T03:53:46.683Z,67.58
2023-03-03T03:56:13.574Z,67.53
2023-03-03T03:58:42.351Z,67.62
2023-03-03T04:01:10.393Z,67.53
2023-03-03T04:03:41.458Z,67.44
2023-03-03T04:06:10.593Z,67.36
2023-03-03T04:08:37.980Z,67.44
2023-03-03T04:11:05.241Z,67.41
2023-03-03T04:13:35.445Z,67.37
2023-03-03T04:16:05.058Z,67.37
2023-03-03T04:18:32.013Z,67.42
2023-03-03T04:20:59.511Z,67.62
2023-03-03T04:23:26.637Z,67.52
2023-03-03T04:25:53.625Z,67.67
2023-03-03T04:28:22.430Z,67.47
2023-03-03T04:30:50.160Z,67.45
2023-03-03T04:33:17.402Z,67.47
2023-03-03T04:35:44.440Z,67.45
2023-03-03T04:38:11.431Z,67.42
2023-03-03T04:40:41.832Z,67.47
2023-03-03T04:43:10.481Z,67.50
2023-03-03T04:45:37.872Z,67.60
2023-03-03T04:48:05.378Z,67.57
2023-03-03T04:50:32.978Z,67.55
2023-03-03T04:52:59.977Z,67.62
2023-03-03T04:55:27.190Z,67.48
2023-03-03T04:57:54.114Z,67.43
2023-03-03T05:00:21.249Z,67.35
2023-03-03T05:02:49.133Z,67.47
2023-03-03T05:05:16.245Z,67.57
2023-03-03T05:07:43.056Z,67.77
2023-03-03T05:10:10.993Z,67.72
2023-03-03T05:12:38.467Z,67.68
2023-03-03T05:15:06.571Z,67.72
2023-03-03T05:17:33.462Z,67.74
2023-03-03T05:20:00.365Z,67.65
2023-03-03T05:22:27.385Z,67.76
2023-03-03T05:24:54.231Z,67.88
2023-03-03T05:27:21.283Z,67.73
2023-03-03T05:29:48.199Z,67.76
2023-03-03T05:32:15.386Z,67.94
2023-03-03T05:34:42.379Z,67.88
2023-03-03T05:37:09.305Z,67.96
2023-03-03T05:39:36.306Z,68.02
2023-03-03T05:42:03.361Z,67.92
2023-03-03T05:44:30.300Z,68.01
2023-03-03T05:46:57.933Z,68.15
2023-03-03T05:49:26.330Z,68.17
2023-03-03T05:51:53.190Z,68.19
2023-03-03T05:54:20.809Z,68.33
2023-03-03T05:56:47.962Z,68.37
2023-03-03T05:59:15.457Z,68.50
2023-03-03T06:01:42.440Z,68.67
2023-03-03T06:04:09.475Z,68.68
2023-03-03T06:06:36.948Z,68.34
2023-03-03T06:09:03.938Z,68.19
2023-03-03T06:11:31.029Z,68.02
2023-03-03T06:13:57.956Z,68.01
2023-03-03T06:16:24.887Z,67.94
2023-03-03T06:18:51.915Z,67.81
2023-03-03T06:21:18.824Z,67.90
2023-03-03T06:23:45.793Z,67.80
2023-03-03T06:26:12.714Z,67.80
2023-03-03T06:28:39.687Z,67.97
2023-03-03T06:31:06.525Z,68.03
2023-03-03T06:33:33.433Z,68.15
2023-03-03T06:36:00.308Z,68.13
2023-03-03T06:38:27.218Z,68.38
2023-03-03T06:40:54.090Z,68.46
2023-03-03T06:43:21.136Z,68.81
2023-03-03T06:45:48.019Z,69.29
2023-03-03T06:48:15.041Z,69.48
2023-03-03T06:50:42.662Z,69.34
2023-03-03T06:53:15.747Z,69.26
2023-03-03T06:55:45.065Z,68.52
2023-03-03T06:58:17.529Z,67.84
2023-03-03T07:00:46.704Z,67.52
2023-03-03T07:03:19.031Z,67.00
2023-03-03T07:05:46.067Z,66.86
2023-03-03T07:08:20.355Z,66.75
2023-03-03T07:10:48.952Z,66.67
2023-03-03T07:13:18.283Z,66.58
2023-03-03T07:15:45.277Z,66.88
2023-03-03T07:18:27.079Z,67.11
2023-03-03T07:20:54.232Z,67.07
2023-03-03T07:23:42.925Z,67.07
2023-03-03T07:26:15.992Z,67.31
2023-03-03T07:28:45.985Z,67.22
2023-03-03T07:31:46.241Z,67.05
2023-03-03T07:34:25.348Z,67.05
2023-03-03T07:37:00.211Z,66.91
2023-03-03T07:39:40.502Z,67.15
2023-03-03T07:42:31.066Z,67.21
2023-03-03T07:45:22.716Z,67.34
2023-03-03T07:47:49.560Z,67.35
2023-03-03T07:50:20.238Z,67.42
2023-03-03T07:52:57.173Z,67.43
2023-03-03T07:55:33.940Z,67.68
2023-03-03T07:58:37.997Z,67.61
2023-03-03T08:01:41.273Z,67.59
2023-03-03T08:04:17.783Z,67.77
2023-03-03T08:06:53.933Z,67.91
2023-03-03T08:09:20.796Z,67.89
2023-03-03T08:11:56.615Z,67.74
2023-03-03T08:14:34.827Z,67.69
2023-03-03T08:17:02.362Z,67.84
2023-03-03T08:19:32.131Z,67.79
2023-03-03T08:22:09.605Z,67.81
2023-03-03T08:24:38.490Z,68.09
2023-03-03T08:27:05.580Z,68.20
2023-03-03T08:29:32.417Z,68.23
2023-03-03T08:31:59.437Z,67.88
2023-03-03T08:34:26.497Z,67.75
2023-03-03T08:36:53.449Z,67.83
2023-03-03T08:39:23.245Z,68.03
2023-03-03T08:41:50.157Z,67.93
2023-03-03T08:44:17.032Z,67.71
2023-03-03T08:46:44.376Z,68.06
2023-03-03T08:49:11.638Z,68.31
2023-03-03T08:51:38.805Z,68.13
2023-03-03T08:54:05.894Z,68.21
2023-03-03T08:56:32.887Z,68.27
2023-03-03T08:59:02.593Z,68.50
2023-03-03T09:01:32.235Z,68.53
2023-03-03T09:03:59.508Z,68.55
2023-03-03T09:06:26.611Z,68.60
2023-03-03T09:08:55.158Z,68.40
2023-03-03T09:11:29.696Z,68.14
2023-03-03T09:14:14.851Z,68.32
2023-03-03T09:16:50.957Z,68.22
2023-03-03T09:19:30.004Z,68.49
2023-03-03T09:22:02.543Z,68.55
2023-03-03T09:24:37.143Z,68.37
2023-03-03T09:27:33.296Z,68.49
2023-03-03T09:30:26.471Z,68.32
2023-03-03T09:32:56.390Z,68.48
2023-03-03T09:35:35.166Z,68.40
2023-03-03T09:38:06.764Z,68.23
2023-03-03T09:40:49.003Z,68.40
2023-03-03T09:43:52.034Z,68.31
2023-03-03T09:46:44.004Z,68.17
2023-03-03T09:49:35.173Z,68.04
2023-03-03T09:52:32.609Z,68.18
2023-03-03T09:55:29.231Z,67.93
2023-03-03T09:58:11.038Z,68.07
2023-03-03T10:00:50.257Z,67.92
2023-03-03T10:03:37.572Z,67.83
2023-03-03T10:06:10.509Z,67.89
2023-03-03T10:08:43.833Z,68.10
2023-03-03T10:11:37.082Z,68.13
2023-03-03T10:14:31.558Z,68.18
2023-03-03T10:17:28.002Z,68.07
2023-03-03T10:20:10.283Z,68.08
2023-03-03T10:22:48.954Z,68.09
2023-03-03T10:25:43.927Z,68.03
2023-03-03T10:28:42.249Z,67.99
2023-03-03T10:31:29.163Z,68.09
2023-03-03T10:34:03.061Z,68.29
2023-03-03T10:37:10.414Z,68.15
2023-03-03T10:39:59.265Z,68.05
2023-03-03T10:42:40.222Z,68.23
2023-03-03T10:45:32.395Z,68.27
2023-03-03T10:48:58.013Z,68.23
2023-03-03T10:51:43.605Z,68.10
2023-03-03T10:54:32.439Z,68.19
2023-03-03T10:57:12.784Z,68.24
2023-03-03T10:59:57.676Z,68.39
2023-03-03T11:02:42.776Z,68.26
2023-03-03T11:05:24.644Z,68.34
2023-03-03T11:08:11.962Z,68.65
2023-03-03T11:10:51.290Z,68.66
2023-03-03T11:13:27.456Z,68.23
2023-03-03T11:16:21.921Z,68.28
2023-03-03T11:19:13.318Z,68.24
2023-03-03T11:21:43.182Z,68.26
2023-03-03T11:24:28.523Z,68.29
2023-03-03T11:27:07.818Z,68.43
2023-03-03T11:30:03.734Z,68.49
2023-03-03T11:32:42.090Z,68.46
2023-03-03T11:35:23.700Z,68.20
2023-03-03T11:38:04.414Z,68.08
2023-03-03T11:40:48.365Z,68.21
2023-03-03T11:43:36.534Z,68.05
2023-03-03T11:46:13.262Z,68.03
2023-03-03T11:48:51.027Z,68.24
2023-03-03T11:51:34.657Z,68.45
2023-03-03T11:54:10.113Z,68.51
2023-03-03T11:56:46.572Z,68.50
2023-03-03T11:59:42.801Z,68.31
2023-03-03T12:02:44.247Z,68.39
2023-03-03T12:05:43.446Z,68.65
2023-03-03T12:08:28.795Z,68.49
2023-03-03T12:11:02.562Z,68.57
2023-03-03T12:13:49.748Z,68.66
2023-03-03T12:16:32.694Z,68.58
2023-03-03T12:19:27.686Z,68.59
2023-03-03T12:22:50.444Z,68.64
2023-03-03T12:25:39.941Z,68.54
2023-03-03T12:28:36.484Z,68.54
2023-03-03T12:31:06.259Z,68.33
2023-03-03T12:33:36.145Z,68.35
2023-03-03T12:36:22.012Z,68.56
2023-03-03T12:39:04.429Z,68.65
2023-03-03T12:41:41.177Z,68.46
2023-03-03T12:44:28.218Z,68.32
2023-03-03T12:47:14.692Z,68.46
2023-03-03T12:50:09.273Z,68.49
2023-03-03T12:53:09.985Z,68.30
2023-03-03T12:56:05.965Z,68.40
2023-03-03T12:58:45.257Z,68.28
2023-03-03T13:01:28.694Z,68.30
2023-03-03T13:04:05.471Z,68.18
2023-03-03T13:06:40.247Z,68.12
2023-03-03T13:09:26.085Z,68.13
2023-03-03T13:12:23.927Z,68.07
2023-03-03T13:15:18.211Z,68.10
2023-03-03T13:18:22.641Z,67.83
2023-03-03T13:20:57.826Z,68.01
2023-03-03T13:23:51.489Z,68.10
2023-03-03T13:26:54.172Z,68.22
2023-03-03T13:30:21.790Z,68.26
2023-03-03T13:33:06.341Z,68.36
2023-03-03T13:35:55.477Z,68.29
2023-03-03T13:38:36.060Z,68.35
2023-03-03T13:41:32.588Z,68.45
2023-03-03T13:44:09.798Z,68.45
2023-03-03T13:46:39.794Z,68.41
2023-03-03T13:49:27.535Z,68.51
2023-03-03T13:52:11.268Z,68.53
2023-03-03T13:54:41.225Z,68.62
2023-03-03T13:57:16.678Z,68.37
2023-03-03T13:59:52.755Z,68.28
2023-03-03T14:02:41.905Z,68.22
2023-03-03T14:05:17.419Z,68.39
2023-03-03T14:08:16.687Z,68.32
2023-03-03T14:10:43.667Z,68.53
2023-03-03T14:13:23.323Z,68.63
2023-03-03T14:16:01.981Z,68.40
2023-03-03T14:18:31.547Z,68.52
2023-03-03T14:21:11.366Z,68.25
2023-03-03T14:23:41.341Z,68.37
2023-03-03T14:26:11.159Z,68.37
2023-03-03T14:28:45.590Z,68.38
2023-03-03T14:31:38.728Z,68.35
2023-03-03T14:34:12.041Z,68.36
2023-03-03T14:36:42.276Z,68.40
2023-03-03T14:39:32.429Z,68.37
2023-03-03T14:41:59.818Z,68.49
2023-03-03T14:44:35.804Z,68.63
2023-03-03T14:47:03.104Z,68.23
2023-03-03T14:49:37.941Z,68.37
2023-03-03T14:52:17.736Z,68.49
2023-03-03T14:54:46.994Z,68.37
2023-03-03T14:57:18.382Z,68.40
2023-03-03T15:00:11.107Z,68.69
2023-03-03T15:02:41.555Z,68.76
2023-03-03T15:05:19.627Z,68.56
2023-03-03T15:07:55.495Z,68.64
2023-03-03T15:10:41.264Z,68.66
2023-03-03T15:13:20.569Z,68.67
2023-03-03T15:15:59.925Z,68.59
2023-03-03T15:18:32.898Z,68.53
2023-03-03T15:21:12.692Z,68.61
2023-03-03T15:23:48.448Z,68.61
2023-03-03T15:26:18.408Z,68.74
2023-03-03T15:28:59.549Z,68.58
2023-03-03T15:32:08.216Z,68.47
2023-03-03T15:34:46.092Z,68.37
2023-03-03T15:37:15.735Z,68.27
2023-03-03T15:39:42.510Z,68.45
2023-03-03T15:42:18.643Z,68.41
2023-03-03T15:45:30.091Z,68.27
2023-03-03T15:48:05.513Z,68.58
2023-03-03T15:50:38.417Z,68.61
2023-03-03T15:53:47.085Z,68.42
2023-03-03T15:56:26.444Z,68.51
2023-03-03T15:59:27.037Z,68.48
2023-03-03T16:02:18.548Z,68.50
2023-03-03T16:04:54.664Z,68.57
2023-03-03T16:07:41.652Z,68.60
2023-03-03T16:10:14.650Z,68.69
2023-03-03T16:12:41.666Z,68.62
2023-03-03T16:15:17.823Z,68.76
2023-03-03T16:18:03.254Z,68.81
2023-03-03T16:20:52.162Z,68.53
2023-03-03T16:23:47.459Z,68.55
2023-03-03T16:26:28.256Z,68.71
2023-03-03T16:29:32.421Z,68.80
2023-03-03T16:32:23.734Z,68.65
2023-03-03T16:35:14.186Z,68.57
2023-03-03T16:37:49.849Z,68.79
2023-03-03T16:40:43.171Z,68.54
2023-03-03T16:43:19.111Z,68.51
2023-03-03T16:45:46.625Z,68.71
2023-03-03T16:48:26.019Z,68.80
2023-03-03T16:51:05.055Z,68.72
2023-03-03T16:54:09.288Z,68.83
2023-03-03T16:56:58.761Z,68.71
2023-03-03T16:59:46.594Z,68.88
2023-03-03T17:02:22.786Z,68.77
2023-03-03T17:05:29.898Z,68.74
2023-03-03T17:08:16.396Z,68.71
2023-03-03T17:10:51.367Z,68.81
2023-03-03T17:13:34.870Z,68.72
2023-03-03T17:16:20.529Z,68.79
2023-03-03T17:18:59.718Z,68.72
2023-03-03T17:21:55.210Z,68.77
2023-03-03T17:24:37.694Z,68.71
2023-03-03T17:27:23.142Z,68.86
2023-03-03T17:30:00.182Z,68.67
2023-03-03T17:32:51.615Z,68.68
2023-03-03T17:35:24.636Z,68.59
2023-03-03T17:38:21.132Z,68.85
2023-03-03T17:41:11.213Z,68.82
2023-03-03T17:43:50.352Z,68.86
2023-03-03T17:46:48.791Z,68.84
2023-03-03T17:49:41.452Z,68.83
2023-03-03T17:52:35.514Z,68.88
2023-03-03T17:55:25.329Z,68.87
2023-03-03T17:58:11.249Z,68.90
2023-03-03T18:00:55.702Z,68.90
2023-03-03T18:03:31.586Z,68.94
2023-03-03T18:06:37.165Z,68.92
2023-03-03T18:09:36.313Z,68.92
2023-03-03T18:12:42.489Z,68.91
2023-03-03T18:15:15.354Z,68.77
2023-03-03T18:17:48.130Z,68.65
2023-03-03T18:20:32.593Z,68.88
2023-03-03T18:23:30.947Z,68.87
2023-03-03T18:26:24.950Z,68.85
2023-03-03T18:29:05.530Z,69.05
2023-03-03T18:31:46.706Z,68.90
2023-03-03T18:34:38.183Z,68.82
2023-03-03T18:37:31.569Z,68.98
2023-03-03T18:40:04.387Z,68.82
2023-03-03T18:42:36.097Z,68.90
2023-03-03T18:45:30.442Z,68.84
2023-03-03T18:48:03.907Z,69.02
2023-03-03T18:50:34.678Z,69.04
2023-03-03T18:53:27.978Z,69.32
2023-03-03T18:55:57.283Z,69.55
2023-03-03T18:58:37.828Z,69.77
2023-03-03T19:01:11.035Z,69.92
2023-03-03T19:04:01.211Z,69.89
2023-03-03T19:06:37.417Z,69.85
2023-03-03T19:09:06.745Z,69.34
2023-03-03T19:11:38.803Z,69.09
2023-03-03T19:14:18.578Z,69.02
2023-03-03T19:16:45.896Z,69.13
2023-03-03T19:19:21.738Z,69.21
2023-03-03T19:22:11.301Z,69.08
2023-03-03T19:24:38.539Z,69.76
2023-03-03T19:27:31.977Z,69.17
2023-03-03T19:30:11.922Z,68.88
2023-03-03T19:32:44.917Z,68.95
2023-03-03T19:35:46.373Z,69.34
2023-03-03T19:38:32.448Z,68.93
2023-03-03T19:41:17.514Z,68.82
2023-03-03T19:44:28.389Z,69.13
2023-03-03T19:47:06.816Z,68.76
2023-03-03T19:49:34.270Z,68.86
2023-03-03T19:52:07.919Z,68.96
2023-03-03T19:55:10.155Z,68.94
2023-03-03T19:57:53.800Z,68.80
2023-03-03T20:00:32.994Z,68.84
2023-03-03T20:03:08.486Z,68.69
2023-03-03T20:05:59.093Z,68.45
2023-03-03T20:08:42.129Z,68.46
2023-03-03T20:11:38.430Z,68.46
2023-03-03T20:14:11.615Z,68.67
2023-03-03T20:16:45.961Z,68.70
2023-03-03T20:19:48.200Z,68.64
2023-03-03T20:22:59.361Z,68.69
2023-03-03T20:25:55.322Z,68.75
2023-03-03T20:28:52.005Z,68.80
2023-03-03T20:31:28.083Z,68.67
2023-03-03T20:34:16.462Z,68.69
2023-03-03T20:37:19.416Z,68.75
2023-03-03T20:39:52.305Z,68.71
2023-03-03T20:42:32.136Z,68.77
2023-03-03T20:45:09.063Z,68.81
2023-03-03T20:48:00.948Z,68.91
2023-03-03T20:50:37.431Z,68.97
2023-03-03T20:53:39.564Z,69.05
2023-03-03T20:56:21.319Z,69.00
2023-03-03T20:59:09.923Z,68.97
2023-03-03T21:01:50.450Z,69.04
2023-03-03T21:04:29.343Z,69.16
2023-03-03T21:06:57.470Z,68.93
2023-03-03T21:09:35.589Z,68.88
2023-03-03T21:12:30.111Z,69.02
2023-03-03T21:15:01.792Z,69.11
2023-03-03T21:17:30.349Z,69.16
2023-03-03T21:20:23.078Z,69.14
2023-03-03T21:22:50.345Z,68.95
2023-03-03T21:25:52.476Z,69.23
2023-03-03T21:28:21.287Z,69.22
2023-03-03T21:31:15.910Z,69.19
2023-03-03T21:33:57.351Z,69.10
2023-03-03T21:36:36.529Z,69.14
2023-03-03T21:39:19.847Z,69.10
2023-03-03T21:41:56.226Z,69.01
2023-03-03T21:44:38.080Z,68.94
2023-03-03T21:47:08.431Z,69.01
2023-03-03T21:49:36.231Z,69.01
2023-03-03T21:52:03.646Z,69.07
2023-03-03T21:54:30.754Z,69.02
2023-03-03T21:56:57.818Z,69.09
2023-03-03T21:59:24.885Z,68.98
2023-03-03T22:01:51.955Z,69.04
2023-03-03T22:04:19.295Z,68.88
2023-03-03T22:06:46.509Z,68.98
2023-03-03T22:09:13.540Z,68.92
2023-03-03T22:11:40.464Z,69.09
2023-03-03T22:14:08.084Z,69.03
2023-03-03T22:16:35.756Z,68.98
2023-03-03T22:19:03.963Z,69.07
2023-03-03T22:21:31.855Z,69.10
2023-03-03T22:23:59.136Z,69.22
2023-03-03T22:26:26.626Z,69.01
2023-03-03T22:28:53.835Z,69.18
2023-03-03T22:31:20.841Z,69.13
2023-03-03T22:33:48.741Z,69.20
2023-03-03T22:36:16.660Z,69.14
2023-03-03T22:38:43.629Z,69.10
2023-03-03T22:41:10.652Z,69.13
2023-03-03T22:43:37.708Z,69.11
2023-03-03T22:46:05.385Z,69.12
2023-03-03T22:48:32.478Z,69.04
2023-03-03T22:50:59.557Z,69.09
2023-03-03T22:53:26.650Z,69.28
2023-03-03T22:55:53.704Z,69.06
2023-03-03T22:58:21.896Z,68.97
2023-03-03T23:00:49.051Z,69.02
2023-03-03T23:03:16.320Z,68.97
2023-03-03T23:05:44.170Z,69.12
2023-03-03T23:08:15.070Z,69.09
2023-03-03T23:10:42.043Z,69.08
2023-03-03T23:13:09.836Z,69.20
2023-03-03T23:15:37.369Z,69.12
2023-03-03T23:18:04.470Z,69.18
2023-03-03T23:20:32.689Z,69.12
2023-03-03T23:22:59.919Z,69.10
2023-03-03T23:25:26.925Z,69.22
2023-03-03T23:27:53.936Z,69.20
2023-03-03T23:30:22.343Z,68.99
2023-03-03T23:32:49.587Z,69.13
2023-03-03T23:35:17.028Z,69.09
2023-03-03T23:37:45.206Z,69.25
2023-03-03T23:40:13.796Z,69.07
2023-03-03T23:42:40.933Z,69.19
2023-03-03T23:45:12.314Z,69.10
2023-03-03T23:47:39.438Z,69.16
2023-03-03T23:50:07.466Z,69.14
2023-03-03T23:52:34.352Z,69.25
2023-03-03T23:55:01.725Z,69.20
2023-03-03T23:57:28.703Z,69.32
2023-03-03T23:59:55.681Z,69.18
