createdAt,value
2023-04-03T13:00:35.587Z,7.20
2023-04-03T13:03:04.870Z,7.20
2023-04-03T13:05:34.563Z,7.40
2023-04-03T13:08:06.669Z,7.00
2023-04-03T13:10:44.339Z,6.70
2023-04-03T13:13:15.953Z,6.70
2023-04-03T13:15:46.287Z,6.90
2023-04-03T13:18:25.896Z,7.00
2023-04-03T13:20:53.931Z,7.20
2023-04-03T13:23:21.929Z,6.90
2023-04-03T13:25:49.671Z,6.90
2023-04-03T13:28:21.049Z,6.80
2023-04-03T13:31:02.873Z,6.50
2023-04-03T13:33:34.497Z,6.40
2023-04-03T13:43:33.937Z,6.10
2023-04-03T13:46:21.940Z,5.80
2023-04-03T13:48:52.644Z,5.90
2023-04-03T13:51:23.903Z,5.80
2023-04-03T13:53:57.913Z,5.80
2023-04-03T13:56:27.813Z,5.70
2023-04-03T14:01:24.368Z,5.70
2023-04-03T14:03:54.339Z,5.60
2023-04-03T14:06:21.571Z,5.70
2023-04-03T14:08:49.833Z,5.60
2023-04-03T14:11:21.710Z,5.70
2023-04-03T14:13:48.896Z,5.70
2023-04-03T14:16:19.455Z,5.70
2023-04-03T14:18:47.453Z,5.90
2023-04-03T14:21:16.206Z,6.00
2023-04-03T14:23:43.067Z,6.20
2023-04-03T14:26:19.009Z,6.10
2023-04-03T14:46:18.933Z,6.60
2023-04-03T14:48:46.279Z,8.90
2023-04-03T14:53:42.845Z,10.50
2023-04-03T14:56:29.241Z,10.90
2023-04-03T16:03:17.800Z,10.50
2023-04-03T16:05:45.520Z,6.60
2023-04-03T16:10:40.928Z,6.80
2023-04-03T16:30:21.278Z,8.10
2023-04-03T16:42:38.018Z,7.20
2023-04-03T16:45:06.792Z,5.90
2023-04-03T16:47:33.915Z,5.60
2023-04-03T16:50:01.045Z,5.60
2023-04-03T17:24:31.284Z,5.30
2023-04-03T17:26:57.881Z,4.50
2023-04-03T17:29:24.777Z,4.40
2023-04-03T17:31:51.756Z,4.40
2023-04-03T17:34:18.540Z,4.50
2023-04-03T17:36:45.256Z,4.40
2023-04-03T17:39:11.982Z,4.30
2023-04-03T17:41:38.550Z,4.20
2023-04-03T17:44:06.030Z,4.20
2023-04-03T17:46:34.096Z,4.20
2023-04-03T17:49:03.337Z,4.10
2023-04-03T17:51:30.885Z,4.00
2023-04-03T17:53:57.532Z,3.80
2023-04-03T17:56:27.103Z,3.80
2023-04-03T17:58:56.496Z,3.80
2023-04-03T18:01:28.982Z,3.70
2023-04-03T18:03:57.880Z,3.70
2023-04-03T18:06:33.540Z,3.60
2023-04-03T18:09:11.179Z,3.60
2023-04-03T18:11:38.594Z,3.60
2023-04-03T18:14:08.607Z,3.50
2023-04-03T18:16:36.271Z,3.60
2023-04-03T18:19:21.133Z,3.50
2023-04-03T18:21:50.282Z,3.50
2023-04-03T18:24:19.068Z,3.50
2023-04-03T18:26:54.306Z,3.50
2023-04-03T20:28:40.618Z,3.40
2023-04-03T20:31:09.128Z,1.30
2023-04-03T20:33:37.173Z,1.20
2023-04-03T20:36:04.145Z,1.20
2023-04-03T20:38:31.156Z,1.10
2023-04-03T20:40:57.863Z,1.10
2023-04-03T20:43:25.304Z,1.20
2023-04-03T20:45:51.968Z,1.20
2023-04-03T20:48:19.486Z,1.20
2023-04-03T20:50:46.786Z,1.10
2023-04-03T20:53:14.749Z,1.00
2023-04-03T20:55:43.901Z,1.00
2023-04-03T20:58:11.293Z,1.00
2023-04-03T21:00:38.390Z,0.90
2023-04-03T21:03:05.819Z,0.90
2023-04-03T21:05:34.952Z,0.80
2023-04-03T21:08:39.920Z,0.80
2023-04-03T21:11:44.110Z,0.70
2023-04-03T21:14:48.879Z,0.70
2023-04-03T21:17:15.544Z,0.60
2023-04-03T21:19:46.217Z,0.60
