createdAt,value
2022-11-17T00:00:30.709Z,82.37
2022-11-17T00:05:39.569Z,81.52
2022-11-17T00:10:44.312Z,81.22
2022-11-17T00:15:47.725Z,81.19
2022-11-17T00:21:09.405Z,81.06
2022-11-17T00:26:23.356Z,80.61
2022-11-17T00:31:46.622Z,80.39
2022-11-17T00:36:51.543Z,80.42
2022-11-17T00:41:54.447Z,80.14
2022-11-17T00:46:57.490Z,78.94
2022-11-17T00:52:00.954Z,78.79
2022-11-17T00:57:04.200Z,78.19
2022-11-17T01:02:07.015Z,77.81
2022-11-17T01:07:09.925Z,78.12
2022-11-17T01:12:13.574Z,78.82
2022-11-17T01:17:17.630Z,78.55
2022-11-17T01:22:20.457Z,77.92
2022-11-17T01:27:25.959Z,77.75
2022-11-17T01:32:29.236Z,77.90
2022-11-17T01:37:34.070Z,77.50
2022-11-17T01:42:37.862Z,77.18
2022-11-17T01:47:54.591Z,77.92
2022-11-17T01:53:03.007Z,77.80
2022-11-17T01:58:08.989Z,77.78
2022-11-17T02:03:12.864Z,77.42
2022-11-17T02:08:17.218Z,77.55
2022-11-17T02:13:23.185Z,77.82
2022-11-17T02:18:26.341Z,77.29
2022-11-17T02:24:11.265Z,76.83
2022-11-17T02:29:37.099Z,77.09
2022-11-17T02:35:13.815Z,77.14
2022-11-17T02:40:23.830Z,76.59
2022-11-17T02:45:35.886Z,77.08
2022-11-17T02:50:38.818Z,77.01
2022-11-17T02:55:41.830Z,77.46
2022-11-17T03:01:14.263Z,77.60
2022-11-17T03:06:36.007Z,77.25
2022-11-17T03:12:55.696Z,77.23
2022-11-17T03:18:12.087Z,77.51
2022-11-17T03:23:19.464Z,77.60
2022-11-17T03:28:25.216Z,77.90
2022-11-17T03:33:28.131Z,77.71
2022-11-17T03:38:35.719Z,77.67
2022-11-17T03:43:41.025Z,77.20
2022-11-17T03:49:21.265Z,77.68
2022-11-17T03:54:24.581Z,77.38
2022-11-17T03:59:57.110Z,77.58
2022-11-17T04:05:06.342Z,77.59
2022-11-17T04:10:19.440Z,77.72
2022-11-17T04:15:41.752Z,77.68
2022-11-17T04:20:45.854Z,77.18
2022-11-17T04:26:12.681Z,77.71
2022-11-17T04:31:28.202Z,77.66
2022-11-17T04:36:46.917Z,77.56
2022-11-17T04:41:57.679Z,77.45
2022-11-17T04:47:04.298Z,77.45
2022-11-17T04:52:07.192Z,77.65
2022-11-17T04:57:10.019Z,77.70
2022-11-17T05:02:13.057Z,77.35
2022-11-17T05:07:16.383Z,77.69
2022-11-17T05:12:38.513Z,77.60
2022-11-17T05:17:41.361Z,77.37
2022-11-17T05:23:06.896Z,77.18
2022-11-17T05:28:10.813Z,77.29
2022-11-17T05:33:14.901Z,77.32
2022-11-17T05:38:18.037Z,77.08
2022-11-17T05:43:21.081Z,77.14
2022-11-17T05:48:24.104Z,77.15
2022-11-17T05:53:28.470Z,76.79
2022-11-17T05:58:33.554Z,76.15
2022-11-17T06:03:40.502Z,76.00
2022-11-17T06:08:43.400Z,76.39
2022-11-17T06:13:46.936Z,76.50
2022-11-17T06:18:55.683Z,76.46
2022-11-17T06:24:00.332Z,76.22
2022-11-17T06:29:04.015Z,76.30
2022-11-17T06:34:06.914Z,75.94
2022-11-17T06:39:09.725Z,75.29
2022-11-17T06:44:12.908Z,74.29
2022-11-17T06:49:15.775Z,74.67
2022-11-17T06:54:19.875Z,74.62
2022-11-17T06:59:22.918Z,74.02
2022-11-17T07:04:25.964Z,73.88
2022-11-17T07:09:29.163Z,73.34
2022-11-17T07:14:32.230Z,73.45
2022-11-17T07:19:35.281Z,73.83
2022-11-17T07:24:38.203Z,74.03
2022-11-17T07:29:41.788Z,73.28
2022-11-17T07:34:46.037Z,73.30
2022-11-17T07:39:48.936Z,73.02
2022-11-17T07:44:52.151Z,73.38
2022-11-17T07:49:55.553Z,73.06
2022-11-17T07:54:58.588Z,72.96
2022-11-17T08:00:02.226Z,73.45
2022-11-17T08:05:08.886Z,73.65
2022-11-17T08:10:13.604Z,74.05
2022-11-17T08:15:16.606Z,73.66
2022-11-17T08:20:19.458Z,73.81
2022-11-17T08:25:25.160Z,73.60
2022-11-17T08:30:28.766Z,73.76
2022-11-17T08:35:37.292Z,74.14
2022-11-17T08:40:41.443Z,74.06
2022-11-17T08:46:05.712Z,73.89
2022-11-17T08:51:12.073Z,73.39
2022-11-17T08:56:15.688Z,73.57
2022-11-17T09:01:18.935Z,73.47
2022-11-17T09:07:52.640Z,73.57
2022-11-17T09:13:38.668Z,73.48
2022-11-17T09:18:42.015Z,73.45
2022-11-17T09:31:30.207Z,73.58
2022-11-17T10:11:51.941Z,72.60
2022-11-17T10:24:57.971Z,72.30
2022-11-17T10:30:14.590Z,72.85
2022-11-17T10:35:37.213Z,72.41
2022-11-17T10:40:41.382Z,72.40
2022-11-17T10:45:48.409Z,72.20
2022-11-17T10:51:04.309Z,71.83
2022-11-17T10:56:16.416Z,71.70
2022-11-17T11:01:32.655Z,71.64
2022-11-17T11:06:36.153Z,71.73
2022-11-17T11:11:48.589Z,71.54
2022-11-17T11:16:51.678Z,71.32
2022-11-17T11:22:16.958Z,71.25
2022-11-17T11:27:47.523Z,70.80
2022-11-17T11:33:41.427Z,69.60
2022-11-17T11:39:04.640Z,70.46
2022-11-17T11:44:41.239Z,70.52
2022-11-17T11:49:57.560Z,69.91
2022-11-17T11:55:31.819Z,70.06
2022-11-17T12:00:34.787Z,68.30
2022-11-17T12:06:40.622Z,68.45
2022-11-17T12:12:02.084Z,68.68
2022-11-17T12:17:13.912Z,68.65
2022-11-17T12:22:29.441Z,68.62
2022-11-17T12:27:43.861Z,68.09
2022-11-17T12:32:53.117Z,68.02
2022-11-17T12:38:14.390Z,67.38
2022-11-17T12:43:25.507Z,67.17
2022-11-17T12:48:36.937Z,67.23
2022-11-17T12:54:08.206Z,66.91
2022-11-17T12:59:30.109Z,66.62
2022-11-17T13:04:52.292Z,65.52
2022-11-17T13:09:59.094Z,65.28
2022-11-17T13:15:05.246Z,65.24
2022-11-17T13:20:29.756Z,64.77
2022-11-17T13:25:34.245Z,65.63
2022-11-17T13:30:37.592Z,65.04
2022-11-17T13:35:41.653Z,65.45
2022-11-17T13:40:59.611Z,65.07
2022-11-17T13:46:04.393Z,65.19
2022-11-17T13:51:28.078Z,65.00
2022-11-17T13:56:39.495Z,64.27
2022-11-17T14:01:42.525Z,64.69
2022-11-17T14:06:54.442Z,64.98
2022-11-17T14:12:01.897Z,64.37
2022-11-17T14:17:20.988Z,64.59
2022-11-17T14:22:31.322Z,64.93
2022-11-17T14:27:36.266Z,64.91
2022-11-17T14:32:40.459Z,64.59
2022-11-17T14:37:44.745Z,64.87
2022-11-17T14:42:48.178Z,65.38
2022-11-17T14:47:51.334Z,65.56
2022-11-17T14:52:54.435Z,65.72
2022-11-17T14:57:57.497Z,66.03
2022-11-17T15:03:00.425Z,66.26
2022-11-17T15:08:05.041Z,66.79
2022-11-17T15:13:08.455Z,67.52
2022-11-17T15:18:14.033Z,67.66
2022-11-17T15:23:17.084Z,67.29
2022-11-17T15:28:23.048Z,67.39
2022-11-17T15:33:26.229Z,68.17
2022-11-17T15:38:30.780Z,68.77
2022-11-17T15:43:37.301Z,69.22
2022-11-17T15:48:44.565Z,69.71
2022-11-17T15:53:48.057Z,70.03
2022-11-17T15:59:01.935Z,70.56
2022-11-17T16:04:10.805Z,70.65
2022-11-17T16:09:14.054Z,70.56
2022-11-17T16:14:17.477Z,70.79
2022-11-17T16:19:22.382Z,71.11
2022-11-17T16:24:25.318Z,71.69
2022-11-17T16:29:28.246Z,71.74
2022-11-17T16:34:31.190Z,71.91
2022-11-17T16:39:34.051Z,71.40
2022-11-17T16:44:37.021Z,71.26
2022-11-17T16:49:39.952Z,71.67
2022-11-17T16:54:43.249Z,71.64
2022-11-17T16:59:46.217Z,71.90
2022-11-17T17:04:50.511Z,72.06
2022-11-17T17:09:53.564Z,72.28
2022-11-17T17:14:56.590Z,72.09
2022-11-17T17:19:59.662Z,71.68
2022-11-17T17:25:03.853Z,71.47
2022-11-17T17:30:08.910Z,71.15
2022-11-17T17:35:11.765Z,70.98
2022-11-17T17:40:14.843Z,71.01
2022-11-17T17:45:17.909Z,71.29
2022-11-17T17:50:20.796Z,71.58
2022-11-17T17:55:25.257Z,71.67
2022-11-17T18:00:31.592Z,71.55
2022-11-17T18:05:35.788Z,71.74
2022-11-17T18:10:38.874Z,71.61
2022-11-17T18:15:42.419Z,71.50
2022-11-17T18:20:46.521Z,70.94
2022-11-17T18:25:49.439Z,71.72
2022-11-17T18:30:53.205Z,72.26
2022-11-17T18:36:07.037Z,72.21
2022-11-17T18:41:12.685Z,72.44
2022-11-17T18:46:18.528Z,72.36
2022-11-17T18:51:28.270Z,72.16
2022-11-17T18:56:34.484Z,72.09
2022-11-17T19:01:39.131Z,72.33
2022-11-17T19:06:44.161Z,72.74
2022-11-17T19:11:47.101Z,72.55
2022-11-17T19:16:50.963Z,72.70
2022-11-17T19:21:53.914Z,72.69
2022-11-17T19:26:56.901Z,72.78
2022-11-17T19:32:00.243Z,72.94
2022-11-17T19:37:05.537Z,73.03
2022-11-17T19:42:10.076Z,73.09
2022-11-17T19:47:13.384Z,73.06
2022-11-17T19:52:16.965Z,72.24
2022-11-17T19:57:20.026Z,72.30
2022-11-17T20:02:22.918Z,72.21
2022-11-17T20:07:26.305Z,72.32
2022-11-17T20:12:29.289Z,71.72
2022-11-17T20:17:34.959Z,71.03
2022-11-17T20:22:42.329Z,70.89
2022-11-17T20:27:45.882Z,71.50
2022-11-17T20:32:48.761Z,71.87
2022-11-17T20:37:51.684Z,71.88
2022-11-17T20:42:54.575Z,71.59
2022-11-17T20:47:57.887Z,71.28
2022-11-17T20:53:03.184Z,71.07
2022-11-17T20:58:06.080Z,70.66
2022-11-17T21:03:09.153Z,70.36
2022-11-17T21:08:12.190Z,70.46
2022-11-17T21:13:15.078Z,70.70
2022-11-17T21:18:23.932Z,71.39
2022-11-17T21:23:27.941Z,71.63
2022-11-17T21:28:31.280Z,71.63
2022-11-17T21:33:35.700Z,71.67
2022-11-17T21:38:38.742Z,71.76
2022-11-17T21:43:45.047Z,72.04
2022-11-17T21:48:48.356Z,72.05
2022-11-17T21:53:56.639Z,72.40
2022-11-17T21:59:02.111Z,72.95
2022-11-17T22:04:05.140Z,73.11
2022-11-17T22:09:08.158Z,73.25
2022-11-17T22:14:16.353Z,73.37
2022-11-17T22:19:22.302Z,73.23
2022-11-17T22:24:25.232Z,73.70
2022-11-17T22:29:29.209Z,73.79
2022-11-17T22:34:32.054Z,74.01
2022-11-17T22:39:34.912Z,73.78
2022-11-17T22:44:37.776Z,73.66
2022-11-17T22:49:40.710Z,73.89
2022-11-17T22:54:43.541Z,74.28
2022-11-17T22:59:46.552Z,74.49
2022-11-17T23:04:49.438Z,74.68
2022-11-17T23:09:52.291Z,74.79
2022-11-17T23:14:55.268Z,74.92
2022-11-17T23:19:58.547Z,75.24
2022-11-17T23:25:02.552Z,75.81
2022-11-17T23:30:06.958Z,75.74
2022-11-17T23:35:10.402Z,75.67
2022-11-17T23:40:13.645Z,75.07
2022-11-17T23:45:17.045Z,74.76
2022-11-17T23:50:19.999Z,74.91
2022-11-17T23:55:22.890Z,73.55
