createdAt,value
2022-11-24T00:00:17.863Z,1006.402845
2022-11-24T00:05:17.811Z,1006.456257
2022-11-24T00:10:17.802Z,1006.524711
2022-11-24T00:15:17.833Z,1006.555003
2022-11-24T00:20:18.129Z,1006.639267
2022-11-24T00:25:17.771Z,1006.716685
2022-11-24T00:30:17.797Z,1006.727202
2022-11-24T00:35:18.098Z,1006.772199
2022-11-24T00:40:17.792Z,1006.804713
2022-11-24T00:45:17.824Z,1006.841775
2022-11-24T00:50:18.081Z,1006.902438
2022-11-24T00:55:17.853Z,1006.984191
2022-11-24T01:00:38.044Z,1007.026236
2022-11-24T01:05:18.037Z,1007.017112
2022-11-24T01:10:18.275Z,1007.027656
2022-11-24T01:15:17.911Z,1006.991251
2022-11-24T01:20:18.115Z,1007.037909
2022-11-24T01:25:18.048Z,1007.090967
2022-11-24T01:30:18.060Z,1007.134817
2022-11-24T01:35:18.132Z,1007.187389
2022-11-24T01:40:17.777Z,1007.269371
2022-11-24T01:45:17.693Z,1007.324235
2022-11-24T01:50:17.730Z,1007.390674
2022-11-24T01:55:17.960Z,1007.452435
2022-11-24T02:00:17.763Z,1007.509514
2022-11-24T02:05:17.809Z,1007.517865
2022-11-24T02:10:17.702Z,1007.501349
2022-11-24T02:15:17.701Z,1007.499125
2022-11-24T02:20:17.743Z,1007.492742
2022-11-24T02:25:17.757Z,1007.483958
2022-11-24T02:30:18.188Z,1007.530136
2022-11-24T02:35:17.980Z,1007.568028
2022-11-24T02:40:17.806Z,1007.604367
2022-11-24T02:45:17.768Z,1007.597459
2022-11-24T02:50:17.803Z,1007.560250
2022-11-24T02:55:17.797Z,1007.632640
2022-11-24T03:05:17.709Z,1007.606499
2022-11-24T03:10:17.756Z,1007.600427
2022-11-24T03:15:17.777Z,1007.599514
2022-11-24T03:20:17.936Z,1007.570700
2022-11-24T03:25:18.199Z,1007.534214
2022-11-24T03:30:17.827Z,1007.556475
2022-11-24T03:35:17.799Z,1007.614057
2022-11-24T03:40:18.034Z,1007.634210
2022-11-24T03:45:53.183Z,1007.635994
2022-11-24T03:50:18.247Z,1007.695806
2022-11-24T03:55:17.806Z,1007.731655
2022-11-24T04:00:17.735Z,1007.704452
2022-11-24T04:05:17.745Z,1007.771295
2022-11-24T04:10:17.726Z,1007.803188
2022-11-24T04:15:17.729Z,1007.829497
2022-11-24T04:20:17.672Z,1007.865903
2022-11-24T04:25:17.697Z,1007.933297
2022-11-24T04:30:17.659Z,1008.021570
2022-11-24T04:35:18.014Z,1008.013831
2022-11-24T04:40:18.040Z,1008.123049
2022-11-24T04:45:17.681Z,1008.219380
2022-11-24T04:50:17.759Z,1008.246265
2022-11-24T04:55:17.786Z,1008.307313
2022-11-24T05:00:17.767Z,1008.373275
2022-11-24T05:05:17.676Z,1008.422381
2022-11-24T05:10:17.713Z,1008.467713
2022-11-24T05:15:18.021Z,1008.461907
2022-11-24T05:20:17.651Z,1008.469588
2022-11-24T05:25:18.293Z,1008.547791
2022-11-24T05:30:17.669Z,1008.600359
2022-11-24T05:35:17.788Z,1008.698364
2022-11-24T05:40:17.697Z,1008.751247
2022-11-24T05:45:17.657Z,1008.788556
2022-11-24T05:50:17.771Z,1008.818285
2022-11-24T05:55:17.643Z,1008.853851
2022-11-24T06:00:18.028Z,1008.917955
2022-11-24T06:05:17.671Z,1008.952267
2022-11-24T06:10:17.760Z,1008.939015
2022-11-24T06:15:17.894Z,1008.982024
2022-11-24T06:20:18.196Z,1009.019106
2022-11-24T06:25:17.566Z,1009.062128
2022-11-24T06:30:17.997Z,1009.002107
2022-11-24T06:35:17.688Z,1009.111542
2022-11-24T06:40:17.885Z,1009.174839
2022-11-24T06:45:18.045Z,1009.265274
2022-11-24T06:50:17.767Z,1009.326795
2022-11-24T06:55:17.688Z,1009.342602
2022-11-24T07:00:17.663Z,1009.330479
2022-11-24T07:05:17.655Z,1009.365627
2022-11-24T07:10:17.764Z,1009.403391
2022-11-24T07:15:17.633Z,1009.455606
2022-11-24T07:20:18.089Z,1009.460299
2022-11-24T07:25:17.671Z,1009.482308
2022-11-24T07:30:17.647Z,1009.491094
2022-11-24T07:35:17.716Z,1009.544907
2022-11-24T07:40:17.724Z,1009.586325
2022-11-24T07:45:17.875Z,1009.566455
2022-11-24T07:50:17.604Z,1009.566532
2022-11-24T07:55:18.035Z,1009.647961
2022-11-24T08:00:17.657Z,1009.665141
2022-11-24T08:05:17.640Z,1009.731072
2022-11-24T08:10:17.623Z,1009.743330
2022-11-24T08:15:17.699Z,1009.746473
2022-11-24T08:20:17.713Z,1009.714375
2022-11-24T08:25:17.807Z,1009.756317
2022-11-24T08:30:17.830Z,1009.816728
2022-11-24T08:35:17.632Z,1009.889783
2022-11-24T08:40:17.711Z,1009.899297
2022-11-24T08:45:21.417Z,1009.932167
2022-11-24T08:50:17.662Z,1009.953447
2022-11-24T08:55:17.767Z,1009.961035
2022-11-24T09:00:17.621Z,1009.966441
2022-11-24T09:05:50.175Z,1009.948375
2022-11-24T09:10:17.896Z,1010.029514
2022-11-24T09:15:17.997Z,1010.057309
2022-11-24T09:20:17.634Z,1010.173982
2022-11-24T09:25:17.859Z,1010.235912
2022-11-24T09:30:17.576Z,1010.243944
2022-11-24T09:35:17.680Z,1010.297554
2022-11-24T09:40:17.902Z,1010.319166
2022-11-24T09:45:26.263Z,1010.318882
2022-11-24T09:50:17.644Z,1010.268330
2022-11-24T09:55:17.568Z,1010.293553
2022-11-24T10:00:17.812Z,1010.300104
2022-11-24T10:05:17.585Z,1010.315372
2022-11-24T10:10:24.240Z,1010.349686
2022-11-24T10:15:17.909Z,1010.340976
2022-11-24T10:20:17.935Z,1010.373269
2022-11-24T10:25:17.751Z,1010.334003
2022-11-24T10:30:17.714Z,1010.356811
2022-11-24T10:35:17.652Z,1010.357362
2022-11-24T10:40:33.421Z,1010.371486
2022-11-24T10:45:17.900Z,1010.363702
2022-11-24T10:50:17.830Z,1010.355213
2022-11-24T10:55:17.681Z,1010.342358
2022-11-24T11:00:18.115Z,1010.290493
2022-11-24T11:05:17.866Z,1010.304261
2022-11-24T11:10:17.617Z,1010.290714
2022-11-24T11:15:17.632Z,1010.289685
2022-11-24T11:20:17.652Z,1010.291079
2022-11-24T11:25:17.786Z,1010.381238
2022-11-24T11:31:28.111Z,1010.329460
2022-11-24T11:35:18.026Z,1010.275348
2022-11-24T11:40:17.571Z,1010.310733
2022-11-24T11:45:17.727Z,1010.305846
2022-11-24T11:50:17.749Z,1010.327025
2022-11-24T11:55:17.683Z,1010.315327
2022-11-24T12:00:17.646Z,1010.373946
2022-11-24T12:05:17.562Z,1010.318098
2022-11-24T12:10:17.790Z,1010.332033
2022-11-24T12:15:17.680Z,1010.344877
2022-11-24T12:20:17.603Z,1010.364583
2022-11-24T12:25:17.557Z,1010.368105
2022-11-24T12:30:17.505Z,1010.414318
2022-11-24T12:35:17.763Z,1010.423071
2022-11-24T12:40:17.667Z,1010.432522
2022-11-24T12:45:17.800Z,1010.479602
2022-11-24T12:50:17.541Z,1010.540577
2022-11-24T12:55:17.817Z,1010.573344
2022-11-24T13:00:17.747Z,1010.590071
2022-11-24T13:05:17.582Z,1010.643966
2022-11-24T13:10:17.470Z,1010.715312
2022-11-24T13:16:53.223Z,1010.755407
2022-11-24T13:20:17.868Z,1010.805607
2022-11-24T13:25:17.528Z,1010.890779
2022-11-24T13:30:17.723Z,1010.851446
2022-11-24T13:35:17.659Z,1010.856603
2022-11-24T13:40:17.545Z,1010.876764
2022-11-24T13:45:17.543Z,1010.977112
2022-11-24T13:50:17.609Z,1010.955489
2022-11-24T13:55:17.575Z,1010.974114
2022-11-24T14:00:17.514Z,1010.944682
2022-11-24T14:05:17.911Z,1011.031153
2022-11-24T14:10:18.105Z,1011.185423
2022-11-24T14:15:17.577Z,1011.244229
2022-11-24T14:20:17.559Z,1011.242463
2022-11-24T14:25:18.474Z,1011.221827
2022-11-24T14:30:17.663Z,1011.231764
2022-11-24T14:35:17.678Z,1011.298326
2022-11-24T14:40:18.131Z,1011.349518
2022-11-24T14:45:17.582Z,1011.385039
2022-11-24T14:50:17.658Z,1011.441201
2022-11-24T14:55:22.707Z,1011.475833
2022-11-24T15:00:17.493Z,1011.578096
2022-11-24T15:05:17.542Z,1011.617110
2022-11-24T15:10:17.589Z,1011.670526
2022-11-24T15:15:17.664Z,1011.733565
2022-11-24T15:20:17.559Z,1011.806328
2022-11-24T15:25:17.498Z,1011.794089
2022-11-24T15:30:17.451Z,1011.822795
2022-11-24T15:35:17.639Z,1011.884020
2022-11-24T15:40:17.497Z,1011.962278
2022-11-24T15:45:17.596Z,1012.067134
2022-11-24T15:50:17.635Z,1012.162608
2022-11-24T15:55:17.522Z,1012.221253
2022-11-24T16:00:17.438Z,1012.318462
2022-11-24T16:05:17.729Z,1012.350565
2022-11-24T16:10:17.490Z,1012.430434
2022-11-24T16:15:17.474Z,1012.474310
2022-11-24T16:20:17.595Z,1012.488695
2022-11-24T16:25:17.508Z,1012.519762
2022-11-24T16:30:17.718Z,1012.592896
2022-11-24T16:35:17.598Z,1012.653080
2022-11-24T16:40:17.992Z,1012.671436
2022-11-24T16:45:17.844Z,1012.718419
2022-11-24T16:50:18.022Z,1012.767847
2022-11-24T16:55:17.603Z,1012.845902
2022-11-24T17:00:17.676Z,1012.978072
2022-11-24T17:05:17.458Z,1013.052293
2022-11-24T17:10:17.509Z,1013.057523
2022-11-24T17:15:32.547Z,1013.064077
2022-11-24T17:20:17.516Z,1013.061191
2022-11-24T17:25:17.488Z,1013.117692
2022-11-24T17:30:17.541Z,1013.104674
2022-11-24T17:35:17.577Z,1013.204813
2022-11-24T17:40:32.887Z,1013.264661
2022-11-24T17:45:17.470Z,1013.322931
2022-11-24T17:50:22.446Z,1013.344836
2022-11-24T17:55:17.548Z,1013.439069
2022-11-24T18:00:17.455Z,1013.480378
2022-11-24T18:05:17.545Z,1013.481521
2022-11-24T18:10:17.540Z,1013.545205
2022-11-24T18:15:17.552Z,1013.569514
2022-11-24T18:20:17.499Z,1013.566351
2022-11-24T18:25:17.502Z,1013.583909
2022-11-24T18:30:17.469Z,1013.618931
2022-11-24T18:35:17.469Z,1013.625750
2022-11-24T18:40:17.471Z,1013.676030
2022-11-24T18:45:17.483Z,1013.705757
2022-11-24T18:50:17.571Z,1013.717891
2022-11-24T18:55:17.590Z,1013.741738
2022-11-24T19:05:17.479Z,1013.834832
2022-11-24T19:10:17.465Z,1013.843966
2022-11-24T19:15:17.731Z,1013.850660
2022-11-24T19:20:18.102Z,1013.868796
2022-11-24T19:25:17.811Z,1013.893619
2022-11-24T19:30:17.723Z,1013.953042
2022-11-24T19:35:18.194Z,1013.990176
2022-11-24T19:40:17.734Z,1014.043671
2022-11-24T19:45:17.430Z,1014.027653
2022-11-24T19:50:17.459Z,1014.044193
2022-11-24T19:55:17.488Z,1014.093932
2022-11-24T20:00:17.771Z,1014.151770
2022-11-24T20:05:17.714Z,1014.240361
2022-11-24T20:10:17.461Z,1014.294328
2022-11-24T20:15:17.808Z,1014.286668
2022-11-24T20:20:17.896Z,1014.311671
2022-11-24T20:25:17.478Z,1014.359775
2022-11-24T20:30:17.523Z,1014.448874
2022-11-24T20:35:18.487Z,1014.448673
2022-11-24T20:40:17.573Z,1014.469447
2022-11-24T20:45:17.490Z,1014.515203
2022-11-24T20:50:17.735Z,1014.586363
2022-11-24T20:55:17.791Z,1014.619906
2022-11-24T21:00:17.486Z,1014.615803
2022-11-24T21:05:17.510Z,1014.660876
2022-11-24T21:10:17.369Z,1014.637593
2022-11-24T21:15:17.581Z,1014.702788
2022-11-24T21:20:18.248Z,1014.714189
2022-11-24T21:25:17.958Z,1014.785688
2022-11-24T21:30:18.099Z,1014.845036
2022-11-24T21:35:17.700Z,1014.859985
2022-11-24T21:40:18.141Z,1014.886367
2022-11-24T21:45:17.412Z,1014.878900
2022-11-24T21:50:17.442Z,1014.924727
2022-11-24T21:55:17.417Z,1014.923049
2022-11-24T22:00:17.436Z,1014.937682
2022-11-24T22:05:17.697Z,1014.934993
2022-11-24T22:10:17.429Z,1015.008816
2022-11-24T22:15:17.461Z,1015.024983
2022-11-24T22:20:17.384Z,1015.044494
2022-11-24T22:25:17.343Z,1014.993198
2022-11-24T22:30:17.472Z,1015.014411
2022-11-24T22:35:17.362Z,1015.045040
2022-11-24T22:40:17.813Z,1014.990505
2022-11-24T22:45:17.472Z,1015.048431
2022-11-24T22:50:17.378Z,1015.071143
2022-11-24T22:55:17.747Z,1015.179914
2022-11-24T23:00:17.606Z,1015.269462
2022-11-24T23:05:20.733Z,1015.314354
2022-11-24T23:10:17.352Z,1015.387123
2022-11-24T23:15:17.717Z,1015.385220
2022-11-24T23:20:17.689Z,1015.426414
2022-11-24T23:25:17.784Z,1015.401061
2022-11-24T23:30:17.422Z,1015.430854
2022-11-24T23:35:17.396Z,1015.477707
2022-11-24T23:40:17.610Z,1015.509661
2022-11-24T23:45:17.403Z,1015.546136
2022-11-24T23:55:17.596Z,1015.560086
