createdAt,value
2018-03-28T00:01:31.152Z,9.80
2018-03-28T00:03:58.920Z,10.30
2018-03-28T00:06:26.440Z,9.70
2018-03-28T00:08:54.101Z,10.10
2018-03-28T00:11:21.612Z,9.03
2018-03-28T00:13:49.103Z,9.63
2018-03-28T00:16:17.508Z,10.00
2018-03-28T00:18:45.446Z,9.70
2018-03-28T00:21:12.968Z,9.00
2018-03-28T00:23:40.733Z,9.93
2018-03-28T00:26:08.271Z,9.67
2018-03-28T00:28:35.916Z,8.87
2018-03-28T00:31:03.411Z,9.80
2018-03-28T00:33:30.899Z,8.97
2018-03-28T00:35:58.630Z,9.20
2018-03-28T00:38:26.122Z,8.23
2018-03-28T00:40:53.814Z,8.30
2018-03-28T00:43:21.342Z,9.00
2018-03-28T00:45:48.851Z,8.10
2018-03-28T00:48:16.484Z,8.67
2018-03-28T00:50:44.028Z,8.90
2018-03-28T00:53:11.543Z,8.50
2018-03-28T00:55:39.030Z,8.63
2018-03-28T00:58:07.303Z,8.50
2018-03-28T01:00:35.914Z,8.33
2018-03-28T01:03:03.416Z,9.87
2018-03-28T01:05:30.959Z,8.70
2018-03-28T01:07:58.447Z,9.37
2018-03-28T01:10:27.557Z,8.73
2018-03-28T01:12:55.056Z,8.97
2018-03-28T01:15:22.540Z,9.30
2018-03-28T01:17:51.561Z,8.23
2018-03-28T01:20:19.057Z,11.37
2018-03-28T01:22:47.025Z,10.37
2018-03-28T01:25:14.544Z,9.13
2018-03-28T01:27:42.174Z,9.90
2018-03-28T01:30:09.680Z,11.00
2018-03-28T01:32:37.192Z,9.70
2018-03-28T01:35:04.948Z,9.00
2018-03-28T01:37:32.660Z,9.20
2018-03-28T01:40:00.176Z,9.77
2018-03-28T01:42:27.804Z,10.50
2018-03-28T01:44:55.314Z,8.80
2018-03-28T01:47:22.831Z,9.57
2018-03-28T01:49:50.340Z,9.00
2018-03-28T01:52:17.834Z,10.40
2018-03-28T01:54:45.340Z,8.80
2018-03-28T01:57:13.612Z,9.03
2018-03-28T01:59:41.335Z,13.20
2018-03-28T02:02:09.108Z,9.70
2018-03-28T02:04:36.908Z,9.10
2018-03-28T02:07:04.403Z,9.50
2018-03-28T02:09:31.931Z,9.07
2018-03-28T02:12:00.200Z,9.50
2018-03-28T02:14:27.732Z,10.17
2018-03-28T02:16:55.295Z,9.30
2018-03-28T02:19:22.815Z,10.27
2018-03-28T02:21:50.623Z,10.07
2018-03-28T02:24:19.647Z,9.40
2018-03-28T02:26:47.182Z,9.23
2018-03-28T02:29:14.739Z,10.10
2018-03-28T02:31:42.232Z,9.70
2018-03-28T02:34:09.751Z,9.63
2018-03-28T02:36:37.301Z,10.13
2018-03-28T02:39:05.886Z,10.03
2018-03-28T02:41:33.631Z,9.60
2018-03-28T02:44:01.620Z,10.50
2018-03-28T02:46:29.665Z,10.83
2018-03-28T02:48:57.199Z,11.27
2018-03-28T02:51:25.013Z,11.43
2018-03-28T02:53:52.526Z,11.10
2018-03-28T02:56:20.038Z,10.53
2018-03-28T02:58:48.073Z,10.60
2018-03-28T03:01:15.580Z,11.63
2018-03-28T03:03:43.851Z,11.27
2018-03-28T03:06:11.380Z,11.30
2018-03-28T03:08:39.373Z,10.40
2018-03-28T03:11:06.876Z,11.57
2018-03-28T03:13:35.368Z,11.80
2018-03-28T03:16:02.931Z,10.50
2018-03-28T03:18:31.239Z,11.40
2018-03-28T03:20:58.748Z,11.40
2018-03-28T03:23:26.540Z,11.87
2018-03-28T03:25:54.047Z,11.90
2018-03-28T03:28:21.760Z,11.20
2018-03-28T03:30:49.274Z,11.20
2018-03-28T03:33:16.985Z,10.97
2018-03-28T03:35:44.499Z,13.40
2018-03-28T03:38:12.103Z,11.07
2018-03-28T03:40:40.459Z,12.80
2018-03-28T03:43:07.971Z,11.90
2018-03-28T03:45:35.491Z,12.63
2018-03-28T03:48:03.253Z,12.47
2018-03-28T03:50:30.767Z,13.87
2018-03-28T03:52:58.473Z,12.50
2018-03-28T03:55:26.235Z,13.40
2018-03-28T03:57:53.740Z,13.93
2018-03-28T04:00:21.418Z,13.77
2018-03-28T04:02:49.221Z,14.03
2018-03-28T04:05:16.716Z,13.47
2018-03-28T04:07:44.223Z,13.73
2018-03-28T04:10:11.898Z,13.77
2018-03-28T04:12:39.533Z,14.63
2018-03-28T04:15:07.043Z,14.97
2018-03-28T04:17:34.612Z,15.40
2018-03-28T04:20:02.132Z,15.33
2018-03-28T04:22:29.626Z,15.47
2018-03-28T04:24:57.919Z,15.03
2018-03-28T04:27:25.432Z,14.10
2018-03-28T04:29:52.940Z,15.00
2018-03-28T04:32:20.439Z,15.67
2018-03-28T04:34:47.946Z,15.10
2018-03-28T04:37:15.463Z,15.27
2018-03-28T04:39:42.966Z,16.97
2018-03-28T04:42:10.746Z,15.87
2018-03-28T04:44:38.435Z,16.70
2018-03-28T04:47:06.200Z,16.40
2018-03-28T04:49:34.488Z,16.43
2018-03-28T04:52:01.994Z,15.03
2018-03-28T04:54:29.631Z,16.20
2018-03-28T04:56:57.903Z,15.00
2018-03-28T04:59:25.450Z,17.47
2018-03-28T05:01:53.096Z,15.80
2018-03-28T05:04:20.936Z,16.70
2018-03-28T05:06:48.406Z,15.10
2018-03-28T05:09:16.879Z,16.30
2018-03-28T05:11:45.387Z,16.33
2018-03-28T05:14:12.935Z,16.80
2018-03-28T05:16:40.557Z,16.50
2018-03-28T05:19:08.280Z,15.70
2018-03-28T05:21:36.696Z,15.93
2018-03-28T05:24:04.220Z,16.20
2018-03-28T05:26:31.744Z,16.60
2018-03-28T05:28:59.352Z,17.70
2018-03-28T05:31:26.871Z,16.63
2018-03-28T05:33:54.375Z,15.53
2018-03-28T05:36:22.096Z,16.70
2018-03-28T05:38:49.595Z,38.47
2018-03-28T05:41:17.131Z,18.20
2018-03-28T05:43:44.639Z,16.17
2018-03-28T05:46:12.143Z,17.07
2018-03-28T05:48:39.685Z,15.67
2018-03-28T05:51:07.194Z,15.40
2018-03-28T05:53:34.741Z,15.00
2018-03-28T05:56:03.073Z,17.87
2018-03-28T05:58:30.650Z,15.17
2018-03-28T06:00:58.231Z,17.67
2018-03-28T06:03:25.802Z,15.37
2018-03-28T06:05:53.417Z,18.23
2018-03-28T06:08:21.205Z,16.43
2018-03-28T06:10:49.249Z,16.60
2018-03-28T06:13:17.068Z,16.30
2018-03-28T06:15:45.019Z,16.27
2018-03-28T06:18:12.576Z,14.80
2018-03-28T06:20:40.126Z,17.37
2018-03-28T06:23:08.811Z,16.93
2018-03-28T06:25:37.083Z,17.63
2018-03-28T06:28:04.863Z,18.13
2018-03-28T06:30:32.385Z,18.20
2018-03-28T06:32:59.980Z,17.57
2018-03-28T06:35:27.527Z,18.20
2018-03-28T06:37:55.049Z,17.50
2018-03-28T06:40:22.671Z,17.50
2018-03-28T06:42:50.207Z,22.30
2018-03-28T06:45:17.836Z,18.17
2018-03-28T06:47:45.408Z,16.17
2018-03-28T06:50:12.936Z,17.97
2018-03-28T06:52:40.576Z,18.20
2018-03-28T06:55:08.504Z,18.43
2018-03-28T06:57:37.091Z,18.50
2018-03-28T07:00:06.097Z,19.03
2018-03-28T07:02:33.637Z,18.00
2018-03-28T07:05:01.943Z,18.73
2018-03-28T07:07:29.493Z,16.70
2018-03-28T07:09:57.064Z,17.37
2018-03-28T07:12:24.608Z,17.67
2018-03-28T07:14:52.568Z,19.03
2018-03-28T07:17:20.059Z,16.70
2018-03-28T07:19:48.165Z,17.37
2018-03-28T07:22:15.923Z,19.20
2018-03-28T07:24:43.480Z,18.20
2018-03-28T07:27:10.983Z,17.37
2018-03-28T07:29:39.265Z,16.30
2018-03-28T07:32:06.979Z,17.20
2018-03-28T07:34:34.739Z,19.13
2018-03-28T07:37:02.358Z,21.60
2018-03-28T07:39:29.981Z,19.50
2018-03-28T07:41:57.495Z,14.77
2018-03-28T07:44:25.263Z,16.27
2018-03-28T07:46:52.956Z,15.13
2018-03-28T07:49:20.708Z,16.00
2018-03-28T07:51:48.467Z,15.40
2018-03-28T07:54:16.155Z,14.97
2018-03-28T07:56:43.692Z,13.70
2018-03-28T07:59:11.467Z,14.13
2018-03-28T08:01:38.995Z,12.90
2018-03-28T08:04:06.583Z,16.60
2018-03-28T08:06:34.139Z,15.47
2018-03-28T08:09:01.643Z,13.13
2018-03-28T08:11:29.187Z,13.33
2018-03-28T08:13:57.455Z,14.57
2018-03-28T08:16:25.200Z,14.00
2018-03-28T08:18:52.699Z,14.30
2018-03-28T08:21:20.212Z,13.73
2018-03-28T08:23:47.719Z,14.10
2018-03-28T08:26:15.240Z,14.40
2018-03-28T08:28:42.747Z,13.93
2018-03-28T08:31:10.244Z,12.80
2018-03-28T08:33:37.869Z,13.83
2018-03-28T08:36:05.451Z,14.10
2018-03-28T08:38:32.958Z,15.00
2018-03-28T08:41:00.632Z,13.27
2018-03-28T08:43:28.412Z,13.87
2018-03-28T08:45:55.912Z,13.90
2018-03-28T08:48:23.425Z,14.13
2018-03-28T08:50:51.112Z,16.07
2018-03-28T08:53:18.608Z,14.70
2018-03-28T08:55:46.332Z,16.00
2018-03-28T08:58:14.111Z,16.40
2018-03-28T09:00:41.616Z,15.43
2018-03-28T09:03:09.124Z,15.23
2018-03-28T09:05:36.741Z,15.17
2018-03-28T09:08:04.406Z,16.20
2018-03-28T09:10:31.923Z,14.57
2018-03-28T09:12:59.421Z,15.43
2018-03-28T09:15:27.135Z,16.30
2018-03-28T09:17:54.669Z,17.20
2018-03-28T09:20:22.176Z,15.23
2018-03-28T09:22:49.684Z,15.40
2018-03-28T09:25:17.345Z,15.57
2018-03-28T09:27:45.286Z,16.30
2018-03-28T09:30:12.789Z,16.80
2018-03-28T09:32:40.280Z,15.30
2018-03-28T09:35:08.614Z,16.07
2018-03-28T09:37:36.115Z,14.30
2018-03-28T09:40:03.663Z,15.40
2018-03-28T09:42:31.196Z,17.30
2018-03-28T09:44:58.719Z,17.40
2018-03-28T09:47:26.420Z,14.37
2018-03-28T09:49:53.931Z,15.33
2018-03-28T09:52:21.527Z,16.23
2018-03-28T09:54:49.032Z,13.77
2018-03-28T09:57:16.540Z,12.97
2018-03-28T09:59:44.147Z,13.00
2018-03-28T10:02:11.654Z,14.23
2018-03-28T10:04:44.772Z,12.80
2018-03-28T10:07:12.301Z,12.17
2018-03-28T10:09:39.852Z,12.10
2018-03-28T10:12:07.361Z,12.53
2018-03-28T10:14:34.867Z,12.03
2018-03-28T10:17:02.529Z,11.80
2018-03-28T10:19:30.043Z,11.60
2018-03-28T10:21:57.776Z,11.23
2018-03-28T10:24:26.040Z,10.57
2018-03-28T10:26:53.556Z,10.70
2018-03-28T10:29:21.351Z,11.07
2018-03-28T10:31:49.115Z,10.63
2018-03-28T10:34:16.880Z,12.37
2018-03-28T10:36:44.645Z,11.80
2018-03-28T10:39:12.135Z,9.83
2018-03-28T10:41:39.830Z,11.00
2018-03-28T10:44:07.368Z,11.10
2018-03-28T10:46:35.255Z,11.27
2018-03-28T10:49:03.049Z,11.63
2018-03-28T10:51:30.617Z,11.40
2018-03-28T10:53:58.119Z,11.40
2018-03-28T10:56:25.617Z,12.83
2018-03-28T10:58:53.292Z,11.13
2018-03-28T11:01:20.808Z,10.63
2018-03-28T11:03:48.507Z,11.90
2018-03-28T11:06:16.021Z,11.87
2018-03-28T11:08:43.528Z,11.70
2018-03-28T11:11:11.036Z,11.50
2018-03-28T11:13:38.547Z,13.17
2018-03-28T11:16:06.982Z,11.73
2018-03-28T11:18:34.480Z,14.07
2018-03-28T11:21:01.987Z,13.90
2018-03-28T11:23:29.508Z,13.93
2018-03-28T11:25:57.773Z,13.83
2018-03-28T11:28:25.275Z,13.60
2018-03-28T11:30:52.977Z,13.90
2018-03-28T11:33:20.492Z,15.73
2018-03-28T11:35:48.212Z,14.23
2018-03-28T11:38:15.974Z,13.33
2018-03-28T11:40:44.998Z,14.13
2018-03-28T11:43:12.489Z,14.70
2018-03-28T11:45:39.997Z,13.40
2018-03-28T11:48:07.900Z,14.10
2018-03-28T11:50:35.412Z,15.20
2018-03-28T11:53:03.082Z,14.70
2018-03-28T11:55:30.495Z,14.97
2018-03-28T11:57:57.996Z,14.50
2018-03-28T12:00:25.523Z,14.37
2018-03-28T12:02:53.023Z,14.67
2018-03-28T12:05:20.760Z,15.60
2018-03-28T12:07:48.383Z,14.67
2018-03-28T12:10:15.887Z,15.60
2018-03-28T12:12:43.435Z,13.90
2018-03-28T12:15:12.446Z,14.53
2018-03-28T12:17:40.207Z,15.53
2018-03-28T12:20:07.940Z,15.60
2018-03-28T12:22:35.448Z,16.67
2018-03-28T12:25:03.053Z,14.80
2018-03-28T12:27:30.473Z,16.67
2018-03-28T12:29:58.077Z,15.13
2018-03-28T12:32:25.691Z,17.93
2018-03-28T12:34:53.947Z,16.10
2018-03-28T12:37:21.667Z,16.10
2018-03-28T12:39:49.166Z,17.63
2018-03-28T12:42:16.867Z,16.10
2018-03-28T12:44:44.368Z,16.83
2018-03-28T12:47:13.384Z,18.00
2018-03-28T12:49:41.025Z,16.50
2018-03-28T12:52:08.596Z,16.30
2018-03-28T12:54:36.347Z,15.90
2018-03-28T12:57:04.101Z,17.10
2018-03-28T12:59:31.603Z,17.03
2018-03-28T13:01:59.099Z,16.57
2018-03-28T13:04:26.617Z,16.70
2018-03-28T13:06:54.884Z,19.87
2018-03-28T13:09:22.565Z,17.27
2018-03-28T13:11:50.070Z,18.27
2018-03-28T13:14:17.599Z,17.90
2018-03-28T13:16:45.128Z,19.23
2018-03-28T13:19:13.663Z,17.13
2018-03-28T13:21:41.397Z,17.33
2018-03-28T13:24:09.008Z,17.33
2018-03-28T13:26:36.517Z,17.97
2018-03-28T13:29:04.092Z,20.90
2018-03-28T13:31:31.629Z,19.20
2018-03-28T13:33:59.133Z,19.33
2018-03-28T13:36:27.735Z,18.20
2018-03-28T13:38:56.457Z,17.80
2018-03-28T13:41:24.155Z,19.20
2018-03-28T13:43:52.791Z,18.50
2018-03-28T13:46:20.621Z,19.97
2018-03-28T13:48:48.386Z,18.80
2018-03-28T13:51:16.112Z,20.70
2018-03-28T13:53:43.604Z,23.13
2018-03-28T13:56:11.927Z,19.30
2018-03-28T13:58:39.437Z,20.10
2018-03-28T14:01:07.199Z,18.50
2018-03-28T14:03:34.905Z,19.33
2018-03-28T14:06:02.437Z,20.77
2018-03-28T14:08:30.133Z,19.00
2018-03-28T14:10:57.663Z,20.20
2018-03-28T14:13:25.172Z,19.87
2018-03-28T14:15:52.814Z,18.97
2018-03-28T14:18:20.595Z,18.10
2018-03-28T14:20:48.099Z,19.30
2018-03-28T14:23:15.832Z,17.60
2018-03-28T14:25:43.324Z,20.07
2018-03-28T14:28:11.035Z,19.80
2018-03-28T14:30:38.802Z,19.40
2018-03-28T14:33:06.332Z,18.30
2018-03-28T14:35:34.047Z,18.23
2018-03-28T14:38:01.806Z,17.53
2018-03-28T14:40:29.503Z,18.27
2018-03-28T14:42:57.064Z,17.90
2018-03-28T14:45:24.584Z,20.10
2018-03-28T14:47:52.199Z,19.80
2018-03-28T14:50:19.692Z,19.47
2018-03-28T14:52:47.189Z,19.03
2018-03-28T14:55:14.712Z,19.50
2018-03-28T14:57:42.209Z,18.27
2018-03-28T15:00:10.538Z,21.50
2018-03-28T15:02:38.191Z,19.27
2018-03-28T15:05:05.955Z,20.33
2018-03-28T15:07:33.468Z,20.60
2018-03-28T15:10:01.192Z,19.30
2018-03-28T15:12:28.931Z,19.03
2018-03-28T15:14:56.459Z,18.87
2018-03-28T15:17:23.964Z,20.27
2018-03-28T15:19:51.615Z,19.40
2018-03-28T15:22:19.116Z,18.47
2018-03-28T15:24:46.831Z,20.87
2018-03-28T15:27:15.430Z,19.90
2018-03-28T15:29:42.927Z,19.17
2018-03-28T15:32:10.431Z,18.77
2018-03-28T15:34:38.091Z,20.17
2018-03-28T15:37:05.647Z,20.67
2018-03-28T15:39:33.410Z,19.73
2018-03-28T15:42:01.198Z,20.67
2018-03-28T15:44:28.712Z,20.10
2018-03-28T15:46:56.227Z,21.40
2018-03-28T15:49:23.932Z,20.93
2018-03-28T15:51:51.588Z,20.43
2018-03-28T15:54:19.255Z,21.47
2018-03-28T15:56:46.748Z,21.67
2018-03-28T15:59:15.140Z,21.07
2018-03-28T16:01:42.674Z,22.57
2018-03-28T16:04:10.252Z,22.27
2018-03-28T16:06:37.779Z,21.57
2018-03-28T16:09:06.002Z,21.90
2018-03-28T16:11:33.658Z,20.50
2018-03-28T16:14:01.200Z,22.47
2018-03-28T16:16:29.588Z,22.13
2018-03-28T16:18:57.074Z,23.77
2018-03-28T16:21:26.124Z,22.87
2018-03-28T16:23:53.740Z,24.90
2018-03-28T16:26:21.535Z,36.90
2018-03-28T16:28:49.300Z,26.20
2018-03-28T16:31:16.832Z,24.30
2018-03-28T16:33:44.520Z,26.80
2018-03-28T16:36:12.031Z,27.33
2018-03-28T16:38:39.768Z,24.87
2018-03-28T16:41:07.485Z,26.97
2018-03-28T16:43:35.112Z,25.63
2018-03-28T16:46:03.768Z,26.80
2018-03-28T16:48:31.268Z,24.53
2018-03-28T16:50:58.863Z,24.87
2018-03-28T16:53:26.364Z,25.77
2018-03-28T16:55:54.092Z,24.80
2018-03-28T16:58:21.595Z,25.13
2018-03-28T17:00:49.263Z,24.00
2018-03-28T17:03:16.987Z,26.10
2018-03-28T17:05:44.495Z,25.60
2018-03-28T17:08:12.100Z,27.40
2018-03-28T17:10:39.852Z,24.43
2018-03-28T17:13:07.377Z,26.00
2018-03-28T17:15:34.863Z,26.00
2018-03-28T17:18:02.372Z,24.97
2018-03-28T17:20:29.892Z,25.63
2018-03-28T17:22:57.652Z,26.57
2018-03-28T17:25:25.403Z,23.90
2018-03-28T17:27:52.923Z,22.80
2018-03-28T17:30:20.571Z,23.70
2018-03-28T17:32:48.083Z,23.13
2018-03-28T17:35:15.851Z,23.17
2018-03-28T17:37:44.143Z,22.37
2018-03-28T17:40:12.041Z,21.50
2018-03-28T17:42:39.740Z,23.90
2018-03-28T17:45:07.262Z,21.90
2018-03-28T17:47:34.764Z,21.00
2018-03-28T17:50:02.404Z,21.17
2018-03-28T17:52:30.192Z,22.97
2018-03-28T17:54:57.956Z,23.27
2018-03-28T17:57:25.996Z,24.40
2018-03-28T17:59:53.491Z,22.00
2018-03-28T18:02:21.016Z,21.90
2018-03-28T18:04:48.531Z,21.90
2018-03-28T18:07:16.158Z,20.60
2018-03-28T18:09:43.667Z,21.40
2018-03-28T18:12:11.340Z,21.20
2018-03-28T18:14:39.139Z,21.00
2018-03-28T18:17:06.954Z,22.57
2018-03-28T18:19:35.377Z,21.50
2018-03-28T18:22:02.889Z,22.10
2018-03-28T18:24:31.186Z,20.90
2018-03-28T18:26:58.864Z,21.60
2018-03-28T18:29:26.971Z,22.40
2018-03-28T18:31:54.715Z,21.83
2018-03-28T18:34:22.231Z,20.50
2018-03-28T18:36:49.900Z,20.30
2018-03-28T18:39:17.412Z,19.00
2018-03-28T18:41:44.916Z,20.67
2018-03-28T18:44:12.432Z,19.50
2018-03-28T18:46:40.068Z,18.80
2018-03-28T18:49:07.580Z,20.67
2018-03-28T18:51:35.776Z,20.30
2018-03-28T18:54:03.336Z,22.10
2018-03-28T18:56:31.142Z,19.70
2018-03-28T18:58:58.653Z,20.37
2018-03-28T19:01:26.344Z,18.90
2018-03-28T19:03:53.844Z,20.60
2018-03-28T19:06:21.560Z,19.70
2018-03-28T19:08:49.059Z,18.13
2018-03-28T19:11:16.753Z,17.57
2018-03-28T19:13:44.251Z,18.97
2018-03-28T19:16:11.763Z,18.07
2018-03-28T19:18:39.464Z,17.80
2018-03-28T19:21:06.980Z,18.13
2018-03-28T19:23:34.479Z,18.70
2018-03-28T19:26:01.999Z,18.57
2018-03-28T19:28:29.592Z,18.63
2018-03-28T19:30:57.121Z,17.27
2018-03-28T19:33:24.623Z,17.63
2018-03-28T19:35:52.152Z,18.63
2018-03-28T19:38:19.649Z,19.00
2018-03-28T19:40:47.196Z,18.03
2018-03-28T19:43:14.705Z,17.43
2018-03-28T19:45:42.400Z,17.87
2018-03-28T19:48:10.018Z,17.60
2018-03-28T19:50:37.552Z,32.30
2018-03-28T19:53:05.249Z,19.40
2018-03-28T19:55:33.659Z,19.80
2018-03-28T19:58:01.183Z,19.40
2018-03-28T20:00:28.690Z,18.90
2018-03-28T20:02:56.188Z,19.73
2018-03-28T20:05:23.851Z,19.40
2018-03-28T20:07:51.371Z,18.70
2018-03-28T20:10:18.912Z,19.40
2018-03-28T20:12:46.703Z,20.93
2018-03-28T20:15:14.191Z,18.33
2018-03-28T20:17:41.779Z,23.30
2018-03-28T20:20:09.266Z,19.87
2018-03-28T20:22:36.784Z,20.70
2018-03-28T20:25:04.794Z,18.23
2018-03-28T20:27:32.556Z,21.03
2018-03-28T20:30:00.060Z,22.27
2018-03-28T20:32:27.740Z,19.77
2018-03-28T20:34:55.660Z,19.80
2018-03-28T20:37:23.296Z,20.70
2018-03-28T20:39:51.071Z,20.47
2018-03-28T20:42:18.584Z,23.10
2018-03-28T20:44:46.228Z,19.93
2018-03-28T20:47:13.751Z,20.27
2018-03-28T20:49:41.243Z,22.57
2018-03-28T20:52:08.756Z,21.23
2018-03-28T20:54:36.467Z,23.77
2018-03-28T20:57:04.179Z,22.07
2018-03-28T20:59:31.673Z,22.00
2018-03-28T21:01:59.403Z,21.37
2018-03-28T21:04:27.167Z,22.40
2018-03-28T21:06:54.920Z,21.87
2018-03-28T21:09:22.429Z,20.70
2018-03-28T21:11:49.938Z,21.13
2018-03-28T21:14:17.592Z,20.80
2018-03-28T21:16:45.095Z,20.60
2018-03-28T21:19:13.484Z,20.77
2018-03-28T21:21:41.605Z,20.20
2018-03-28T21:24:09.112Z,22.60
2018-03-28T21:26:37.370Z,20.30
2018-03-28T21:29:05.089Z,20.70
2018-03-28T21:31:32.979Z,19.20
2018-03-28T21:34:00.597Z,18.37
2018-03-28T21:36:28.104Z,19.33
2018-03-28T21:38:57.209Z,21.17
2018-03-28T21:41:24.708Z,19.07
2018-03-28T21:43:52.259Z,19.70
2018-03-28T21:46:19.807Z,19.47
2018-03-28T21:48:47.321Z,19.43
2018-03-28T21:51:14.942Z,19.60
2018-03-28T21:53:42.971Z,17.47
2018-03-28T21:56:10.497Z,31.60
2018-03-28T21:58:38.032Z,22.10
2018-03-28T22:01:05.570Z,19.57
2018-03-28T22:03:33.067Z,19.97
2018-03-28T22:06:00.580Z,18.57
2018-03-28T22:08:28.099Z,19.40
2018-03-28T22:10:55.604Z,19.47
2018-03-28T22:13:23.264Z,18.87
2018-03-28T22:15:50.775Z,18.43
2018-03-28T22:18:18.272Z,17.80
2018-03-28T22:20:45.772Z,17.40
2018-03-28T22:23:13.433Z,18.20
2018-03-28T22:25:41.672Z,18.43
2018-03-28T22:28:09.166Z,18.20
2018-03-28T22:30:36.702Z,17.57
2018-03-28T22:33:04.324Z,17.10
2018-03-28T22:35:32.863Z,18.30
2018-03-28T22:38:00.916Z,17.33
2018-03-28T22:40:28.423Z,17.23
2018-03-28T22:42:56.147Z,20.73
2018-03-28T22:45:23.762Z,18.83
2018-03-28T22:47:52.041Z,18.33
2018-03-28T22:50:19.816Z,18.13
2018-03-28T22:52:47.496Z,19.40
2018-03-28T22:55:15.227Z,19.73
2018-03-28T22:57:43.128Z,17.73
2018-03-28T23:00:10.629Z,17.60
2018-03-28T23:02:38.176Z,17.40
2018-03-28T23:05:05.732Z,16.23
2018-03-28T23:07:33.242Z,31.80
2018-03-28T23:10:00.948Z,15.40
2018-03-28T23:12:29.094Z,16.13
2018-03-28T23:14:56.738Z,16.33
2018-03-28T23:17:24.243Z,15.27
2018-03-28T23:19:51.744Z,16.20
2018-03-28T23:22:31.185Z,16.40
2018-03-28T23:24:58.715Z,15.47
2018-03-28T23:27:26.355Z,14.87
2018-03-28T23:29:53.871Z,16.80
2018-03-28T23:32:21.574Z,15.77
2018-03-28T23:34:49.309Z,16.13
2018-03-28T23:37:16.830Z,15.77
2018-03-28T23:39:44.840Z,15.07
2018-03-28T23:42:13.235Z,14.30
2018-03-28T23:44:40.997Z,12.87
2018-03-28T23:47:08.513Z,14.67
2018-03-28T23:49:36.647Z,14.27
2018-03-28T23:52:04.296Z,13.43
2018-03-28T23:54:31.798Z,14.10
2018-03-28T23:56:59.427Z,15.87
2018-03-28T23:59:26.994Z,14.10
