createdAt,value
2018-09-25T00:03:53.660Z,9.80
2018-09-25T00:09:02.138Z,9.80
2018-09-25T00:14:10.773Z,9.70
2018-09-25T00:19:19.486Z,9.70
2018-09-25T00:24:27.988Z,9.60
2018-09-25T00:29:36.500Z,9.60
2018-09-25T00:34:44.989Z,9.50
2018-09-25T00:39:53.616Z,9.50
2018-09-25T00:45:02.200Z,9.40
2018-09-25T00:50:10.848Z,9.40
2018-09-25T00:55:19.389Z,9.30
2018-09-25T01:00:27.888Z,9.30
2018-09-25T01:05:36.228Z,9.20
2018-09-25T01:10:44.708Z,9.20
2018-09-25T01:15:52.987Z,9.10
2018-09-25T01:21:01.401Z,9.10
2018-09-25T01:26:10.656Z,9.00
2018-09-25T01:31:19.042Z,9.00
2018-09-25T01:36:27.424Z,8.90
2018-09-25T01:41:36.110Z,8.90
2018-09-25T01:46:44.717Z,8.80
2018-09-25T01:51:53.383Z,8.80
2018-09-25T01:57:01.852Z,8.70
2018-09-25T02:02:10.836Z,8.70
2018-09-25T02:07:19.392Z,8.70
2018-09-25T02:12:27.905Z,8.60
2018-09-25T02:17:36.363Z,8.60
2018-09-25T02:22:44.792Z,8.50
2018-09-25T02:27:53.228Z,8.50
2018-09-25T02:33:01.834Z,8.40
2018-09-25T02:38:10.940Z,8.40
2018-09-25T02:43:19.404Z,8.40
2018-09-25T02:48:27.833Z,8.30
2018-09-25T02:53:36.114Z,8.30
2018-09-25T02:58:44.400Z,8.20
2018-09-25T03:03:52.828Z,8.20
2018-09-25T03:09:01.240Z,8.20
2018-09-25T03:14:10.697Z,8.10
2018-09-25T03:19:19.228Z,8.10
2018-09-25T03:24:27.854Z,8.10
2018-09-25T03:29:36.271Z,8.00
2018-09-25T03:34:44.581Z,8.00
2018-09-25T03:39:53.108Z,8.00
2018-09-25T03:45:01.649Z,8.00
2018-09-25T03:50:10.404Z,7.90
2018-09-25T03:55:19.093Z,7.90
2018-09-25T04:00:27.700Z,7.90
2018-09-25T04:05:36.296Z,7.80
2018-09-25T04:10:44.937Z,7.80
2018-09-25T04:15:53.492Z,7.70
2018-09-25T04:21:01.824Z,7.70
2018-09-25T04:26:10.765Z,7.60
2018-09-25T04:31:19.340Z,7.60
2018-09-25T04:36:27.872Z,7.50
2018-09-25T04:41:36.353Z,7.50
2018-09-25T04:46:44.732Z,7.40
2018-09-25T04:51:53.140Z,7.40
2018-09-25T04:57:01.708Z,7.30
2018-09-25T05:02:11.308Z,7.30
2018-09-25T05:07:19.621Z,7.20
2018-09-25T05:12:28.019Z,7.20
2018-09-25T05:17:36.307Z,7.10
2018-09-25T05:22:45.021Z,7.10
2018-09-25T05:27:53.496Z,7.10
2018-09-25T05:33:02.161Z,7.00
2018-09-25T05:38:11.212Z,7.00
2018-09-25T05:43:19.720Z,7.00
2018-09-25T05:48:28.105Z,7.00
2018-09-25T05:53:36.742Z,7.00
2018-09-25T05:58:45.349Z,7.00
2018-09-25T06:03:54.012Z,7.00
2018-09-25T06:09:02.561Z,7.10
2018-09-25T06:14:10.840Z,7.10
2018-09-25T06:19:19.352Z,7.20
2018-09-25T06:24:27.712Z,7.30
2018-09-25T06:29:36.111Z,7.30
2018-09-25T06:34:44.527Z,7.40
2018-09-25T06:39:52.932Z,7.50
2018-09-25T06:45:01.337Z,7.60
2018-09-25T06:50:10.444Z,7.80
2018-09-25T06:55:19.024Z,7.90
2018-09-25T07:00:27.513Z,8.10
2018-09-25T07:05:36.065Z,8.30
2018-09-25T07:10:44.716Z,8.50
2018-09-25T07:15:53.032Z,8.70
2018-09-25T07:21:01.548Z,9.00
2018-09-25T07:26:10.424Z,9.30
2018-09-25T07:31:18.792Z,9.70
2018-09-25T07:36:27.367Z,10.10
2018-09-25T07:41:35.747Z,10.50
2018-09-25T07:46:44.036Z,11.00
2018-09-25T07:51:52.441Z,11.50
2018-09-25T07:57:00.853Z,11.90
2018-09-25T08:02:09.251Z,12.20
2018-09-25T08:07:17.792Z,12.60
2018-09-25T08:12:26.320Z,12.90
2018-09-25T08:17:34.856Z,13.30
2018-09-25T08:22:43.365Z,13.60
2018-09-25T08:27:51.800Z,13.80
2018-09-25T08:33:00.327Z,14.00
2018-09-25T08:38:08.765Z,14.20
2018-09-25T08:43:17.448Z,14.40
2018-09-25T08:48:25.832Z,14.60
2018-09-25T08:53:34.504Z,14.70
2018-09-25T08:58:42.809Z,14.80
2018-09-25T09:03:51.360Z,14.80
2018-09-25T09:09:00.077Z,14.90
2018-09-25T09:14:08.604Z,14.80
2018-09-25T09:19:17.184Z,14.80
2018-09-25T09:24:25.802Z,14.90
2018-09-25T09:29:34.249Z,15.00
2018-09-25T09:34:42.688Z,15.20
2018-09-25T09:39:51.175Z,15.40
2018-09-25T09:44:59.752Z,15.40
2018-09-25T09:50:08.659Z,15.40
2018-09-25T09:55:17.101Z,15.40
2018-09-25T10:00:25.833Z,15.40
2018-09-25T10:05:34.436Z,15.50
2018-09-25T10:10:43.076Z,15.90
2018-09-25T10:15:51.660Z,16.20
2018-09-25T10:21:00.382Z,16.30
2018-09-25T10:26:08.825Z,16.30
2018-09-25T10:31:17.506Z,16.50
2018-09-25T10:36:26.045Z,16.60
2018-09-25T10:41:34.544Z,16.50
2018-09-25T10:46:42.953Z,16.50
2018-09-25T10:51:51.540Z,16.40
2018-09-25T10:57:00.195Z,16.50
2018-09-25T11:02:08.736Z,16.70
2018-09-25T11:07:17.165Z,17.00
2018-09-25T11:12:25.570Z,17.20
2018-09-25T11:17:33.979Z,17.20
2018-09-25T11:22:42.709Z,17.10
2018-09-25T11:27:51.085Z,16.90
2018-09-25T11:32:59.504Z,16.90
2018-09-25T11:38:07.891Z,17.00
2018-09-25T11:43:16.181Z,17.30
2018-09-25T11:48:24.708Z,17.40
2018-09-25T11:53:33.220Z,17.60
2018-09-25T11:58:41.676Z,17.60
2018-09-25T12:03:50.135Z,17.50
2018-09-25T12:08:58.521Z,17.50
2018-09-25T12:14:06.908Z,17.50
2018-09-25T12:19:15.366Z,17.60
2018-09-25T12:24:23.958Z,17.80
2018-09-25T12:29:32.410Z,18.00
2018-09-25T12:34:41.126Z,18.10
2018-09-25T12:39:49.628Z,18.20
2018-09-25T12:44:58.209Z,18.30
2018-09-25T12:50:06.940Z,18.50
2018-09-25T12:55:15.526Z,18.50
2018-09-25T13:00:23.960Z,18.50
2018-09-25T13:05:32.512Z,18.50
2018-09-25T13:10:41.101Z,18.50
2018-09-25T13:15:49.616Z,18.50
2018-09-25T13:20:58.303Z,18.50
2018-09-25T13:26:06.908Z,18.60
2018-09-25T13:31:15.489Z,18.80
2018-09-25T13:36:23.821Z,18.80
2018-09-25T13:41:32.405Z,18.90
2018-09-25T13:46:41.083Z,19.00
2018-09-25T13:51:49.446Z,19.00
2018-09-25T13:56:58.028Z,19.00
2018-09-25T14:02:06.460Z,19.00
2018-09-25T14:07:14.872Z,18.90
2018-09-25T14:12:23.409Z,18.70
2018-09-25T14:17:31.916Z,18.60
2018-09-25T14:22:40.428Z,18.50
2018-09-25T14:27:49.119Z,18.50
2018-09-25T14:32:57.759Z,18.40
2018-09-25T14:38:06.253Z,18.30
2018-09-25T14:43:14.871Z,18.20
2018-09-25T14:48:23.343Z,18.20
2018-09-25T14:53:31.881Z,18.10
2018-09-25T14:58:40.542Z,18.00
2018-09-25T15:03:49.040Z,17.90
2018-09-25T15:08:57.677Z,17.80
2018-09-25T15:14:06.112Z,17.60
2018-09-25T15:19:14.439Z,17.50
2018-09-25T15:24:23.009Z,17.40
2018-09-25T15:29:31.408Z,17.20
2018-09-25T15:34:39.928Z,17.00
2018-09-25T15:39:48.479Z,16.80
2018-09-25T15:44:57.008Z,16.70
2018-09-25T15:50:05.429Z,16.50
2018-09-25T15:55:13.976Z,16.40
2018-09-25T16:00:22.536Z,16.30
2018-09-25T16:05:31.049Z,16.20
2018-09-25T16:10:39.492Z,16.00
2018-09-25T16:20:55.301Z,15.90
2018-09-25T16:26:03.839Z,15.70
2018-09-25T16:31:12.436Z,15.50
2018-09-25T16:36:20.806Z,15.40
2018-09-25T16:41:29.380Z,15.20
2018-09-25T16:46:38.116Z,15.10
2018-09-25T16:51:46.672Z,15.00
2018-09-25T16:56:55.064Z,14.80
2018-09-25T17:02:03.497Z,14.70
2018-09-25T17:07:12.200Z,14.50
2018-09-25T17:12:20.764Z,14.40
2018-09-25T17:17:29.384Z,14.20
2018-09-25T17:22:37.677Z,14.10
2018-09-25T17:27:46.135Z,14.00
2018-09-25T17:32:54.500Z,13.80
2018-09-25T17:38:02.968Z,13.70
2018-09-25T17:43:11.525Z,13.50
2018-09-25T17:48:20.176Z,13.40
2018-09-25T17:53:28.747Z,13.30
2018-09-25T17:58:37.436Z,13.20
2018-09-25T18:03:45.965Z,13.00
2018-09-25T18:08:54.549Z,12.90
2018-09-25T18:14:03.029Z,12.80
2018-09-25T18:19:11.792Z,12.60
2018-09-25T18:24:20.257Z,12.50
2018-09-25T18:29:28.737Z,12.40
2018-09-25T18:34:37.150Z,12.20
2018-09-25T18:39:45.624Z,12.10
2018-09-25T18:44:54.031Z,12.00
2018-09-25T18:50:02.436Z,11.90
2018-09-25T18:55:10.876Z,11.70
2018-09-25T19:00:19.236Z,11.60
2018-09-25T19:05:27.725Z,11.50
2018-09-25T19:10:35.996Z,11.40
2018-09-25T19:15:44.537Z,11.30
2018-09-25T19:20:52.921Z,11.20
2018-09-25T19:26:01.344Z,11.10
2018-09-25T19:38:44.101Z,10.80
2018-09-25T19:43:52.652Z,10.70
2018-09-25T19:49:01.161Z,10.60
2018-09-25T19:54:09.824Z,10.50
2018-09-25T19:59:18.337Z,10.40
2018-09-25T20:04:26.909Z,10.30
2018-09-25T20:09:35.261Z,10.20
2018-09-25T20:14:43.852Z,10.10
2018-09-25T20:19:52.383Z,10.00
2018-09-25T20:25:00.949Z,9.90
2018-09-25T20:30:09.381Z,9.80
2018-09-25T20:35:17.885Z,9.80
2018-09-25T20:40:26.240Z,9.60
2018-09-25T20:45:34.620Z,9.60
2018-09-25T20:50:43.090Z,9.50
2018-09-25T20:55:51.588Z,9.40
2018-09-25T21:01:00.029Z,9.30
2018-09-25T21:06:08.614Z,9.20
2018-09-25T21:11:17.145Z,9.20
2018-09-25T21:16:25.650Z,9.10
2018-09-25T21:21:34.068Z,9.00
2018-09-25T21:26:42.616Z,8.90
2018-09-25T21:31:51.027Z,8.90
2018-09-25T21:36:59.560Z,8.80
2018-09-25T21:42:08.047Z,8.80
2018-09-25T21:47:16.528Z,8.70
2018-09-25T21:52:25.080Z,8.60
2018-09-25T21:57:33.809Z,8.60
2018-09-25T22:02:42.248Z,8.50
2018-09-25T22:07:50.765Z,8.40
2018-09-25T22:12:59.236Z,8.30
2018-09-25T22:18:07.844Z,8.30
2018-09-25T22:23:16.525Z,8.20
2018-09-25T22:28:25.035Z,8.10
2018-09-25T22:33:33.700Z,8.00
2018-09-25T22:38:42.103Z,7.90
2018-09-25T22:43:50.707Z,7.90
2018-09-25T22:48:59.046Z,7.80
2018-09-25T22:54:07.468Z,7.70
2018-09-25T22:59:15.871Z,7.60
2018-09-25T23:04:24.431Z,7.60
2018-09-25T23:09:32.971Z,7.50
2018-09-25T23:14:41.248Z,7.50
2018-09-25T23:19:49.760Z,7.40
2018-09-25T23:24:58.296Z,7.30
2018-09-25T23:30:06.776Z,7.30
2018-09-25T23:35:15.164Z,7.20
2018-09-25T23:40:22.731Z,7.10
2018-09-25T23:45:31.300Z,7.10
2018-09-25T23:50:39.881Z,7.00
2018-09-25T23:56:49.646Z,7.00
