createdAt,value
2022-11-16T00:01:04.391Z,8.84
2022-11-16T00:03:31.788Z,9.10
2022-11-16T00:06:05.672Z,8.96
2022-11-16T00:08:33.979Z,8.92
2022-11-16T00:11:05.022Z,8.96
2022-11-16T00:13:32.609Z,8.93
2022-11-16T00:15:59.399Z,9.01
2022-11-16T00:18:25.978Z,9.10
2022-11-16T00:20:52.479Z,9.08
2022-11-16T00:23:19.053Z,9.05
2022-11-16T00:25:45.861Z,9.10
2022-11-16T00:28:12.323Z,9.02
2022-11-16T00:30:38.864Z,8.93
2022-11-16T00:33:06.159Z,8.93
2022-11-16T00:35:43.208Z,8.94
2022-11-16T00:38:10.812Z,9.03
2022-11-16T00:40:37.247Z,9.00
2022-11-16T00:43:03.730Z,9.08
2022-11-16T00:45:30.398Z,8.99
2022-11-16T00:48:00.491Z,9.11
2022-11-16T00:50:28.200Z,8.99
2022-11-16T00:52:54.933Z,9.05
2022-11-16T00:55:22.602Z,9.10
2022-11-16T00:57:49.092Z,8.97
2022-11-16T01:00:17.544Z,8.94
2022-11-16T01:02:44.834Z,8.94
2022-11-16T01:05:11.397Z,8.92
2022-11-16T01:07:38.513Z,8.96
2022-11-16T01:10:06.095Z,8.85
2022-11-16T01:12:32.554Z,8.95
2022-11-16T01:14:59.353Z,8.92
2022-11-16T01:17:25.838Z,8.80
2022-11-16T01:19:52.849Z,8.72
2022-11-16T01:22:19.483Z,8.64
2022-11-16T01:24:47.057Z,8.65
2022-11-16T01:27:14.056Z,8.63
2022-11-16T01:29:43.972Z,8.54
2022-11-16T01:32:10.723Z,8.60
2022-11-16T01:34:37.454Z,8.43
2022-11-16T01:37:11.689Z,8.37
2022-11-16T01:39:40.637Z,8.34
2022-11-16T01:42:10.345Z,8.42
2022-11-16T01:44:37.028Z,8.51
2022-11-16T01:47:09.803Z,8.53
2022-11-16T01:49:38.745Z,8.53
2022-11-16T01:52:07.284Z,8.43
2022-11-16T01:54:38.074Z,8.26
2022-11-16T01:57:06.067Z,8.31
2022-11-16T01:59:39.237Z,8.38
2022-11-16T02:02:09.341Z,8.55
2022-11-16T02:04:35.941Z,8.59
2022-11-16T02:07:16.167Z,8.72
2022-11-16T02:09:55.265Z,8.69
2022-11-16T02:12:45.975Z,8.62
2022-11-16T02:15:19.132Z,8.51
2022-11-16T02:18:09.467Z,8.44
2022-11-16T02:20:39.161Z,8.65
2022-11-16T02:23:08.893Z,8.67
2022-11-16T02:25:45.880Z,8.59
2022-11-16T02:28:37.318Z,8.64
2022-11-16T02:31:05.563Z,8.70
2022-11-16T02:33:35.227Z,8.68
2022-11-16T02:36:05.912Z,8.61
2022-11-16T02:38:36.108Z,8.62
2022-11-16T02:41:09.071Z,8.59
2022-11-16T02:43:40.552Z,8.67
2022-11-16T02:46:10.665Z,8.62
2022-11-16T02:48:40.121Z,8.57
2022-11-16T02:51:07.477Z,8.56
2022-11-16T02:53:37.515Z,8.65
2022-11-16T02:56:04.081Z,8.70
2022-11-16T02:58:31.483Z,8.59
2022-11-16T03:00:58.772Z,8.52
2022-11-16T03:03:29.477Z,8.33
2022-11-16T03:06:05.238Z,8.48
2022-11-16T03:08:38.248Z,8.39
2022-11-16T03:11:26.599Z,8.34
2022-11-16T03:14:03.552Z,8.47
2022-11-16T03:16:36.870Z,8.47
2022-11-16T03:19:07.499Z,8.49
2022-11-16T03:21:37.761Z,8.50
2022-11-16T03:24:04.885Z,8.56
2022-11-16T03:26:34.850Z,8.55
2022-11-16T03:29:06.734Z,8.52
2022-11-16T03:31:46.549Z,8.65
2022-11-16T03:34:19.667Z,8.59
2022-11-16T03:36:48.213Z,8.54
2022-11-16T03:39:19.428Z,8.73
2022-11-16T03:41:48.323Z,8.70
2022-11-16T03:44:16.770Z,8.67
2022-11-16T03:46:45.729Z,8.62
2022-11-16T03:49:13.673Z,8.78
2022-11-16T03:51:41.130Z,8.71
2022-11-16T03:54:07.779Z,8.78
2022-11-16T03:56:35.502Z,8.81
2022-11-16T03:59:02.690Z,8.70
2022-11-16T04:01:30.384Z,8.65
2022-11-16T04:03:56.913Z,8.79
2022-11-16T04:06:42.846Z,8.75
2022-11-16T04:09:29.167Z,8.90
2022-11-16T04:12:14.478Z,8.68
2022-11-16T04:15:00.693Z,8.52
2022-11-16T04:17:48.083Z,8.46
2022-11-16T04:20:34.093Z,8.56
2022-11-16T04:23:23.924Z,8.63
2022-11-16T04:25:51.960Z,8.68
2022-11-16T04:28:31.433Z,8.70
2022-11-16T04:31:22.248Z,8.68
2022-11-16T04:34:14.586Z,8.63
2022-11-16T04:37:04.693Z,8.52
2022-11-16T04:39:31.546Z,8.49
2022-11-16T04:42:19.663Z,8.61
2022-11-16T04:45:07.894Z,8.62
2022-11-16T04:47:45.704Z,8.58
2022-11-16T04:50:12.608Z,8.69
2022-11-16T04:52:40.514Z,8.72
2022-11-16T04:55:10.030Z,8.70
2022-11-16T04:57:37.396Z,8.72
2022-11-16T05:00:05.753Z,8.67
2022-11-16T05:02:34.234Z,8.76
2022-11-16T05:05:01.126Z,8.80
2022-11-16T05:07:29.553Z,8.70
2022-11-16T05:10:04.036Z,8.72
2022-11-16T05:12:30.720Z,8.65
2022-11-16T05:15:00.529Z,8.60
2022-11-16T05:17:32.131Z,8.48
2022-11-16T05:20:18.958Z,8.41
2022-11-16T05:22:53.678Z,8.48
2022-11-16T05:25:20.922Z,8.49
2022-11-16T05:27:47.688Z,8.52
2022-11-16T05:30:14.366Z,8.51
2022-11-16T05:32:41.243Z,8.43
2022-11-16T05:35:09.373Z,8.38
2022-11-16T05:37:37.227Z,8.31
2022-11-16T05:40:04.189Z,8.40
2022-11-16T05:42:40.136Z,8.29
2022-11-16T05:45:08.881Z,8.35
2022-11-16T05:47:35.397Z,8.41
2022-11-16T05:50:02.877Z,8.41
2022-11-16T05:52:34.477Z,7.89
2022-11-16T05:55:05.803Z,7.96
2022-11-16T05:57:37.759Z,8.11
2022-11-16T06:00:05.362Z,8.02
2022-11-16T06:02:41.549Z,7.98
2022-11-16T06:05:14.069Z,8.06
2022-11-16T06:07:40.521Z,8.20
2022-11-16T06:10:07.176Z,8.19
2022-11-16T06:12:33.921Z,8.17
2022-11-16T06:15:00.442Z,8.23
2022-11-16T06:17:27.027Z,8.24
2022-11-16T06:19:53.883Z,8.06
2022-11-16T06:22:21.258Z,8.21
2022-11-16T06:24:48.417Z,8.17
2022-11-16T06:27:15.940Z,8.19
2022-11-16T06:29:43.812Z,8.22
2022-11-16T06:32:10.325Z,8.10
2022-11-16T06:34:36.800Z,8.05
2022-11-16T06:37:03.297Z,7.97
2022-11-16T06:39:29.813Z,7.97
2022-11-16T06:41:56.260Z,8.15
2022-11-16T06:44:22.935Z,8.14
2022-11-16T06:46:56.645Z,8.28
2022-11-16T06:49:23.476Z,8.34
2022-11-16T06:51:52.149Z,8.09
2022-11-16T06:54:18.947Z,8.31
2022-11-16T06:56:45.491Z,8.35
2022-11-16T06:59:12.307Z,8.50
2022-11-16T07:01:38.936Z,8.63
2022-11-16T07:04:12.039Z,8.63
2022-11-16T07:06:40.944Z,8.52
2022-11-16T07:09:09.111Z,8.56
2022-11-16T07:11:36.306Z,8.52
2022-11-16T07:14:03.454Z,8.44
2022-11-16T07:16:30.117Z,8.27
2022-11-16T07:19:00.708Z,8.36
2022-11-16T07:21:29.536Z,8.39
2022-11-16T07:23:57.414Z,8.58
2022-11-16T07:26:24.286Z,8.44
2022-11-16T07:28:57.697Z,8.69
2022-11-16T07:31:24.535Z,8.79
2022-11-16T07:34:10.928Z,8.85
2022-11-16T07:36:46.200Z,8.95
2022-11-16T07:39:12.809Z,8.78
2022-11-16T07:41:39.804Z,8.75
2022-11-16T07:44:28.201Z,8.63
2022-11-16T07:47:05.676Z,8.76
2022-11-16T07:49:33.674Z,8.65
2022-11-16T07:52:07.812Z,8.64
2022-11-16T07:55:01.718Z,8.58
2022-11-16T07:57:29.801Z,8.87
2022-11-16T07:59:59.829Z,8.79
2022-11-16T08:02:28.776Z,8.70
2022-11-16T08:04:55.577Z,8.76
2022-11-16T08:07:25.893Z,8.64
2022-11-16T08:09:55.684Z,8.78
2022-11-16T08:12:22.757Z,8.70
2022-11-16T08:14:49.260Z,8.61
2022-11-16T08:17:15.824Z,8.54
2022-11-16T08:19:43.388Z,9.03
2022-11-16T08:22:13.536Z,8.89
2022-11-16T08:24:41.448Z,8.87
2022-11-16T08:27:08.717Z,9.08
2022-11-16T08:29:35.300Z,8.98
2022-11-16T08:32:04.489Z,9.09
2022-11-16T08:34:33.772Z,9.32
2022-11-16T08:37:00.438Z,9.44
2022-11-16T08:39:36.671Z,9.19
2022-11-16T08:42:03.279Z,9.61
2022-11-16T08:44:29.937Z,9.48
2022-11-16T08:47:00.020Z,9.81
2022-11-16T08:49:37.520Z,9.85
2022-11-16T08:52:04.372Z,9.83
2022-11-16T08:54:32.141Z,9.92
2022-11-16T08:56:59.148Z,10.03
2022-11-16T08:59:25.939Z,10.25
2022-11-16T09:01:56.117Z,10.19
2022-11-16T09:04:23.357Z,10.16
2022-11-16T09:06:50.144Z,10.06
2022-11-16T09:09:16.689Z,10.14
2022-11-16T09:11:43.159Z,10.12
2022-11-16T09:14:09.620Z,10.12
2022-11-16T09:16:36.456Z,10.40
2022-11-16T09:19:02.931Z,10.53
2022-11-16T09:21:30.235Z,10.10
2022-11-16T09:23:57.423Z,9.83
2022-11-16T09:26:24.300Z,9.31
2022-11-16T09:28:58.259Z,9.41
2022-11-16T09:31:28.606Z,9.82
2022-11-16T09:33:58.241Z,9.95
2022-11-16T09:36:25.716Z,10.06
2022-11-16T09:39:17.758Z,10.19
2022-11-16T09:41:59.747Z,10.09
2022-11-16T09:44:38.274Z,9.82
2022-11-16T09:47:09.025Z,9.61
2022-11-16T09:49:38.058Z,10.30
2022-11-16T09:52:08.918Z,9.87
2022-11-16T09:54:40.361Z,10.05
2022-11-16T09:57:12.436Z,10.30
2022-11-16T09:59:47.863Z,10.08
2022-11-16T10:02:32.740Z,9.97
2022-11-16T10:04:59.423Z,9.91
2022-11-16T10:07:33.223Z,10.00
2022-11-16T10:09:59.724Z,10.40
2022-11-16T10:12:43.567Z,10.64
2022-11-16T10:15:25.506Z,10.96
2022-11-16T10:18:18.406Z,10.48
2022-11-16T10:21:00.301Z,11.18
2022-11-16T10:23:26.757Z,11.23
2022-11-16T10:25:56.595Z,11.10
2022-11-16T10:28:49.568Z,10.78
2022-11-16T10:31:32.353Z,11.10
2022-11-16T10:34:00.386Z,11.44
2022-11-16T10:36:30.484Z,11.62
2022-11-16T10:38:57.330Z,11.06
2022-11-16T10:41:33.313Z,10.71
2022-11-16T10:43:59.792Z,10.39
2022-11-16T10:46:44.534Z,10.42
2022-11-16T10:49:20.171Z,10.92
2022-11-16T10:51:46.750Z,11.00
2022-11-16T10:54:14.213Z,11.23
2022-11-16T10:56:42.701Z,11.11
2022-11-16T10:59:10.789Z,10.83
2022-11-16T11:01:38.757Z,10.49
2022-11-16T11:04:17.518Z,10.38
2022-11-16T11:06:44.645Z,10.30
2022-11-16T11:09:15.668Z,10.91
2022-11-16T11:12:00.855Z,11.16
2022-11-16T11:14:27.358Z,10.96
2022-11-16T11:16:53.990Z,10.84
2022-11-16T11:19:25.448Z,10.99
2022-11-16T11:21:55.832Z,11.40
2022-11-16T11:24:44.352Z,11.51
2022-11-16T11:27:08.918Z,11.43
2022-11-16T11:29:37.966Z,11.16
2022-11-16T11:32:06.380Z,11.14
2022-11-16T11:34:39.188Z,11.01
2022-11-16T11:37:07.179Z,10.79
2022-11-16T11:39:35.057Z,10.83
2022-11-16T11:42:06.744Z,10.70
2022-11-16T11:44:42.025Z,11.08
2022-11-16T11:50:14.064Z,10.69
2022-11-16T11:52:44.540Z,10.73
2022-11-16T11:55:15.499Z,10.65
2022-11-16T11:57:43.848Z,10.81
2022-11-16T12:00:14.535Z,10.88
2022-11-16T12:02:41.174Z,10.92
2022-11-16T12:05:26.429Z,11.04
2022-11-16T12:08:28.509Z,11.27
2022-11-16T12:11:00.533Z,11.52
2022-11-16T12:13:30.183Z,11.32
2022-11-16T12:16:02.961Z,10.85
2022-11-16T12:18:48.364Z,10.68
2022-11-16T12:21:17.909Z,11.12
2022-11-16T12:23:52.450Z,11.39
2022-11-16T12:26:31.685Z,11.41
2022-11-16T12:29:23.892Z,11.73
2022-11-16T12:31:53.497Z,11.74
2022-11-16T12:34:28.113Z,11.70
2022-11-16T12:36:54.581Z,11.71
2022-11-16T12:39:21.017Z,11.57
2022-11-16T12:41:47.451Z,11.81
2022-11-16T12:44:26.614Z,11.35
2022-11-16T12:47:16.393Z,11.30
2022-11-16T12:49:48.950Z,11.27
2022-11-16T12:52:15.355Z,11.46
2022-11-16T12:54:52.410Z,11.61
2022-11-16T12:57:28.385Z,11.35
2022-11-16T13:00:09.150Z,11.47
2022-11-16T13:02:41.681Z,11.40
2022-11-16T13:05:19.922Z,11.50
2022-11-16T13:08:12.809Z,11.67
2022-11-16T13:10:43.031Z,11.56
2022-11-16T13:13:35.367Z,11.16
2022-11-16T13:16:02.072Z,11.36
2022-11-16T13:18:29.854Z,11.87
2022-11-16T13:21:11.495Z,12.17
2022-11-16T13:23:58.227Z,11.88
2022-11-16T13:26:33.394Z,11.83
2022-11-16T13:28:59.862Z,11.78
2022-11-16T13:31:39.488Z,11.32
2022-11-16T13:34:07.750Z,11.27
2022-11-16T13:36:37.463Z,11.53
2022-11-16T13:39:04.850Z,12.11
2022-11-16T13:41:33.566Z,11.94
2022-11-16T13:44:00.424Z,12.11
2022-11-16T13:46:55.181Z,11.78
2022-11-16T13:49:36.839Z,11.61
2022-11-16T13:52:22.095Z,11.57
2022-11-16T13:54:55.410Z,11.17
2022-11-16T13:57:33.697Z,10.89
2022-11-16T14:00:04.921Z,11.17
2022-11-16T14:02:33.609Z,11.56
2022-11-16T14:05:01.156Z,11.65
2022-11-16T14:07:43.167Z,11.17
2022-11-16T14:10:11.195Z,11.13
2022-11-16T14:12:38.215Z,10.98
2022-11-16T14:15:14.076Z,11.16
2022-11-16T14:18:00.876Z,11.08
2022-11-16T14:20:46.892Z,10.87
2022-11-16T14:23:33.891Z,10.94
2022-11-16T14:26:11.942Z,11.55
2022-11-16T14:28:44.627Z,11.29
2022-11-16T14:31:11.127Z,11.31
2022-11-16T14:33:38.027Z,10.92
2022-11-16T14:36:06.450Z,10.57
2022-11-16T14:38:33.922Z,10.20
2022-11-16T14:41:02.157Z,10.26
2022-11-16T14:43:39.764Z,10.40
2022-11-16T14:46:08.566Z,10.63
2022-11-16T14:48:42.051Z,10.77
2022-11-16T14:51:10.794Z,10.78
2022-11-16T14:53:39.513Z,10.52
2022-11-16T14:56:13.401Z,10.39
2022-11-16T14:58:40.010Z,10.36
2022-11-16T15:01:08.199Z,10.41
2022-11-16T15:03:45.703Z,10.01
2022-11-16T15:06:15.202Z,10.11
2022-11-16T15:09:02.250Z,10.43
2022-11-16T15:11:52.552Z,10.31
2022-11-16T15:14:40.366Z,10.26
2022-11-16T15:17:07.959Z,10.15
2022-11-16T15:19:34.585Z,10.10
2022-11-16T15:22:02.174Z,9.85
2022-11-16T15:24:31.440Z,9.79
2022-11-16T15:27:26.390Z,9.71
2022-11-16T15:29:52.910Z,9.70
2022-11-16T15:32:19.454Z,9.82
2022-11-16T15:34:47.817Z,9.93
2022-11-16T15:37:15.264Z,9.79
2022-11-16T15:39:42.976Z,10.07
2022-11-16T15:42:13.753Z,10.14
2022-11-16T15:44:41.005Z,10.02
2022-11-16T15:47:11.976Z,9.92
2022-11-16T15:49:40.046Z,9.91
2022-11-16T15:52:06.906Z,9.85
2022-11-16T15:54:55.233Z,9.89
2022-11-16T15:57:23.142Z,9.80
2022-11-16T15:59:51.034Z,9.76
2022-11-16T16:02:19.079Z,9.89
2022-11-16T16:04:45.716Z,9.91
2022-11-16T16:07:13.527Z,9.85
2022-11-16T16:09:40.703Z,9.80
2022-11-16T16:12:36.679Z,9.65
2022-11-16T16:15:22.042Z,9.71
2022-11-16T16:17:49.023Z,9.50
2022-11-16T16:20:18.270Z,9.62
2022-11-16T16:22:44.771Z,9.59
2022-11-16T16:25:26.748Z,9.66
2022-11-16T16:27:53.277Z,9.71
2022-11-16T16:30:20.033Z,9.72
2022-11-16T16:32:52.881Z,9.71
2022-11-16T16:35:21.039Z,9.72
2022-11-16T16:37:51.889Z,9.72
2022-11-16T16:40:18.872Z,9.83
2022-11-16T16:42:48.115Z,9.79
2022-11-16T16:45:24.049Z,9.71
2022-11-16T16:47:50.537Z,9.66
2022-11-16T16:50:16.981Z,9.57
2022-11-16T16:52:43.497Z,9.61
2022-11-16T16:55:11.100Z,9.45
2022-11-16T16:57:37.597Z,9.58
2022-11-16T17:00:04.302Z,9.65
2022-11-16T17:02:31.006Z,9.57
2022-11-16T17:04:57.424Z,9.76
2022-11-16T17:07:23.985Z,9.78
2022-11-16T17:09:50.790Z,9.77
2022-11-16T17:12:17.258Z,9.63
2022-11-16T17:14:51.211Z,9.59
2022-11-16T17:17:21.771Z,9.56
2022-11-16T17:19:48.261Z,9.62
2022-11-16T17:22:14.936Z,9.58
2022-11-16T17:24:41.449Z,9.35
2022-11-16T17:27:08.200Z,9.39
2022-11-16T17:29:34.771Z,9.43
2022-11-16T17:32:01.293Z,9.31
2022-11-16T17:34:27.755Z,9.26
2022-11-16T17:36:55.812Z,9.30
2022-11-16T17:39:22.740Z,9.34
2022-11-16T17:41:50.080Z,9.25
2022-11-16T17:44:21.655Z,9.28
2022-11-16T17:46:48.798Z,8.92
2022-11-16T17:49:15.285Z,8.81
2022-11-16T17:51:41.823Z,9.00
2022-11-16T17:54:08.358Z,9.04
2022-11-16T17:56:34.860Z,8.98
2022-11-16T17:59:01.317Z,8.99
2022-11-16T18:01:28.412Z,9.00
2022-11-16T18:03:55.286Z,8.99
2022-11-16T18:06:22.790Z,8.96
2022-11-16T18:08:49.311Z,8.95
2022-11-16T18:11:17.442Z,8.92
2022-11-16T18:13:44.595Z,9.03
2022-11-16T18:16:12.950Z,9.02
2022-11-16T18:18:39.993Z,9.00
2022-11-16T18:21:07.356Z,8.92
2022-11-16T18:23:34.786Z,9.00
2022-11-16T18:26:03.413Z,8.89
2022-11-16T18:28:30.269Z,8.75
2022-11-16T18:31:06.841Z,8.68
2022-11-16T18:33:33.909Z,8.67
2022-11-16T18:36:00.607Z,8.50
2022-11-16T18:38:27.217Z,8.51
2022-11-16T18:41:07.576Z,8.47
2022-11-16T18:43:34.989Z,8.53
2022-11-16T18:46:01.691Z,8.44
2022-11-16T18:48:28.394Z,8.37
2022-11-16T18:51:01.949Z,8.32
2022-11-16T18:53:29.161Z,8.32
2022-11-16T18:55:58.018Z,8.27
2022-11-16T18:58:49.314Z,8.17
2022-11-16T19:01:15.502Z,8.06
2022-11-16T19:03:42.022Z,7.97
2022-11-16T19:06:10.018Z,7.68
2022-11-16T19:08:37.827Z,7.63
2022-11-16T19:11:08.768Z,7.76
2022-11-16T19:13:35.713Z,7.90
2022-11-16T19:16:02.410Z,7.88
2022-11-16T19:18:28.909Z,7.88
2022-11-16T19:21:11.874Z,7.90
2022-11-16T19:23:39.273Z,7.79
2022-11-16T19:26:06.299Z,7.90
2022-11-16T19:28:36.612Z,7.89
2022-11-16T19:31:10.308Z,7.91
2022-11-16T19:33:37.846Z,8.01
2022-11-16T19:36:12.688Z,7.94
2022-11-16T19:38:39.584Z,8.04
2022-11-16T19:41:07.096Z,8.12
2022-11-16T19:43:34.493Z,8.06
2022-11-16T19:46:02.132Z,8.26
2022-11-16T19:48:29.552Z,8.28
2022-11-16T19:50:56.071Z,8.07
2022-11-16T19:53:22.600Z,8.05
2022-11-16T19:55:55.283Z,8.03
2022-11-16T19:58:21.784Z,8.12
2022-11-16T20:00:48.284Z,8.14
2022-11-16T20:03:14.786Z,8.03
2022-11-16T20:05:41.283Z,8.06
2022-11-16T20:08:07.756Z,8.05
2022-11-16T20:10:34.215Z,7.89
2022-11-16T20:13:00.730Z,7.87
2022-11-16T20:15:27.200Z,7.97
2022-11-16T20:17:53.902Z,7.97
2022-11-16T20:20:20.458Z,7.98
2022-11-16T20:22:47.324Z,7.93
2022-11-16T20:25:14.193Z,7.83
2022-11-16T20:27:40.675Z,7.95
2022-11-16T20:30:09.755Z,7.94
2022-11-16T20:32:36.555Z,7.96
2022-11-16T20:35:03.113Z,8.00
2022-11-16T20:37:29.579Z,8.14
2022-11-16T20:39:57.167Z,8.15
2022-11-16T20:42:24.016Z,8.04
2022-11-16T20:44:50.562Z,8.07
2022-11-16T20:47:17.115Z,8.07
2022-11-16T20:49:43.597Z,8.12
2022-11-16T20:52:10.132Z,8.02
2022-11-16T20:54:36.644Z,7.93
2022-11-16T20:57:03.228Z,8.20
2022-11-16T20:59:29.778Z,8.26
2022-11-16T21:01:56.305Z,7.92
2022-11-16T21:04:22.825Z,8.02
2022-11-16T21:06:49.445Z,7.88
2022-11-16T21:09:22.073Z,7.66
2022-11-16T21:12:07.403Z,7.41
2022-11-16T21:14:33.944Z,7.58
2022-11-16T21:17:00.457Z,7.70
2022-11-16T21:19:27.008Z,7.64
2022-11-16T21:21:53.517Z,7.59
2022-11-16T21:24:20.096Z,7.53
2022-11-16T21:26:46.555Z,7.38
2022-11-16T21:29:13.152Z,7.42
2022-11-16T21:31:39.745Z,7.33
2022-11-16T21:34:07.302Z,7.21
2022-11-16T21:36:33.904Z,7.49
2022-11-16T21:39:00.468Z,7.50
2022-11-16T21:41:27.389Z,7.36
2022-11-16T21:43:53.984Z,7.29
2022-11-16T21:46:21.951Z,7.14
2022-11-16T21:48:48.845Z,7.14
2022-11-16T21:51:16.672Z,7.02
2022-11-16T21:53:43.180Z,7.06
2022-11-16T21:56:13.899Z,6.99
2022-11-16T21:58:40.576Z,6.96
2022-11-16T22:01:07.230Z,6.98
2022-11-16T22:03:34.250Z,6.93
2022-11-16T22:06:21.155Z,6.73
2022-11-16T22:08:48.076Z,6.64
2022-11-16T22:11:15.418Z,6.50
2022-11-16T22:13:42.318Z,6.58
2022-11-16T22:16:12.910Z,6.61
2022-11-16T22:18:39.581Z,6.79
2022-11-16T22:21:06.704Z,6.86
2022-11-16T22:23:33.625Z,6.87
2022-11-16T22:26:04.034Z,6.82
2022-11-16T22:28:31.107Z,6.79
2022-11-16T22:31:08.416Z,6.91
2022-11-16T22:33:35.406Z,6.98
2022-11-16T22:36:02.547Z,6.66
2022-11-16T22:38:29.090Z,6.52
2022-11-16T22:40:56.463Z,6.44
2022-11-16T22:43:24.427Z,6.72
2022-11-16T22:45:50.914Z,6.62
2022-11-16T22:48:17.504Z,6.58
2022-11-16T22:50:44.061Z,6.52
2022-11-16T22:53:10.654Z,6.50
2022-11-16T22:55:37.761Z,6.60
2022-11-16T22:58:05.436Z,6.53
2022-11-16T23:00:34.231Z,6.46
2022-11-16T23:03:04.221Z,6.29
2022-11-16T23:05:30.693Z,6.29
2022-11-16T23:07:57.432Z,6.44
2022-11-16T23:10:24.023Z,6.37
2022-11-16T23:13:09.371Z,6.51
2022-11-16T23:15:50.937Z,6.46
2022-11-16T23:18:19.572Z,6.33
2022-11-16T23:21:04.541Z,6.19
2022-11-16T23:23:49.867Z,6.89
2022-11-16T23:26:40.928Z,6.60
2022-11-16T23:29:10.799Z,6.29
2022-11-16T23:31:37.956Z,6.14
2022-11-16T23:34:04.880Z,6.13
2022-11-16T23:36:31.346Z,6.05
2022-11-16T23:38:58.226Z,5.98
2022-11-16T23:41:43.478Z,6.01
2022-11-16T23:44:09.984Z,5.81
2022-11-16T23:46:36.541Z,5.96
2022-11-16T23:49:03.083Z,5.87
2022-11-16T23:51:29.595Z,5.82
2022-11-16T23:53:56.237Z,5.95
2022-11-16T23:56:22.899Z,6.11
2022-11-16T23:58:49.507Z,6.16
