createdAt,value
2023-10-20T00:00:44.920Z,11.80
2023-10-20T00:03:11.481Z,12.95
2023-10-20T00:05:38.489Z,13.75
2023-10-20T00:08:05.455Z,13.25
2023-10-20T00:10:35.090Z,12.98
2023-10-20T00:13:01.640Z,13.70
2023-10-20T00:15:28.171Z,14.13
2023-10-20T00:17:54.735Z,12.93
2023-10-20T00:20:21.354Z,14.52
2023-10-20T00:22:47.894Z,13.38
2023-10-20T00:25:14.445Z,14.18
2023-10-20T00:27:42.639Z,14.55
2023-10-20T00:30:10.606Z,14.27
2023-10-20T00:32:41.142Z,14.52
2023-10-20T00:35:10.308Z,13.82
2023-10-20T00:37:37.408Z,15.15
2023-10-20T00:40:08.880Z,15.60
2023-10-20T00:42:36.790Z,14.70
2023-10-20T00:45:03.568Z,15.13
2023-10-20T00:47:30.905Z,15.15
2023-10-20T00:49:58.749Z,15.27
2023-10-20T00:52:26.215Z,14.52
2023-10-20T00:54:54.035Z,14.90
2023-10-20T00:57:20.525Z,14.85
2023-10-20T00:59:47.124Z,14.68
2023-10-20T01:02:13.745Z,15.25
2023-10-20T01:04:40.606Z,15.77
2023-10-20T01:07:07.141Z,14.55
2023-10-20T01:09:33.686Z,14.90
2023-10-20T01:12:00.185Z,14.43
2023-10-20T01:14:26.767Z,14.88
2023-10-20T01:16:53.288Z,13.75
2023-10-20T01:19:19.839Z,13.90
2023-10-20T01:21:46.351Z,14.27
2023-10-20T01:24:12.876Z,14.23
2023-10-20T01:26:40.112Z,14.93
2023-10-20T01:29:10.855Z,15.48
2023-10-20T01:31:37.883Z,15.02
2023-10-20T01:34:04.545Z,14.57
2023-10-20T01:36:31.505Z,14.90
2023-10-20T01:38:58.030Z,14.25
2023-10-20T01:41:24.571Z,14.00
2023-10-20T01:43:51.148Z,14.23
2023-10-20T01:46:17.734Z,13.93
2023-10-20T01:48:44.268Z,12.45
2023-10-20T01:51:10.776Z,13.65
2023-10-20T01:53:37.427Z,13.27
2023-10-20T01:56:04.861Z,13.00
2023-10-20T01:58:31.396Z,12.50
2023-10-20T02:00:58.732Z,13.15
2023-10-20T02:04:20.749Z,12.98
2023-10-20T02:06:48.374Z,12.27
2023-10-20T02:09:15.312Z,12.70
2023-10-20T02:11:41.831Z,11.55
2023-10-20T02:14:09.371Z,11.55
2023-10-20T02:16:36.755Z,11.55
2023-10-20T02:19:05.778Z,10.77
2023-10-20T02:21:33.095Z,12.55
2023-10-20T02:23:59.604Z,10.90
2023-10-20T02:26:26.408Z,10.73
2023-10-20T02:28:53.196Z,10.27
2023-10-20T02:31:19.892Z,10.15
2023-10-20T02:33:47.107Z,9.85
2023-10-20T02:36:20.521Z,9.27
2023-10-20T02:38:48.100Z,8.90
2023-10-20T02:41:17.782Z,8.68
2023-10-20T02:43:44.843Z,7.82
2023-10-20T02:46:13.467Z,7.88
2023-10-20T02:48:40.161Z,8.30
2023-10-20T02:51:10.853Z,7.82
2023-10-20T02:53:39.612Z,7.63
2023-10-20T02:56:17.310Z,7.07
2023-10-20T02:58:45.174Z,7.05
2023-10-20T03:01:15.930Z,7.70
2023-10-20T03:03:42.741Z,6.50
2023-10-20T03:06:09.557Z,6.45
2023-10-20T03:08:38.072Z,6.80
2023-10-20T03:11:09.606Z,6.72
2023-10-20T03:13:36.201Z,6.03
2023-10-20T03:16:02.776Z,5.50
2023-10-20T03:18:29.554Z,5.70
2023-10-20T03:21:00.466Z,5.82
2023-10-20T03:23:27.028Z,5.57
2023-10-20T03:25:53.606Z,5.10
2023-10-20T03:28:20.141Z,5.22
2023-10-20T03:30:50.046Z,4.82
2023-10-20T03:33:18.727Z,5.55
2023-10-20T03:35:45.421Z,5.35
2023-10-20T03:38:12.863Z,5.10
2023-10-20T03:40:41.249Z,4.85
2023-10-20T03:43:09.710Z,5.60
2023-10-20T03:45:53.209Z,5.43
2023-10-20T03:48:24.956Z,5.72
2023-10-20T03:50:53.142Z,5.57
2023-10-20T03:53:23.527Z,5.65
2023-10-20T03:56:08.911Z,5.50
2023-10-20T03:58:37.141Z,5.07
2023-10-20T04:01:03.915Z,5.95
2023-10-20T04:03:33.388Z,5.22
2023-10-20T04:06:01.969Z,5.35
2023-10-20T04:08:28.948Z,5.35
2023-10-20T04:10:59.263Z,6.13
2023-10-20T04:13:25.855Z,6.13
2023-10-20T04:15:55.257Z,5.10
2023-10-20T04:18:22.053Z,5.70
2023-10-20T04:20:49.636Z,6.03
2023-10-20T04:23:17.968Z,5.80
2023-10-20T04:25:54.199Z,5.82
2023-10-20T04:28:34.251Z,5.88
2023-10-20T04:31:19.868Z,5.93
2023-10-20T04:34:04.800Z,5.95
2023-10-20T04:36:49.660Z,6.10
2023-10-20T04:39:34.667Z,6.45
2023-10-20T04:42:21.101Z,6.25
2023-10-20T04:44:49.947Z,5.47
2023-10-20T04:47:35.378Z,6.32
2023-10-20T04:50:37.170Z,6.32
2023-10-20T04:53:23.731Z,6.47
2023-10-20T04:56:08.657Z,5.88
2023-10-20T04:58:36.272Z,6.43
2023-10-20T05:01:16.021Z,6.18
2023-10-20T05:03:53.918Z,6.20
2023-10-20T05:06:21.543Z,7.85
2023-10-20T05:08:48.582Z,6.10
2023-10-20T05:11:15.315Z,6.03
2023-10-20T05:13:41.825Z,6.75
2023-10-20T05:16:10.694Z,6.72
2023-10-20T05:18:40.936Z,7.07
2023-10-20T05:21:09.522Z,6.90
2023-10-20T05:23:37.325Z,7.28
2023-10-20T05:26:03.902Z,6.63
2023-10-20T05:28:33.306Z,7.70
2023-10-20T05:30:59.858Z,7.38
2023-10-20T05:33:27.248Z,7.32
2023-10-20T05:35:54.341Z,7.32
2023-10-20T05:38:21.781Z,7.45
2023-10-20T05:40:58.386Z,7.43
2023-10-20T05:43:25.662Z,8.27
2023-10-20T05:45:52.477Z,8.35
2023-10-20T05:48:19.088Z,7.95
2023-10-20T05:50:45.795Z,8.32
2023-10-20T05:53:12.483Z,8.18
2023-10-20T05:55:38.988Z,8.55
2023-10-20T05:58:07.237Z,8.25
2023-10-20T06:00:42.978Z,8.50
2023-10-20T06:03:20.100Z,8.27
2023-10-20T06:05:46.747Z,9.35
2023-10-20T06:08:14.057Z,8.25
2023-10-20T06:10:40.602Z,9.15
2023-10-20T06:13:08.360Z,9.35
2023-10-20T06:15:36.825Z,9.07
2023-10-20T06:18:03.454Z,9.45
2023-10-20T06:20:30.124Z,8.88
2023-10-20T06:22:56.744Z,10.00
2023-10-20T06:25:23.453Z,9.10
2023-10-20T06:27:49.937Z,9.45
2023-10-20T06:30:17.088Z,9.52
2023-10-20T06:32:44.640Z,9.57
2023-10-20T06:35:13.330Z,10.40
2023-10-20T06:38:03.220Z,9.00
2023-10-20T06:40:29.727Z,9.38
2023-10-20T06:42:56.393Z,9.20
2023-10-20T06:45:22.890Z,9.18
2023-10-20T06:47:49.447Z,8.93
2023-10-20T06:50:16.076Z,8.80
2023-10-20T06:52:42.607Z,8.65
2023-10-20T06:55:42.615Z,8.73
2023-10-20T06:57:56.873Z,9.20
2023-10-20T07:00:23.501Z,9.32
2023-10-20T07:02:50.102Z,9.35
2023-10-20T07:05:18.428Z,9.32
2023-10-20T07:07:45.154Z,8.48
2023-10-20T07:10:11.834Z,8.85
2023-10-20T07:12:39.164Z,9.85
2023-10-20T07:15:06.624Z,8.77
2023-10-20T07:17:33.833Z,8.43
2023-10-20T07:20:00.620Z,8.60
2023-10-20T07:22:28.439Z,8.75
2023-10-20T07:24:56.955Z,7.93
2023-10-20T07:27:23.487Z,8.10
2023-10-20T07:29:50.044Z,8.30
2023-10-20T07:32:17.617Z,8.93
2023-10-20T07:34:44.473Z,8.23
2023-10-20T07:37:11.880Z,8.50
2023-10-20T07:39:38.520Z,8.50
2023-10-20T07:42:06.083Z,8.93
2023-10-20T07:44:33.699Z,8.05
2023-10-20T07:47:01.482Z,8.70
2023-10-20T07:49:28.047Z,8.35
2023-10-20T07:51:54.652Z,8.23
2023-10-20T07:54:21.481Z,8.18
2023-10-20T07:56:48.417Z,8.60
2023-10-20T07:59:15.625Z,8.45
2023-10-20T08:01:42.446Z,8.40
2023-10-20T08:04:09.221Z,8.80
2023-10-20T08:06:36.606Z,7.78
2023-10-20T08:09:03.818Z,8.52
2023-10-20T08:11:30.402Z,9.40
2023-10-20T08:13:57.001Z,8.38
2023-10-20T08:16:23.624Z,8.18
2023-10-20T08:18:50.342Z,8.52
2023-10-20T08:21:17.560Z,8.65
2023-10-20T08:23:44.639Z,8.32
2023-10-20T08:26:20.340Z,7.82
2023-10-20T08:28:47.343Z,8.40
2023-10-20T08:31:22.907Z,8.07
2023-10-20T08:33:49.847Z,8.23
2023-10-20T08:36:17.199Z,7.57
2023-10-20T08:38:46.361Z,7.88
2023-10-20T08:41:15.043Z,7.75
2023-10-20T08:43:42.912Z,7.63
2023-10-20T08:46:10.519Z,7.60
2023-10-20T08:48:41.527Z,7.20
2023-10-20T08:51:09.171Z,7.45
2023-10-20T08:53:37.790Z,7.95
2023-10-20T08:56:06.537Z,7.63
2023-10-20T08:58:33.014Z,8.07
2023-10-20T09:01:00.318Z,7.15
2023-10-20T09:03:49.756Z,6.63
2023-10-20T09:06:16.640Z,7.18
2023-10-20T09:08:51.740Z,6.85
2023-10-20T09:11:19.999Z,7.53
2023-10-20T09:13:48.649Z,6.60
2023-10-20T09:16:15.535Z,6.82
2023-10-20T09:18:54.649Z,5.97
2023-10-20T09:21:31.105Z,5.88
2023-10-20T09:24:03.403Z,6.85
2023-10-20T09:26:35.868Z,6.70
2023-10-20T09:29:02.673Z,6.65
2023-10-20T09:31:29.658Z,6.38
2023-10-20T09:33:56.350Z,6.40
2023-10-20T09:36:24.358Z,6.20
2023-10-20T09:38:53.751Z,6.13
2023-10-20T09:41:24.601Z,6.63
2023-10-20T09:43:54.054Z,5.68
2023-10-20T09:46:20.561Z,6.53
2023-10-20T09:48:49.581Z,5.95
2023-10-20T09:51:16.614Z,6.32
2023-10-20T09:53:44.131Z,6.00
2023-10-20T09:56:11.068Z,5.55
2023-10-20T09:58:38.253Z,5.40
2023-10-20T10:01:07.321Z,5.35
2023-10-20T10:03:43.712Z,5.65
2023-10-20T10:06:15.088Z,5.15
2023-10-20T10:08:44.430Z,5.07
2023-10-20T10:11:30.380Z,5.15
2023-10-20T10:14:02.182Z,4.50
2023-10-20T10:16:28.969Z,5.38
2023-10-20T10:18:56.128Z,5.28
2023-10-20T10:21:30.881Z,5.47
2023-10-20T10:24:12.930Z,5.07
2023-10-20T10:26:47.225Z,5.57
2023-10-20T10:29:16.215Z,4.82
2023-10-20T10:31:47.872Z,5.20
2023-10-20T10:34:23.204Z,5.65
2023-10-20T10:36:49.849Z,4.97
2023-10-20T10:39:28.469Z,5.15
2023-10-20T10:42:02.080Z,5.15
2023-10-20T10:44:40.728Z,5.25
2023-10-20T10:47:19.244Z,5.47
2023-10-20T10:49:49.388Z,4.93
2023-10-20T10:52:15.937Z,5.10
2023-10-20T10:54:49.621Z,4.93
2023-10-20T10:57:17.634Z,5.25
2023-10-20T10:59:45.474Z,5.05
2023-10-20T11:02:12.180Z,5.05
2023-10-20T11:04:40.144Z,4.80
2023-10-20T11:07:06.791Z,5.10
2023-10-20T11:09:34.231Z,4.70
2023-10-20T11:12:00.747Z,4.72
2023-10-20T11:14:27.270Z,4.80
2023-10-20T11:16:54.433Z,4.63
2023-10-20T11:19:21.019Z,4.60
2023-10-20T11:21:49.654Z,3.75
2023-10-20T11:24:29.742Z,4.47
2023-10-20T11:26:58.388Z,4.70
2023-10-20T11:29:39.627Z,4.00
2023-10-20T11:32:16.434Z,4.28
2023-10-20T11:34:44.974Z,4.10
2023-10-20T11:37:12.859Z,4.28
2023-10-20T11:39:40.031Z,3.38
2023-10-20T11:42:07.333Z,4.03
2023-10-20T11:44:34.193Z,3.78
2023-10-20T11:47:01.038Z,4.43
2023-10-20T11:49:27.553Z,4.20
2023-10-20T11:51:54.354Z,3.90
2023-10-20T11:54:20.901Z,3.47
2023-10-20T11:56:48.251Z,3.60
2023-10-20T11:59:14.823Z,3.80
2023-10-20T12:01:41.558Z,4.00
2023-10-20T12:04:09.818Z,3.50
2023-10-20T12:06:39.506Z,3.60
2023-10-20T12:09:11.175Z,3.58
2023-10-20T12:11:39.431Z,3.22
2023-10-20T12:14:06.131Z,3.63
2023-10-20T12:16:32.927Z,3.17
2023-10-20T12:19:03.127Z,3.50
2023-10-20T12:21:30.516Z,3.67
2023-10-20T12:23:57.741Z,4.07
2023-10-20T12:26:24.811Z,3.40
2023-10-20T12:28:52.136Z,3.05
2023-10-20T12:31:19.539Z,3.03
2023-10-20T12:33:46.782Z,3.05
2023-10-20T12:36:17.393Z,2.97
2023-10-20T12:38:45.086Z,3.00
2023-10-20T12:41:12.495Z,2.50
2023-10-20T12:43:39.133Z,2.70
2023-10-20T12:46:05.855Z,2.95
2023-10-20T12:48:32.663Z,2.53
2023-10-20T12:50:59.392Z,2.42
2023-10-20T12:53:26.122Z,2.78
2023-10-20T12:55:55.466Z,3.38
2023-10-20T12:58:22.023Z,2.97
2023-10-20T13:00:48.596Z,2.47
2023-10-20T13:03:15.255Z,2.75
2023-10-20T13:05:41.904Z,2.60
2023-10-20T13:08:09.295Z,2.58
2023-10-20T13:10:37.150Z,2.80
2023-10-20T13:13:03.640Z,2.72
2023-10-20T13:15:30.178Z,2.72
2023-10-20T13:17:57.095Z,2.30
2023-10-20T13:20:23.922Z,2.60
2023-10-20T13:22:50.516Z,2.70
2023-10-20T13:25:17.055Z,2.70
2023-10-20T13:27:43.673Z,2.28
2023-10-20T13:30:10.393Z,2.47
2023-10-20T13:32:36.962Z,2.50
2023-10-20T13:35:04.080Z,2.05
2023-10-20T13:37:30.570Z,2.40
2023-10-20T13:39:57.251Z,2.10
2023-10-20T13:42:23.949Z,1.83
2023-10-20T13:44:50.537Z,2.22
2023-10-20T13:47:17.179Z,2.10
2023-10-20T13:49:43.705Z,2.05
2023-10-20T13:52:10.197Z,2.10
2023-10-20T13:54:36.816Z,2.00
2023-10-20T13:57:03.665Z,1.60
2023-10-20T13:59:30.431Z,2.03
2023-10-20T14:01:56.976Z,2.00
2023-10-20T14:04:24.824Z,1.63
2023-10-20T14:06:52.756Z,1.80
2023-10-20T14:09:19.602Z,2.78
2023-10-20T14:11:46.868Z,1.73
2023-10-20T14:14:13.445Z,2.30
2023-10-20T14:16:40.109Z,1.80
2023-10-20T14:19:07.650Z,1.80
2023-10-20T14:21:34.128Z,1.90
2023-10-20T14:24:01.757Z,1.60
2023-10-20T14:26:28.393Z,1.60
2023-10-20T14:28:54.889Z,1.92
2023-10-20T14:31:21.920Z,2.25
2023-10-20T14:33:48.553Z,1.45
2023-10-20T14:36:18.093Z,1.70
2023-10-20T14:38:44.775Z,1.83
2023-10-20T14:41:11.426Z,1.55
2023-10-20T14:43:40.400Z,1.42
2023-10-20T14:46:07.962Z,1.40
2023-10-20T14:48:34.843Z,1.65
2023-10-20T14:51:05.952Z,1.50
2023-10-20T14:53:32.534Z,1.80
2023-10-20T14:55:59.036Z,1.50
2023-10-20T14:58:25.569Z,1.70
2023-10-20T15:00:52.130Z,1.90
2023-10-20T15:03:22.461Z,1.65
2023-10-20T15:05:49.664Z,1.55
2023-10-20T15:08:16.549Z,1.80
2023-10-20T15:10:43.207Z,1.73
2023-10-20T15:13:09.874Z,1.30
2023-10-20T15:15:39.230Z,1.98
2023-10-20T15:18:06.261Z,2.08
2023-10-20T15:20:32.967Z,1.95
2023-10-20T15:23:10.455Z,1.55
2023-10-20T15:25:43.509Z,1.40
2023-10-20T15:28:09.985Z,1.30
2023-10-20T15:30:36.514Z,1.90
2023-10-20T15:33:03.256Z,1.48
2023-10-20T15:35:29.858Z,1.58
2023-10-20T15:37:56.403Z,1.60
2023-10-20T15:40:23.353Z,1.55
2023-10-20T15:42:51.309Z,1.60
2023-10-20T15:45:19.937Z,1.90
2023-10-20T15:47:48.429Z,1.92
2023-10-20T15:50:15.148Z,1.92
2023-10-20T15:52:41.684Z,1.73
2023-10-20T15:55:08.721Z,1.77
2023-10-20T15:57:38.110Z,1.70
2023-10-20T16:00:05.390Z,1.85
2023-10-20T16:02:38.959Z,1.85
2023-10-20T16:05:05.646Z,2.00
2023-10-20T16:07:32.275Z,2.03
2023-10-20T16:09:58.769Z,2.00
2023-10-20T16:12:25.289Z,1.85
2023-10-20T16:14:53.274Z,1.80
2023-10-20T16:17:21.393Z,1.88
2023-10-20T16:19:47.887Z,1.70
2023-10-20T16:22:14.397Z,1.70
2023-10-20T16:24:42.222Z,1.60
2023-10-20T16:27:09.212Z,2.65
2023-10-20T16:29:35.961Z,2.65
2023-10-20T16:32:02.734Z,2.88
2023-10-20T16:34:29.427Z,2.10
2023-10-20T16:36:56.451Z,2.10
2023-10-20T16:39:23.954Z,2.42
2023-10-20T16:41:51.354Z,2.60
2023-10-20T16:44:17.936Z,2.40
2023-10-20T16:46:44.540Z,2.30
2023-10-20T16:49:11.068Z,3.28
2023-10-20T16:51:39.185Z,2.42
2023-10-20T16:54:05.814Z,2.55
2023-10-20T16:56:32.441Z,2.83
2023-10-20T16:58:59.384Z,3.10
2023-10-20T17:01:28.351Z,3.25
2023-10-20T17:03:55.162Z,3.50
2023-10-20T17:06:21.883Z,3.10
2023-10-20T17:08:48.435Z,3.45
2023-10-20T17:11:15.169Z,3.30
2023-10-20T17:13:41.702Z,9.00
2023-10-20T17:16:08.597Z,4.00
2023-10-20T17:18:35.683Z,4.45
2023-10-20T17:21:03.551Z,3.58
2023-10-20T17:23:32.665Z,3.88
2023-10-20T17:26:00.037Z,3.88
2023-10-20T17:28:26.874Z,4.20
2023-10-20T17:31:03.639Z,3.78
2023-10-20T17:33:30.396Z,3.88
2023-10-20T17:36:07.527Z,3.53
2023-10-20T17:38:34.634Z,3.58
2023-10-20T17:41:02.673Z,3.90
2023-10-20T17:43:29.196Z,3.83
2023-10-20T17:45:55.920Z,3.90
2023-10-20T17:48:22.593Z,3.45
2023-10-20T17:50:49.246Z,3.88
2023-10-20T17:53:15.817Z,4.05
2023-10-20T17:55:42.505Z,4.70
2023-10-20T17:58:09.627Z,5.30
2023-10-20T18:00:36.150Z,5.25
2023-10-20T18:03:02.935Z,4.07
2023-10-20T18:05:30.625Z,4.43
2023-10-20T18:07:57.646Z,4.10
2023-10-20T18:10:24.147Z,4.22
2023-10-20T18:12:51.060Z,4.05
2023-10-20T18:15:17.844Z,4.88
2023-10-20T18:17:44.486Z,4.32
2023-10-20T18:20:11.131Z,4.63
2023-10-20T18:22:37.633Z,5.40
2023-10-20T18:25:04.537Z,4.72
2023-10-20T18:27:31.087Z,5.05
2023-10-20T18:29:57.632Z,5.18
2023-10-20T18:32:25.881Z,4.22
2023-10-20T18:34:52.385Z,3.90
2023-10-20T18:37:19.518Z,4.20
2023-10-20T18:39:46.034Z,4.93
2023-10-20T18:42:12.892Z,5.43
2023-10-20T18:44:40.445Z,5.03
2023-10-20T18:47:06.977Z,5.25
2023-10-20T18:49:33.726Z,5.88
2023-10-20T18:52:00.377Z,4.25
2023-10-20T18:54:27.301Z,4.97
2023-10-20T18:56:54.315Z,4.70
2023-10-20T18:59:20.902Z,5.50
2023-10-20T19:01:47.396Z,5.22
2023-10-20T19:04:14.490Z,5.35
2023-10-20T19:06:41.002Z,5.28
2023-10-20T19:09:07.676Z,5.85
2023-10-20T19:11:36.752Z,5.88
2023-10-20T19:14:03.323Z,6.03
2023-10-20T19:16:34.020Z,5.85
2023-10-20T19:19:01.368Z,6.47
2023-10-20T19:21:28.406Z,6.70
2023-10-20T19:23:54.997Z,6.40
2023-10-20T19:26:21.582Z,6.18
2023-10-20T19:28:48.116Z,7.43
2023-10-20T19:31:15.301Z,6.88
2023-10-20T19:33:42.174Z,7.32
2023-10-20T19:36:09.929Z,6.78
2023-10-20T19:38:36.730Z,7.70
2023-10-20T19:41:03.413Z,8.00
2023-10-20T19:43:29.929Z,7.65
2023-10-20T19:45:57.267Z,7.93
2023-10-20T19:48:23.917Z,8.15
2023-10-20T19:50:51.217Z,7.95
2023-10-20T19:53:17.797Z,8.10
2023-10-20T19:55:46.492Z,8.88
2023-10-20T19:58:13.058Z,8.45
2023-10-20T20:00:40.632Z,9.23
2023-10-20T20:03:07.617Z,8.85
2023-10-20T20:05:35.381Z,9.23
2023-10-20T20:08:01.912Z,8.90
2023-10-20T20:10:28.443Z,9.05
2023-10-20T20:12:54.951Z,9.30
2023-10-20T20:15:24.265Z,9.68
2023-10-20T20:17:51.527Z,8.93
2023-10-20T20:20:18.120Z,9.52
2023-10-20T20:22:44.601Z,9.77
2023-10-20T20:25:11.128Z,9.07
2023-10-20T20:27:37.705Z,9.85
2023-10-20T20:30:05.620Z,9.15
2023-10-20T20:32:32.319Z,9.98
2023-10-20T20:34:58.946Z,10.00
2023-10-20T20:37:25.489Z,10.13
2023-10-20T20:39:52.041Z,11.65
2023-10-20T20:42:18.617Z,10.68
2023-10-20T20:44:45.202Z,11.27
2023-10-20T20:47:11.784Z,11.07
2023-10-20T20:49:38.777Z,11.15
2023-10-20T20:52:05.816Z,12.07
2023-10-20T20:54:33.739Z,11.18
2023-10-20T20:57:00.685Z,12.32
2023-10-20T20:59:27.325Z,11.18
2023-10-20T21:01:55.009Z,11.90
2023-10-20T21:04:21.556Z,12.48
2023-10-20T21:06:48.623Z,12.48
2023-10-20T21:09:15.186Z,12.40
2023-10-20T21:11:41.770Z,12.32
2023-10-20T21:14:08.325Z,12.68
2023-10-20T21:16:34.902Z,11.80
2023-10-20T21:19:03.038Z,12.55
2023-10-20T21:21:29.570Z,12.38
2023-10-20T21:23:56.238Z,12.23
2023-10-20T21:26:22.903Z,12.55
2023-10-20T21:28:49.512Z,12.80
2023-10-20T21:31:16.163Z,12.18
2023-10-20T21:33:42.924Z,12.32
2023-10-20T21:36:14.193Z,13.77
2023-10-20T21:38:40.795Z,14.13
2023-10-20T21:41:07.383Z,13.50
2023-10-20T21:43:34.265Z,13.35
2023-10-20T21:46:00.931Z,13.75
2023-10-20T21:48:27.834Z,14.43
2023-10-20T21:50:58.439Z,13.18
2023-10-20T21:53:25.707Z,14.40
2023-10-20T21:56:01.750Z,14.57
2023-10-20T21:58:28.797Z,14.07
2023-10-20T22:00:58.852Z,16.05
2023-10-20T22:03:26.608Z,16.27
2023-10-20T22:05:53.693Z,15.02
2023-10-20T22:08:21.059Z,15.65
2023-10-20T22:10:48.017Z,17.35
2023-10-20T22:13:14.506Z,15.25
2023-10-20T22:15:41.060Z,15.02
2023-10-20T22:18:07.727Z,16.23
2023-10-20T22:20:34.830Z,15.13
2023-10-20T22:23:02.442Z,15.13
2023-10-20T22:25:29.376Z,15.98
2023-10-20T22:27:56.815Z,14.48
2023-10-20T22:30:23.535Z,15.40
2023-10-20T22:32:50.155Z,14.13
2023-10-20T22:35:16.857Z,14.27
2023-10-20T22:37:43.404Z,14.45
2023-10-20T22:40:10.813Z,13.95
2023-10-20T22:42:37.342Z,15.40
2023-10-20T22:45:05.339Z,15.00
2023-10-20T22:47:33.318Z,14.75
2023-10-20T22:50:00.239Z,15.60
2023-10-20T22:52:26.825Z,14.20
2023-10-20T22:54:53.558Z,16.25
2023-10-20T22:57:20.203Z,16.10
2023-10-20T22:59:46.727Z,15.32
2023-10-20T23:02:13.317Z,15.52
2023-10-20T23:04:39.891Z,16.08
2023-10-20T23:07:06.529Z,16.10
2023-10-20T23:09:33.281Z,16.40
2023-10-20T23:11:59.996Z,16.52
2023-10-20T23:14:26.590Z,16.45
2023-10-20T23:16:53.942Z,16.52
2023-10-20T23:19:20.480Z,16.75
2023-10-20T23:21:47.109Z,17.30
2023-10-20T23:24:13.674Z,17.30
2023-10-20T23:26:40.218Z,17.02
2023-10-20T23:29:06.745Z,17.80
2023-10-20T23:31:33.906Z,17.10
2023-10-20T23:34:00.424Z,19.10
2023-10-20T23:36:26.896Z,16.75
2023-10-20T23:38:53.413Z,16.75
2023-10-20T23:41:19.913Z,16.25
2023-10-20T23:43:46.400Z,17.88
2023-10-20T23:46:12.911Z,17.70
2023-10-20T23:48:39.455Z,18.25
2023-10-20T23:51:06.169Z,17.38
2023-10-20T23:53:32.831Z,18.38
2023-10-20T23:55:59.313Z,18.63
2023-10-20T23:58:25.805Z,20.65
