createdAt,value
2023-01-12T00:00:07.769Z,0
2023-01-12T00:03:07.451Z,0
2023-01-12T00:06:07.525Z,0
2023-01-12T00:09:07.517Z,0
2023-01-12T00:12:07.557Z,0
2023-01-12T00:15:07.529Z,0
2023-01-12T00:18:07.540Z,0
2023-01-12T00:21:07.523Z,0
2023-01-12T00:24:07.455Z,0
2023-01-12T00:27:07.534Z,0
2023-01-12T00:30:07.515Z,0
2023-01-12T00:33:07.494Z,0
2023-01-12T00:36:07.495Z,0
2023-01-12T00:39:07.545Z,0
2023-01-12T00:42:07.597Z,0
2023-01-12T00:45:07.462Z,0
2023-01-12T00:48:07.474Z,0
2023-01-12T00:51:07.547Z,0
2023-01-12T00:54:07.536Z,0
2023-01-12T00:57:07.455Z,0
2023-01-12T01:00:07.939Z,0
2023-01-12T01:03:07.730Z,0
2023-01-12T01:06:07.494Z,0
2023-01-12T01:09:07.495Z,0
2023-01-12T01:12:07.656Z,0
2023-01-12T01:15:07.608Z,0
2023-01-12T01:18:07.636Z,0
2023-01-12T01:21:07.557Z,0
2023-01-12T01:24:07.508Z,0
2023-01-12T01:27:07.538Z,0
2023-01-12T01:30:07.593Z,0
2023-01-12T01:33:07.596Z,0
2023-01-12T01:36:07.452Z,0
2023-01-12T01:39:07.499Z,0
2023-01-12T01:42:07.561Z,0
2023-01-12T01:45:07.584Z,0
2023-01-12T01:48:07.577Z,0
2023-01-12T01:51:07.563Z,0
2023-01-12T01:54:07.580Z,0
2023-01-12T01:57:07.499Z,0
2023-01-12T02:00:07.663Z,0
2023-01-12T02:03:07.961Z,0
2023-01-12T02:06:07.476Z,0
2023-01-12T02:09:07.602Z,0
2023-01-12T02:12:07.556Z,0
2023-01-12T02:15:07.628Z,0
2023-01-12T02:18:07.490Z,0
2023-01-12T02:21:07.586Z,0
2023-01-12T02:24:07.480Z,0
2023-01-12T02:27:07.604Z,0
2023-01-12T02:30:07.598Z,0
2023-01-12T02:33:07.474Z,0
2023-01-12T02:36:07.517Z,0
2023-01-12T02:39:07.443Z,0
2023-01-12T02:42:07.518Z,0
2023-01-12T02:45:07.588Z,0
2023-01-12T02:48:07.653Z,0
2023-01-12T02:51:07.615Z,0
2023-01-12T02:54:07.467Z,0
2023-01-12T02:57:07.475Z,0
2023-01-12T03:00:07.531Z,0
2023-01-12T03:03:07.901Z,0
2023-01-12T03:06:07.602Z,0
2023-01-12T03:09:07.548Z,0
2023-01-12T03:12:07.654Z,0
2023-01-12T03:15:07.709Z,0
2023-01-12T03:18:07.523Z,0
2023-01-12T03:21:07.563Z,0
2023-01-12T03:24:07.533Z,0
2023-01-12T03:27:07.535Z,0
2023-01-12T03:30:07.553Z,0
2023-01-12T03:33:07.582Z,0
2023-01-12T03:36:07.522Z,0
2023-01-12T03:39:07.613Z,0
2023-01-12T03:42:07.631Z,0
2023-01-12T03:45:07.492Z,0
2023-01-12T03:48:07.535Z,0
2023-01-12T03:51:07.477Z,0
2023-01-12T03:54:07.508Z,0
2023-01-12T03:57:07.502Z,0
2023-01-12T04:00:07.592Z,0
2023-01-12T04:03:07.664Z,0
2023-01-12T04:06:07.568Z,0
2023-01-12T04:09:07.570Z,0
2023-01-12T04:12:07.620Z,0
2023-01-12T04:15:07.566Z,0
2023-01-12T04:18:07.492Z,0
2023-01-12T04:21:07.513Z,0
2023-01-12T04:24:07.609Z,0
2023-01-12T04:27:07.501Z,0
2023-01-12T04:30:07.606Z,0
2023-01-12T04:33:07.588Z,0
2023-01-12T04:36:07.495Z,0
2023-01-12T04:39:07.530Z,0
2023-01-12T04:42:07.663Z,0
2023-01-12T04:45:07.632Z,0
2023-01-12T04:48:07.539Z,0
2023-01-12T04:51:07.494Z,0
2023-01-12T04:54:07.541Z,0
2023-01-12T04:57:07.568Z,0
2023-01-12T05:00:07.648Z,0
2023-01-12T05:03:07.525Z,0
2023-01-12T05:06:07.590Z,0
2023-01-12T05:09:07.789Z,0
2023-01-12T05:12:07.540Z,0
2023-01-12T05:15:07.514Z,0
2023-01-12T05:18:07.610Z,0
2023-01-12T05:21:07.553Z,0
2023-01-12T05:24:07.506Z,0
2023-01-12T05:27:07.592Z,0
2023-01-12T05:30:07.538Z,0
2023-01-12T05:33:07.616Z,0
2023-01-12T05:36:07.696Z,0
2023-01-12T05:39:07.532Z,0
2023-01-12T05:42:07.467Z,0
2023-01-12T05:45:07.613Z,0
2023-01-12T05:48:07.496Z,0
2023-01-12T05:51:09.324Z,0
2023-01-12T05:54:07.541Z,0
2023-01-12T05:57:07.523Z,0
2023-01-12T06:00:07.616Z,0
2023-01-12T06:03:07.636Z,0
2023-01-12T06:06:08.167Z,0
2023-01-12T06:09:07.623Z,0
2023-01-12T06:12:10.093Z,0
2023-01-12T06:15:07.658Z,0
2023-01-12T06:18:07.513Z,0
2023-01-12T06:21:07.561Z,0
2023-01-12T06:24:07.499Z,0
2023-01-12T06:27:07.548Z,0
2023-01-12T06:30:07.482Z,0
2023-01-12T06:33:07.584Z,0
2023-01-12T06:36:07.526Z,0
2023-01-12T06:39:07.548Z,0
2023-01-12T06:42:07.505Z,0
2023-01-12T06:45:07.539Z,0
2023-01-12T06:48:07.587Z,3
2023-01-12T06:51:07.583Z,3
2023-01-12T06:54:07.493Z,3
2023-01-12T06:57:07.488Z,7
2023-01-12T07:00:07.553Z,10
2023-01-12T07:03:07.591Z,20
2023-01-12T07:06:07.598Z,33
2023-01-12T07:09:07.490Z,47
2023-01-12T07:12:07.462Z,67
2023-01-12T07:15:07.619Z,87
2023-01-12T07:18:07.631Z,130
2023-01-12T07:21:07.539Z,167
2023-01-12T07:24:07.583Z,197
2023-01-12T07:27:07.582Z,253
2023-01-12T07:30:07.769Z,327
2023-01-12T07:33:07.619Z,370
2023-01-12T07:36:07.668Z,437
2023-01-12T07:39:07.535Z,453
2023-01-12T07:42:07.629Z,480
2023-01-12T07:45:07.665Z,610
2023-01-12T07:48:07.677Z,747
2023-01-12T07:51:07.595Z,807
2023-01-12T07:54:07.640Z,943
2023-01-12T07:57:07.585Z,1083
2023-01-12T08:00:07.821Z,1220
2023-01-12T08:03:07.563Z,1167
2023-01-12T08:06:07.689Z,1380
2023-01-12T08:09:07.632Z,1823
2023-01-12T08:12:07.617Z,2300
2023-01-12T08:15:07.672Z,2023
2023-01-12T08:18:10.330Z,1607
2023-01-12T08:21:07.529Z,1310
2023-01-12T08:24:07.595Z,973
2023-01-12T08:27:07.719Z,940
2023-01-12T08:30:07.690Z,1313
2023-01-12T08:33:07.956Z,2080
2023-01-12T08:36:07.622Z,2680
2023-01-12T08:39:07.603Z,2957
2023-01-12T08:42:07.696Z,2967
2023-01-12T08:45:07.668Z,2943
2023-01-12T08:48:07.584Z,2970
2023-01-12T08:51:07.564Z,2650
2023-01-12T08:54:07.688Z,2803
2023-01-12T08:57:07.604Z,3893
2023-01-12T09:00:07.675Z,5067
2023-01-12T09:03:07.610Z,5410
2023-01-12T09:06:07.645Z,5273
2023-01-12T09:09:07.586Z,5973
2023-01-12T09:12:07.671Z,5807
2023-01-12T09:15:07.668Z,5617
2023-01-12T09:18:07.560Z,6177
2023-01-12T09:21:07.559Z,6853
2023-01-12T09:24:07.612Z,6617
2023-01-12T09:27:07.648Z,6340
2023-01-12T09:30:07.693Z,6063
2023-01-12T09:33:07.649Z,5783
2023-01-12T09:36:07.543Z,6443
2023-01-12T09:39:12.736Z,6243
2023-01-12T09:42:07.664Z,12703
2023-01-12T09:45:07.648Z,11953
2023-01-12T09:48:07.628Z,14893
2023-01-12T09:51:07.665Z,9237
2023-01-12T09:54:07.633Z,17710
2023-01-12T09:57:09.261Z,15913
2023-01-12T10:00:07.630Z,8337
2023-01-12T10:03:08.421Z,10807
2023-01-12T10:06:07.651Z,9770
2023-01-12T10:09:07.591Z,15507
2023-01-12T10:12:07.626Z,7113
2023-01-12T10:15:07.550Z,7620
2023-01-12T10:18:07.681Z,8610
2023-01-12T10:21:07.637Z,15880
2023-01-12T10:24:07.564Z,7283
2023-01-12T10:27:07.684Z,4837
2023-01-12T10:30:07.680Z,6703
2023-01-12T10:33:07.621Z,7480
2023-01-12T10:36:07.595Z,9677
2023-01-12T10:39:07.817Z,9203
2023-01-12T10:42:07.545Z,8090
2023-01-12T10:45:07.956Z,9967
2023-01-12T10:48:07.714Z,9263
2023-01-12T10:51:07.571Z,10773
2023-01-12T10:54:07.592Z,8590
2023-01-12T10:57:07.587Z,7653
2023-01-12T11:00:07.669Z,9330
2023-01-12T11:03:07.885Z,6763
2023-01-12T11:06:07.578Z,9303
2023-01-12T11:09:07.562Z,7650
2023-01-12T11:12:07.510Z,8320
2023-01-12T11:15:07.533Z,7497
2023-01-12T11:18:07.542Z,9347
2023-01-12T11:21:07.512Z,11977
2023-01-12T11:24:07.653Z,8363
2023-01-12T11:27:07.602Z,5500
2023-01-12T11:30:07.632Z,5930
2023-01-12T11:33:07.771Z,8527
2023-01-12T11:36:07.600Z,8820
2023-01-12T11:39:07.685Z,8313
2023-01-12T11:42:07.623Z,7393
2023-01-12T11:45:07.607Z,6823
2023-01-12T11:48:07.611Z,10223
2023-01-12T11:51:07.566Z,12463
2023-01-12T11:54:07.591Z,15803
2023-01-12T11:57:07.547Z,13220
2023-01-12T12:00:07.888Z,11317
2023-01-12T12:03:07.602Z,10747
2023-01-12T12:06:07.587Z,10313
2023-01-12T12:09:07.478Z,10410
2023-01-12T12:12:07.591Z,10607
2023-01-12T12:15:07.570Z,11250
2023-01-12T12:18:07.544Z,14037
2023-01-12T12:21:07.517Z,15747
2023-01-12T12:24:07.524Z,13280
2023-01-12T12:27:07.505Z,9907
2023-01-12T12:30:07.737Z,10873
2023-01-12T12:33:07.629Z,7307
2023-01-12T12:36:07.620Z,8927
2023-01-12T12:39:07.622Z,9973
2023-01-12T12:42:07.593Z,12180
2023-01-12T12:45:07.535Z,10093
2023-01-12T12:48:07.569Z,9947
2023-01-12T12:51:07.615Z,8600
2023-01-12T12:54:07.579Z,6153
2023-01-12T12:57:07.572Z,6293
2023-01-12T13:00:08.213Z,5760
2023-01-12T13:03:07.856Z,5107
2023-01-12T13:06:07.604Z,4563
2023-01-12T13:09:07.692Z,4267
2023-01-12T13:12:07.544Z,4527
2023-01-12T13:15:07.653Z,5383
2023-01-12T13:18:07.610Z,5357
2023-01-12T13:21:07.524Z,5553
2023-01-12T13:24:07.651Z,5520
2023-01-12T13:27:07.622Z,5263
2023-01-12T13:30:07.690Z,5003
2023-01-12T13:33:07.540Z,4163
2023-01-12T13:36:09.846Z,3307
2023-01-12T13:39:07.609Z,2900
2023-01-12T13:42:09.407Z,2347
2023-01-12T13:45:07.666Z,3607
2023-01-12T13:48:07.597Z,4277
2023-01-12T13:51:07.620Z,4460
2023-01-12T13:54:07.650Z,4350
2023-01-12T13:57:07.699Z,3657
2023-01-12T14:00:07.680Z,3577
2023-01-12T14:03:07.857Z,2773
2023-01-12T14:06:07.610Z,1630
2023-01-12T14:09:07.630Z,1060
2023-01-12T14:12:07.682Z,1270
2023-01-12T14:15:07.651Z,1443
2023-01-12T14:18:07.586Z,1203
2023-01-12T14:21:07.632Z,1040
2023-01-12T14:24:07.765Z,1167
2023-01-12T14:27:07.662Z,1050
2023-01-12T14:30:07.550Z,1287
2023-01-12T14:33:07.798Z,1620
2023-01-12T14:36:07.573Z,1630
2023-01-12T14:39:07.821Z,1537
2023-01-12T14:42:07.726Z,1707
2023-01-12T14:45:07.694Z,1763
2023-01-12T14:48:07.561Z,1323
2023-01-12T14:51:07.577Z,1070
2023-01-12T14:54:07.534Z,873
2023-01-12T14:57:07.702Z,893
2023-01-12T15:00:07.720Z,680
2023-01-12T15:03:07.625Z,600
2023-01-12T15:06:07.577Z,517
2023-01-12T15:09:07.600Z,457
2023-01-12T15:12:07.567Z,447
2023-01-12T15:15:07.585Z,407
2023-01-12T15:18:07.579Z,323
2023-01-12T15:21:07.686Z,257
2023-01-12T15:24:07.657Z,220
2023-01-12T15:27:13.613Z,197
2023-01-12T15:30:07.674Z,170
2023-01-12T15:33:07.594Z,113
2023-01-12T15:36:07.516Z,63
2023-01-12T15:39:07.523Z,47
2023-01-12T15:42:07.532Z,33
2023-01-12T15:45:07.600Z,23
2023-01-12T15:48:07.602Z,13
2023-01-12T15:51:07.574Z,10
2023-01-12T15:54:07.529Z,7
2023-01-12T15:57:07.553Z,3
2023-01-12T16:00:07.625Z,3
2023-01-12T16:03:07.620Z,3
2023-01-12T16:06:07.662Z,0
2023-01-12T16:09:07.677Z,0
2023-01-12T16:12:07.624Z,0
2023-01-12T16:15:07.564Z,0
2023-01-12T16:18:07.656Z,0
2023-01-12T16:21:07.569Z,0
2023-01-12T16:24:08.102Z,0
2023-01-12T16:27:07.698Z,0
2023-01-12T16:30:08.060Z,0
2023-01-12T16:33:07.951Z,0
2023-01-12T16:36:07.604Z,0
2023-01-12T16:39:07.614Z,0
2023-01-12T16:42:07.506Z,0
2023-01-12T16:45:07.587Z,0
2023-01-12T16:48:07.610Z,0
2023-01-12T16:51:07.505Z,0
2023-01-12T16:54:07.851Z,0
2023-01-12T16:57:07.533Z,0
2023-01-12T17:00:07.929Z,0
2023-01-12T17:03:08.361Z,0
2023-01-12T17:06:07.835Z,0
2023-01-12T17:09:07.931Z,0
2023-01-12T17:12:08.136Z,0
2023-01-12T17:15:08.103Z,0
2023-01-12T17:18:08.361Z,0
2023-01-12T17:21:07.737Z,0
2023-01-12T17:24:07.638Z,0
2023-01-12T17:27:07.517Z,0
2023-01-12T17:30:07.755Z,0
2023-01-12T17:33:07.646Z,0
2023-01-12T17:36:07.723Z,0
2023-01-12T17:39:07.579Z,0
2023-01-12T17:42:07.794Z,0
2023-01-12T17:45:07.564Z,0
2023-01-12T17:48:07.632Z,0
2023-01-12T17:51:07.554Z,0
2023-01-12T17:54:07.659Z,0
2023-01-12T17:57:07.549Z,0
2023-01-12T18:00:07.980Z,0
2023-01-12T18:03:08.014Z,0
2023-01-12T18:06:28.887Z,0
2023-01-12T18:09:07.675Z,0
2023-01-12T18:12:07.513Z,0
2023-01-12T18:15:07.483Z,0
2023-01-12T18:18:07.621Z,0
2023-01-12T18:21:07.528Z,0
2023-01-12T18:24:07.593Z,0
2023-01-12T18:27:07.565Z,0
2023-01-12T18:30:07.624Z,0
2023-01-12T18:33:07.605Z,0
2023-01-12T18:36:07.681Z,0
2023-01-12T18:39:07.517Z,0
2023-01-12T18:42:07.624Z,0
2023-01-12T18:45:07.622Z,0
2023-01-12T18:48:07.633Z,0
2023-01-12T18:51:07.845Z,0
2023-01-12T18:54:07.603Z,0
2023-01-12T18:57:07.631Z,0
2023-01-12T19:00:07.565Z,0
2023-01-12T19:03:08.165Z,0
2023-01-12T19:06:07.568Z,0
2023-01-12T19:09:07.595Z,0
2023-01-12T19:12:07.573Z,0
2023-01-12T19:15:07.656Z,0
2023-01-12T19:18:07.577Z,0
2023-01-12T19:21:07.664Z,0
2023-01-12T19:24:07.620Z,0
2023-01-12T19:27:07.571Z,0
2023-01-12T19:30:07.560Z,0
2023-01-12T19:33:07.565Z,0
2023-01-12T19:36:07.561Z,0
2023-01-12T19:39:07.543Z,0
2023-01-12T19:42:07.556Z,0
2023-01-12T19:45:07.564Z,0
2023-01-12T19:48:07.569Z,0
2023-01-12T19:51:10.275Z,0
2023-01-12T19:54:07.557Z,0
2023-01-12T19:57:07.489Z,0
2023-01-12T20:00:07.631Z,0
2023-01-12T20:03:08.024Z,0
2023-01-12T20:06:07.507Z,0
2023-01-12T20:09:07.580Z,0
2023-01-12T20:12:07.545Z,0
2023-01-12T20:15:07.601Z,0
2023-01-12T20:18:10.711Z,0
2023-01-12T20:21:07.638Z,0
2023-01-12T20:24:07.643Z,0
2023-01-12T20:27:07.529Z,0
2023-01-12T20:30:07.526Z,0
2023-01-12T20:33:07.812Z,0
2023-01-12T20:36:07.580Z,0
2023-01-12T20:39:07.525Z,0
2023-01-12T20:42:07.656Z,0
2023-01-12T20:45:07.555Z,0
2023-01-12T20:48:07.642Z,0
2023-01-12T20:51:07.625Z,0
2023-01-12T20:54:07.866Z,0
2023-01-12T20:57:07.536Z,0
2023-01-12T21:00:07.710Z,0
2023-01-12T21:03:07.899Z,0
2023-01-12T21:06:07.662Z,0
2023-01-12T21:09:07.605Z,0
2023-01-12T21:12:07.527Z,0
2023-01-12T21:15:07.522Z,0
2023-01-12T21:18:07.474Z,0
2023-01-12T21:21:07.666Z,0
2023-01-12T21:24:07.600Z,0
2023-01-12T21:27:07.629Z,0
2023-01-12T21:30:07.560Z,0
2023-01-12T21:33:07.566Z,0
2023-01-12T21:36:07.500Z,0
2023-01-12T21:39:07.673Z,0
2023-01-12T21:42:07.644Z,0
2023-01-12T21:45:07.848Z,0
2023-01-12T21:48:07.606Z,0
2023-01-12T21:51:07.619Z,0
2023-01-12T21:54:07.534Z,0
2023-01-12T21:57:07.498Z,0
2023-01-12T22:00:07.845Z,0
2023-01-12T22:03:07.554Z,0
2023-01-12T22:06:07.643Z,0
2023-01-12T22:09:07.560Z,0
2023-01-12T22:12:07.566Z,0
2023-01-12T22:15:07.610Z,0
2023-01-12T22:18:07.595Z,0
2023-01-12T22:21:07.538Z,0
2023-01-12T22:24:07.624Z,0
2023-01-12T22:27:07.812Z,0
2023-01-12T22:30:07.620Z,0
2023-01-12T22:33:07.557Z,0
2023-01-12T22:36:07.586Z,0
2023-01-12T22:39:07.711Z,0
2023-01-12T22:42:07.505Z,0
2023-01-12T22:45:07.571Z,0
2023-01-12T22:48:07.655Z,0
2023-01-12T22:51:07.514Z,0
2023-01-12T22:54:07.562Z,0
2023-01-12T22:57:07.493Z,0
2023-01-12T23:00:08.764Z,0
2023-01-12T23:03:09.225Z,0
2023-01-12T23:06:07.811Z,0
2023-01-12T23:09:07.747Z,0
2023-01-12T23:12:07.689Z,0
2023-01-12T23:15:07.692Z,0
2023-01-12T23:18:07.754Z,0
2023-01-12T23:21:07.667Z,0
2023-01-12T23:24:07.940Z,0
2023-01-12T23:27:07.729Z,0
2023-01-12T23:30:07.740Z,0
2023-01-12T23:33:07.807Z,0
2023-01-12T23:36:07.868Z,0
2023-01-12T23:39:07.753Z,0
2023-01-12T23:42:07.755Z,0
2023-01-12T23:45:07.715Z,0
2023-01-12T23:48:08.238Z,0
2023-01-12T23:51:07.766Z,0
2023-01-12T23:54:07.805Z,0
2023-01-12T23:57:07.763Z,0
