createdAt,value
2022-07-30T00:01:36.936Z,99.90
2022-07-30T00:04:04.727Z,99.90
2022-07-30T00:06:32.784Z,99.90
2022-07-30T00:09:00.306Z,99.90
2022-07-30T00:11:28.276Z,99.90
2022-07-30T00:13:56.187Z,99.90
2022-07-30T00:16:23.901Z,99.90
2022-07-30T00:18:51.555Z,99.90
2022-07-30T00:21:34.702Z,99.90
2022-07-30T00:24:04.550Z,99.90
2022-07-30T00:26:32.040Z,99.90
2022-07-30T00:28:59.700Z,99.90
2022-07-30T00:31:26.977Z,99.90
2022-07-30T00:33:55.020Z,99.90
2022-07-30T00:36:23.100Z,99.90
2022-07-30T00:38:50.717Z,99.90
2022-07-30T00:41:18.392Z,99.90
2022-07-30T00:43:45.745Z,99.90
2022-07-30T00:46:15.015Z,99.90
2022-07-30T00:48:43.287Z,99.90
2022-07-30T00:51:10.818Z,99.90
2022-07-30T00:53:38.646Z,99.90
2022-07-30T00:56:06.326Z,99.90
2022-07-30T00:58:34.151Z,99.90
2022-07-30T01:01:01.798Z,99.90
2022-07-30T01:03:29.453Z,99.90
2022-07-30T01:05:56.984Z,99.90
2022-07-30T01:08:25.473Z,99.90
2022-07-30T01:10:53.092Z,99.90
2022-07-30T01:13:20.957Z,99.90
2022-07-30T01:15:49.080Z,99.90
2022-07-30T01:18:17.638Z,99.90
2022-07-30T01:21:05.456Z,99.90
2022-07-30T01:23:43.466Z,99.90
2022-07-30T01:26:14.868Z,99.90
2022-07-30T01:28:50.208Z,99.90
2022-07-30T01:31:19.813Z,99.90
2022-07-30T01:33:50.014Z,99.90
2022-07-30T01:36:21.039Z,99.90
2022-07-30T01:38:49.801Z,99.90
2022-07-30T01:41:19.499Z,99.90
2022-07-30T01:43:48.049Z,99.90
2022-07-30T01:46:17.829Z,99.90
2022-07-30T01:48:48.115Z,99.90
2022-07-30T01:51:19.274Z,99.90
2022-07-30T01:53:51.626Z,99.90
2022-07-30T01:56:24.683Z,99.90
2022-07-30T01:58:55.621Z,99.90
2022-07-30T02:01:25.952Z,99.90
2022-07-30T02:04:01.606Z,99.90
2022-07-30T02:06:47.178Z,99.90
2022-07-30T02:09:23.073Z,99.90
2022-07-30T02:12:10.694Z,99.90
2022-07-30T02:15:00.599Z,99.90
2022-07-30T02:17:45.439Z,99.90
2022-07-30T02:20:16.774Z,99.90
2022-07-30T02:22:47.505Z,99.90
2022-07-30T02:25:20.127Z,99.90
2022-07-30T02:27:53.754Z,99.90
2022-07-30T02:30:29.432Z,99.90
2022-07-30T02:33:22.861Z,99.90
2022-07-30T02:35:56.894Z,99.90
2022-07-30T02:38:28.119Z,99.90
2022-07-30T02:40:59.322Z,99.90
2022-07-30T02:43:28.111Z,99.90
2022-07-30T02:46:06.156Z,99.90
2022-07-30T02:48:54.953Z,99.90
2022-07-30T02:51:23.902Z,99.90
2022-07-30T02:53:53.938Z,99.90
2022-07-30T02:56:23.331Z,99.90
2022-07-30T02:58:53.361Z,99.90
2022-07-30T03:01:23.228Z,99.90
2022-07-30T03:03:52.629Z,99.90
2022-07-30T03:06:24.434Z,99.90
2022-07-30T03:08:55.265Z,99.90
2022-07-30T03:11:25.423Z,99.90
2022-07-30T03:13:53.485Z,99.90
2022-07-30T03:16:23.522Z,99.90
2022-07-30T03:18:54.196Z,99.90
2022-07-30T03:21:27.638Z,99.90
2022-07-30T03:23:56.594Z,99.90
2022-07-30T03:26:25.988Z,99.90
2022-07-30T03:28:54.269Z,99.90
2022-07-30T03:31:21.803Z,99.90
2022-07-30T03:33:50.253Z,99.90
2022-07-30T03:36:18.429Z,99.90
2022-07-30T03:38:48.604Z,99.90
2022-07-30T03:41:16.387Z,99.90
2022-07-30T03:43:46.200Z,99.90
2022-07-30T03:46:16.308Z,99.90
2022-07-30T03:48:47.658Z,99.90
2022-07-30T03:51:16.605Z,99.90
2022-07-30T03:53:46.023Z,99.90
2022-07-30T03:56:39.369Z,99.90
2022-07-30T03:59:14.510Z,99.90
2022-07-30T04:01:42.194Z,99.90
2022-07-30T04:04:28.840Z,99.90
2022-07-30T04:06:58.863Z,99.90
2022-07-30T04:09:26.732Z,99.90
2022-07-30T04:11:54.293Z,99.90
2022-07-30T04:14:26.311Z,99.90
2022-07-30T04:17:04.870Z,99.90
2022-07-30T04:19:38.677Z,99.90
2022-07-30T04:22:08.576Z,99.90
2022-07-30T04:24:40.042Z,99.90
2022-07-30T04:27:07.763Z,99.90
2022-07-30T04:29:35.877Z,99.90
2022-07-30T04:32:03.370Z,99.90
2022-07-30T04:34:30.719Z,99.90
2022-07-30T04:36:58.349Z,99.90
2022-07-30T04:39:25.956Z,99.90
2022-07-30T04:41:53.490Z,99.90
2022-07-30T04:44:39.055Z,99.90
2022-07-30T04:47:38.750Z,99.90
2022-07-30T04:50:34.706Z,99.90
2022-07-30T04:53:03.573Z,99.90
2022-07-30T04:55:35.965Z,99.90
2022-07-30T04:58:05.192Z,99.90
2022-07-30T05:00:41.125Z,99.90
2022-07-30T05:03:14.561Z,99.90
2022-07-30T05:05:47.182Z,99.90
2022-07-30T05:08:14.859Z,99.90
2022-07-30T05:10:43.778Z,99.90
2022-07-30T05:13:14.437Z,99.90
2022-07-30T05:15:44.930Z,99.90
2022-07-30T05:18:14.031Z,99.90
2022-07-30T05:20:43.925Z,99.90
2022-07-30T05:23:22.788Z,99.90
2022-07-30T05:26:10.466Z,99.90
2022-07-30T05:28:44.663Z,99.90
2022-07-30T05:31:19.860Z,99.90
2022-07-30T05:33:55.483Z,99.90
2022-07-30T05:36:26.320Z,99.90
2022-07-30T05:38:54.073Z,99.90
2022-07-30T05:41:44.243Z,99.90
2022-07-30T05:44:22.259Z,99.90
2022-07-30T05:46:52.334Z,99.90
2022-07-30T05:49:19.807Z,99.90
2022-07-30T05:51:47.239Z,99.90
2022-07-30T05:54:14.527Z,99.90
2022-07-30T05:57:05.002Z,99.90
2022-07-30T05:59:33.820Z,99.90
2022-07-30T06:02:24.695Z,99.90
2022-07-30T06:05:24.241Z,99.90
2022-07-30T06:07:51.996Z,99.90
2022-07-30T06:10:22.220Z,99.90
2022-07-30T06:12:49.563Z,99.90
2022-07-30T06:15:25.655Z,99.90
2022-07-30T06:18:01.468Z,99.90
2022-07-30T06:20:42.870Z,99.90
2022-07-30T06:23:20.817Z,99.90
2022-07-30T06:26:02.302Z,99.90
2022-07-30T06:28:38.822Z,99.90
2022-07-30T06:31:16.383Z,99.90
2022-07-30T06:33:43.926Z,99.90
2022-07-30T06:36:13.906Z,99.90
2022-07-30T06:39:02.972Z,99.90
2022-07-30T06:41:59.296Z,99.90
2022-07-30T06:44:45.071Z,99.90
2022-07-30T06:47:12.724Z,99.90
2022-07-30T06:49:42.244Z,99.90
2022-07-30T06:52:11.888Z,99.90
2022-07-30T06:54:47.841Z,99.90
2022-07-30T06:57:21.224Z,99.90
2022-07-30T06:59:55.986Z,99.90
2022-07-30T07:02:32.739Z,99.90
2022-07-30T07:05:14.086Z,99.90
2022-07-30T07:07:56.484Z,99.90
2022-07-30T07:10:27.685Z,99.90
2022-07-30T07:13:04.103Z,99.90
2022-07-30T07:15:36.948Z,99.90
2022-07-30T07:18:07.247Z,99.90
2022-07-30T07:20:39.549Z,99.90
2022-07-30T07:23:12.341Z,99.90
2022-07-30T07:25:41.712Z,99.90
2022-07-30T07:28:12.111Z,99.90
2022-07-30T07:30:44.297Z,99.90
2022-07-30T07:33:13.255Z,99.90
2022-07-30T07:35:49.601Z,99.90
2022-07-30T07:38:28.307Z,99.90
2022-07-30T07:40:56.364Z,99.90
2022-07-30T07:43:25.889Z,99.90
2022-07-30T07:45:56.306Z,99.90
2022-07-30T07:48:25.492Z,99.90
2022-07-30T07:51:00.513Z,99.90
2022-07-30T07:53:30.937Z,99.90
2022-07-30T07:55:59.839Z,99.90
2022-07-30T07:58:27.419Z,99.90
2022-07-30T08:00:59.003Z,99.90
2022-07-30T08:03:46.252Z,99.90
2022-07-30T08:06:37.028Z,99.90
2022-07-30T08:09:43.583Z,99.90
2022-07-30T08:12:38.365Z,99.90
2022-07-30T08:15:21.788Z,99.90
2022-07-30T08:18:11.543Z,99.90
2022-07-30T08:20:45.207Z,99.90
2022-07-30T08:23:13.831Z,99.90
2022-07-30T08:25:41.092Z,99.90
2022-07-30T08:28:08.443Z,99.90
2022-07-30T08:30:57.983Z,99.90
2022-07-30T08:33:28.153Z,99.90
2022-07-30T08:36:02.845Z,99.90
2022-07-30T08:38:32.949Z,99.90
2022-07-30T08:41:00.364Z,99.90
2022-07-30T08:43:28.268Z,99.90
2022-07-30T08:45:57.799Z,99.90
2022-07-30T08:48:51.452Z,99.90
2022-07-30T08:51:20.123Z,99.90
2022-07-30T08:54:06.394Z,99.90
2022-07-30T08:56:34.719Z,99.90
2022-07-30T08:59:02.419Z,99.90
2022-07-30T09:01:29.832Z,99.90
2022-07-30T09:03:57.953Z,99.90
2022-07-30T09:06:27.848Z,99.90
2022-07-30T09:08:55.344Z,99.90
2022-07-30T09:11:22.891Z,99.90
2022-07-30T09:13:51.443Z,99.90
2022-07-30T09:16:24.610Z,99.90
2022-07-30T09:18:54.909Z,99.90
2022-07-30T09:21:28.722Z,99.90
2022-07-30T09:24:13.624Z,99.90
2022-07-30T09:27:02.886Z,99.90
2022-07-30T09:29:58.527Z,99.90
2022-07-30T09:32:55.001Z,99.90
2022-07-30T09:35:42.993Z,99.90
2022-07-30T09:38:10.902Z,99.90
2022-07-30T09:41:04.704Z,99.90
2022-07-30T09:43:51.857Z,99.90
2022-07-30T09:46:51.935Z,99.90
2022-07-30T09:49:29.350Z,99.90
2022-07-30T09:51:57.868Z,99.90
2022-07-30T09:54:52.815Z,99.90
2022-07-30T09:57:27.442Z,99.90
2022-07-30T10:00:24.284Z,99.90
2022-07-30T10:03:34.111Z,99.90
2022-07-30T10:06:38.350Z,99.90
2022-07-30T10:09:37.307Z,99.90
2022-07-30T10:12:11.244Z,99.90
2022-07-30T10:14:47.425Z,99.90
2022-07-30T10:17:18.483Z,99.90
2022-07-30T10:19:58.626Z,99.90
2022-07-30T10:22:59.566Z,99.90
2022-07-30T10:25:32.595Z,99.90
2022-07-30T10:28:08.700Z,99.90
2022-07-30T10:30:37.082Z,99.90
2022-07-30T10:33:05.084Z,99.90
2022-07-30T10:35:37.996Z,99.90
2022-07-30T10:38:13.785Z,99.90
2022-07-30T10:40:46.673Z,99.90
2022-07-30T10:43:45.523Z,99.90
2022-07-30T10:46:34.023Z,99.90
2022-07-30T10:49:18.823Z,99.90
2022-07-30T10:51:56.434Z,99.90
2022-07-30T10:54:47.502Z,99.90
2022-07-30T10:57:22.636Z,99.90
2022-07-30T11:00:04.114Z,99.90
2022-07-30T11:02:35.735Z,99.90
2022-07-30T11:05:27.350Z,99.90
2022-07-30T11:08:35.815Z,99.90
2022-07-30T11:11:19.411Z,99.90
2022-07-30T11:13:53.448Z,99.90
2022-07-30T11:16:23.434Z,99.90
2022-07-30T11:19:53.145Z,99.90
2022-07-30T11:22:25.441Z,99.90
2022-07-30T11:24:53.442Z,99.90
2022-07-30T11:27:41.362Z,99.90
2022-07-30T11:30:19.279Z,99.90
2022-07-30T11:32:54.579Z,99.90
2022-07-30T11:35:26.353Z,99.90
2022-07-30T11:38:08.729Z,99.90
2022-07-30T11:40:42.762Z,99.90
2022-07-30T11:43:36.998Z,99.90
2022-07-30T11:46:15.754Z,99.90
2022-07-30T11:48:57.507Z,99.90
2022-07-30T11:51:25.723Z,99.90
2022-07-30T11:54:07.253Z,99.90
2022-07-30T11:56:34.950Z,99.90
2022-07-30T11:59:05.315Z,99.90
2022-07-30T12:01:35.123Z,99.90
2022-07-30T12:04:04.707Z,99.90
2022-07-30T12:06:32.824Z,99.90
2022-07-30T12:09:00.592Z,99.90
2022-07-30T12:11:38.509Z,99.90
2022-07-30T12:14:07.897Z,99.90
2022-07-30T12:16:36.722Z,99.90
2022-07-30T12:19:09.444Z,99.90
2022-07-30T12:21:38.179Z,99.90
2022-07-30T12:24:12.851Z,99.90
2022-07-30T12:26:40.832Z,99.90
2022-07-30T12:29:12.266Z,99.90
2022-07-30T12:31:41.101Z,99.90
2022-07-30T12:34:25.736Z,99.90
2022-07-30T12:36:53.963Z,99.90
2022-07-30T12:39:27.736Z,99.90
2022-07-30T12:41:56.477Z,99.90
2022-07-30T12:44:39.619Z,99.90
2022-07-30T12:47:26.535Z,99.90
2022-07-30T12:50:00.740Z,99.90
2022-07-30T12:52:36.895Z,99.90
2022-07-30T12:55:13.113Z,99.90
2022-07-30T12:58:07.183Z,99.90
2022-07-30T13:00:45.438Z,99.90
2022-07-30T13:03:29.850Z,99.90
2022-07-30T13:06:03.829Z,99.90
2022-07-30T13:08:52.837Z,99.90
2022-07-30T13:11:24.699Z,99.90
2022-07-30T13:13:53.494Z,99.90
2022-07-30T13:16:21.782Z,99.90
2022-07-30T13:18:49.491Z,99.90
2022-07-30T13:21:17.808Z,99.90
2022-07-30T13:23:46.791Z,99.90
2022-07-30T13:26:15.284Z,99.90
2022-07-30T13:28:43.247Z,99.90
2022-07-30T13:31:10.518Z,99.90
2022-07-30T13:33:38.901Z,99.90
2022-07-30T13:36:07.771Z,99.90
2022-07-30T13:38:35.289Z,99.90
2022-07-30T13:41:03.947Z,99.90
2022-07-30T13:43:33.631Z,99.90
2022-07-30T13:46:03.249Z,98.80
2022-07-30T13:48:31.033Z,97.90
2022-07-30T13:51:00.478Z,95.90
2022-07-30T13:53:28.599Z,95.00
2022-07-30T13:55:56.433Z,95.50
2022-07-30T13:58:23.747Z,96.30
2022-07-30T14:00:51.269Z,96.40
2022-07-30T14:03:18.668Z,96.20
2022-07-30T14:05:45.998Z,96.40
2022-07-30T14:08:13.475Z,97.20
2022-07-30T14:10:41.048Z,96.70
2022-07-30T14:13:10.477Z,96.50
2022-07-30T14:15:48.667Z,97.00
2022-07-30T14:18:16.225Z,97.10
2022-07-30T14:20:48.184Z,97.50
2022-07-30T14:23:16.966Z,97.30
2022-07-30T14:25:45.203Z,97.80
2022-07-30T14:28:12.905Z,96.50
2022-07-30T14:30:40.265Z,98.00
2022-07-30T14:33:07.650Z,98.40
2022-07-30T14:35:34.940Z,97.60
2022-07-30T14:38:03.765Z,95.10
2022-07-30T14:40:31.173Z,94.00
2022-07-30T14:42:58.486Z,94.60
2022-07-30T14:45:25.749Z,95.50
2022-07-30T14:47:53.769Z,96.00
2022-07-30T14:50:21.175Z,96.00
2022-07-30T14:52:49.175Z,94.90
2022-07-30T14:55:16.681Z,95.30
2022-07-30T14:57:44.574Z,96.10
2022-07-30T15:00:12.251Z,97.10
2022-07-30T15:02:41.020Z,96.20
2022-07-30T15:05:09.376Z,95.70
2022-07-30T15:07:37.415Z,93.90
2022-07-30T15:10:09.891Z,92.60
2022-07-30T15:12:37.246Z,91.20
2022-07-30T15:15:07.769Z,91.50
2022-07-30T15:17:39.832Z,91.80
2022-07-30T15:20:09.350Z,92.10
2022-07-30T15:22:38.588Z,92.20
2022-07-30T15:25:07.388Z,92.30
2022-07-30T15:27:34.933Z,91.90
2022-07-30T15:30:03.611Z,91.20
2022-07-30T15:32:31.071Z,91.70
2022-07-30T15:34:58.955Z,93.00
2022-07-30T15:37:26.917Z,94.30
2022-07-30T15:39:54.225Z,94.90
2022-07-30T15:42:22.340Z,95.00
2022-07-30T15:45:14.248Z,94.10
2022-07-30T15:47:37.416Z,92.50
2022-07-30T15:50:05.690Z,91.20
2022-07-30T15:52:34.194Z,89.60
2022-07-30T15:55:01.503Z,85.90
2022-07-30T15:57:28.825Z,85.30
2022-07-30T15:59:56.182Z,87.90
2022-07-30T16:02:23.681Z,90.40
2022-07-30T16:04:50.897Z,91.10
2022-07-30T16:07:20.068Z,92.80
2022-07-30T16:09:47.321Z,94.30
2022-07-30T16:12:14.714Z,95.70
2022-07-30T16:14:41.922Z,97.40
2022-07-30T16:17:13.664Z,98.60
2022-07-30T16:19:44.894Z,99.50
2022-07-30T16:22:15.045Z,99.90
2022-07-30T16:24:50.071Z,99.50
2022-07-30T16:27:18.257Z,99.10
2022-07-30T16:29:45.512Z,99.70
2022-07-30T16:32:12.731Z,98.10
2022-07-30T16:34:39.942Z,94.70
2022-07-30T16:37:07.349Z,92.90
2022-07-30T16:39:34.694Z,91.80
2022-07-30T16:42:02.241Z,91.50
2022-07-30T16:44:33.972Z,92.00
2022-07-30T16:47:01.267Z,92.70
2022-07-30T16:49:28.820Z,92.80
2022-07-30T16:51:56.360Z,91.80
2022-07-30T16:54:23.619Z,91.70
2022-07-30T16:56:52.907Z,91.20
2022-07-30T16:59:20.795Z,92.00
2022-07-30T17:01:48.434Z,92.90
2022-07-30T17:04:16.001Z,92.80
2022-07-30T17:06:44.569Z,93.20
2022-07-30T17:09:16.062Z,93.70
2022-07-30T17:11:51.929Z,94.20
2022-07-30T17:14:22.326Z,94.90
2022-07-30T17:16:49.983Z,95.20
2022-07-30T17:19:17.574Z,96.10
2022-07-30T17:21:44.877Z,97.30
2022-07-30T17:24:13.676Z,98.40
2022-07-30T17:26:43.561Z,99.50
2022-07-30T17:29:14.848Z,99.90
2022-07-30T17:31:46.303Z,99.90
2022-07-30T17:34:18.262Z,99.90
2022-07-30T17:36:52.056Z,99.90
2022-07-30T17:40:19.015Z,98.30
2022-07-30T17:42:11.997Z,96.60
2022-07-30T17:44:41.572Z,95.70
2022-07-30T17:47:14.448Z,94.80
2022-07-30T17:49:42.689Z,94.10
2022-07-30T17:52:11.551Z,93.90
2022-07-30T17:54:38.977Z,93.90
2022-07-30T17:57:06.392Z,93.60
2022-07-30T17:59:33.734Z,93.80
2022-07-30T18:02:01.242Z,93.60
2022-07-30T18:04:28.754Z,94.40
2022-07-30T18:06:55.982Z,95.10
2022-07-30T18:09:23.322Z,95.90
2022-07-30T18:11:50.580Z,96.50
2022-07-30T18:14:17.963Z,97.40
2022-07-30T18:16:45.435Z,98.30
2022-07-30T18:19:27.000Z,99.10
2022-07-30T18:21:54.808Z,99.50
2022-07-30T18:24:24.478Z,99.90
2022-07-30T18:26:52.777Z,99.90
2022-07-30T18:29:21.018Z,99.90
2022-07-30T18:31:48.489Z,99.90
2022-07-30T18:34:15.969Z,99.90
2022-07-30T18:36:43.408Z,99.90
2022-07-30T18:39:11.809Z,99.90
2022-07-30T18:41:39.066Z,99.90
2022-07-30T18:44:06.328Z,99.90
2022-07-30T18:46:33.833Z,99.90
2022-07-30T18:49:10.853Z,99.90
2022-07-30T18:51:48.591Z,99.90
2022-07-30T18:54:18.221Z,99.90
2022-07-30T18:56:45.713Z,99.90
2022-07-30T18:59:13.093Z,99.90
2022-07-30T19:01:40.347Z,99.90
2022-07-30T19:04:08.609Z,99.90
2022-07-30T19:06:38.101Z,99.90
2022-07-30T19:09:09.132Z,99.90
2022-07-30T19:11:45.520Z,99.90
2022-07-30T19:14:14.265Z,99.90
2022-07-30T19:16:45.648Z,99.90
2022-07-30T19:19:15.130Z,99.90
2022-07-30T19:21:42.826Z,99.90
2022-07-30T19:24:11.257Z,99.90
2022-07-30T19:26:39.913Z,99.90
2022-07-30T19:29:08.157Z,99.90
2022-07-30T19:31:35.757Z,99.90
2022-07-30T19:34:03.466Z,99.90
2022-07-30T19:36:30.923Z,99.90
2022-07-30T19:38:59.002Z,99.90
2022-07-30T19:41:32.154Z,99.90
2022-07-30T19:44:00.541Z,99.90
2022-07-30T19:46:27.885Z,99.90
2022-07-30T19:48:57.190Z,99.90
2022-07-30T19:51:25.723Z,99.90
2022-07-30T19:54:13.066Z,99.90
2022-07-30T19:56:41.170Z,99.90
2022-07-30T19:59:14.557Z,99.90
2022-07-30T20:01:43.345Z,99.90
2022-07-30T20:04:11.899Z,99.90
2022-07-30T20:06:46.267Z,99.90
2022-07-30T20:09:14.623Z,99.90
2022-07-30T20:11:46.264Z,99.90
2022-07-30T20:14:16.231Z,99.90
2022-07-30T20:16:44.045Z,99.90
2022-07-30T20:19:15.738Z,99.90
2022-07-30T20:21:56.967Z,99.90
2022-07-30T20:24:25.238Z,99.90
2022-07-30T20:26:53.238Z,99.90
2022-07-30T20:29:20.901Z,99.90
2022-07-30T20:31:49.813Z,99.90
2022-07-30T20:34:23.207Z,99.90
2022-07-30T20:36:51.359Z,99.90
2022-07-30T20:39:18.744Z,99.90
2022-07-30T20:41:50.597Z,99.90
2022-07-30T20:44:23.439Z,99.90
2022-07-30T20:46:52.696Z,99.90
2022-07-30T20:49:28.752Z,99.90
2022-07-30T20:52:03.343Z,99.90
2022-07-30T20:54:31.073Z,99.90
2022-07-30T20:56:59.629Z,99.90
2022-07-30T20:59:29.027Z,99.90
2022-07-30T21:01:56.493Z,99.90
2022-07-30T21:04:25.547Z,99.90
2022-07-30T21:06:53.749Z,99.90
2022-07-30T21:09:24.351Z,99.90
2022-07-30T21:11:54.266Z,99.90
2022-07-30T21:14:21.584Z,99.90
2022-07-30T21:16:56.005Z,99.90
2022-07-30T21:19:23.680Z,99.90
2022-07-30T21:21:54.519Z,99.90
2022-07-30T21:24:22.064Z,99.90
2022-07-30T21:26:50.888Z,99.90
2022-07-30T21:29:19.049Z,99.90
2022-07-30T21:32:02.288Z,99.90
2022-07-30T21:37:19.604Z,99.90
2022-07-30T21:39:47.056Z,99.90
2022-07-30T21:42:14.533Z,99.90
2022-07-30T21:44:41.892Z,99.90
2022-07-30T21:49:56.873Z,99.90
2022-07-30T21:52:24.604Z,99.90
2022-07-30T21:54:55.086Z,99.90
2022-07-30T21:57:26.751Z,99.90
2022-07-30T21:59:58.273Z,99.90
2022-07-30T22:02:25.902Z,99.90
2022-07-30T22:04:55.491Z,99.90
2022-07-30T22:07:22.874Z,99.90
2022-07-30T22:09:50.164Z,99.90
2022-07-30T22:12:18.557Z,99.90
2022-07-30T22:14:47.011Z,99.90
2022-07-30T22:17:23.932Z,99.90
2022-07-30T22:20:08.738Z,99.90
2022-07-30T22:22:40.291Z,99.90
2022-07-30T22:25:09.833Z,99.90
2022-07-30T22:27:39.500Z,99.90
2022-07-30T22:30:13.788Z,99.90
2022-07-30T22:32:41.473Z,99.90
2022-07-30T22:35:16.275Z,99.90
2022-07-30T22:37:45.944Z,99.90
2022-07-30T22:40:13.529Z,99.90
2022-07-30T22:42:49.866Z,99.90
2022-07-30T22:45:22.959Z,99.90
2022-07-30T22:48:10.270Z,99.90
2022-07-30T22:50:40.355Z,99.90
2022-07-30T22:53:23.291Z,99.90
2022-07-30T22:55:56.253Z,99.90
2022-07-30T22:58:26.257Z,99.90
2022-07-30T23:00:56.886Z,99.90
2022-07-30T23:03:24.192Z,99.90
2022-07-30T23:05:55.233Z,99.90
2022-07-30T23:08:29.825Z,99.90
2022-07-30T23:10:59.960Z,99.90
2022-07-30T23:12:31.148Z,99.90
2022-07-30T23:12:31.726Z,99.90
2022-07-30T23:13:28.751Z,99.90
2022-07-30T23:15:56.531Z,99.90
2022-07-30T23:18:24.253Z,99.90
2022-07-30T23:20:51.706Z,99.90
2022-07-30T23:23:18.929Z,99.90
2022-07-30T23:25:46.543Z,99.90
2022-07-30T23:28:13.939Z,99.90
2022-07-30T23:30:41.358Z,99.90
2022-07-30T23:33:08.665Z,99.90
2022-07-30T23:35:36.312Z,99.90
2022-07-30T23:38:03.673Z,99.90
2022-07-30T23:40:31.178Z,99.90
2022-07-30T23:42:58.612Z,99.90
2022-07-30T23:45:26.286Z,99.90
2022-07-30T23:48:02.361Z,99.90
2022-07-30T23:50:32.663Z,99.90
2022-07-30T23:53:01.217Z,99.90
2022-07-30T23:55:29.815Z,99.90
2022-07-30T23:57:58.201Z,99.90
