createdAt,value
2019-04-27T00:00:35.791Z,4.03
2019-04-27T00:03:13.340Z,4.33
2019-04-27T00:05:49.900Z,3.60
2019-04-27T00:08:20.789Z,4.50
2019-04-27T00:10:59.705Z,4.00
2019-04-27T00:13:29.241Z,4.20
2019-04-27T00:16:04.046Z,5.30
2019-04-27T00:18:56.428Z,4.60
2019-04-27T00:21:32.861Z,5.73
2019-04-27T00:24:03.457Z,4.10
2019-04-27T00:26:33.416Z,3.53
2019-04-27T00:29:03.820Z,4.57
2019-04-27T00:31:33.737Z,3.33
2019-04-27T00:34:03.577Z,4.17
2019-04-27T00:36:53.463Z,4.20
2019-04-27T00:39:27.127Z,3.93
2019-04-27T00:41:56.408Z,3.63
2019-04-27T00:44:25.666Z,6.23
2019-04-27T00:46:54.880Z,3.43
2019-04-27T00:49:24.118Z,4.43
2019-04-27T00:51:53.667Z,4.43
2019-04-27T00:54:23.759Z,5.17
2019-04-27T00:57:00.666Z,4.27
2019-04-27T00:59:33.010Z,3.20
2019-04-27T01:02:07.028Z,3.63
2019-04-27T01:04:37.130Z,2.33
2019-04-27T01:07:06.503Z,2.60
2019-04-27T01:09:35.921Z,2.30
2019-04-27T01:12:05.807Z,2.13
2019-04-27T01:14:35.033Z,2.10
2019-04-27T01:17:04.245Z,1.83
2019-04-27T01:19:33.483Z,1.97
2019-04-27T01:22:02.695Z,1.53
2019-04-27T01:24:31.926Z,2.87
2019-04-27T01:27:05.771Z,1.70
2019-04-27T01:29:36.656Z,2.63
2019-04-27T01:32:08.609Z,1.87
2019-04-27T01:34:39.564Z,3.83
2019-04-27T01:37:09.399Z,2.03
2019-04-27T01:39:38.942Z,2.23
2019-04-27T01:42:09.280Z,2.70
2019-04-27T01:44:39.400Z,3.07
2019-04-27T01:47:10.056Z,1.83
2019-04-27T01:49:39.775Z,2.30
2019-04-27T01:52:09.616Z,3.83
2019-04-27T01:54:40.967Z,2.60
2019-04-27T01:57:10.413Z,3.33
2019-04-27T01:59:40.123Z,2.93
2019-04-27T02:02:16.978Z,2.87
2019-04-27T02:04:53.869Z,2.47
2019-04-27T02:07:23.561Z,2.33
2019-04-27T02:09:52.790Z,2.80
2019-04-27T02:12:22.012Z,2.60
2019-04-27T02:14:51.244Z,3.57
2019-04-27T02:17:20.490Z,2.60
2019-04-27T02:19:49.717Z,3.00
2019-04-27T02:22:18.929Z,4.90
2019-04-27T02:24:49.290Z,3.73
2019-04-27T02:27:20.294Z,3.20
2019-04-27T02:30:06.223Z,2.90
2019-04-27T02:32:39.972Z,4.37
2019-04-27T02:35:10.905Z,3.03
2019-04-27T02:37:40.497Z,2.90
2019-04-27T02:40:43.335Z,2.77
2019-04-27T02:43:14.212Z,2.80
2019-04-27T02:45:43.462Z,3.23
2019-04-27T02:48:12.657Z,2.67
2019-04-27T02:50:42.577Z,3.07
2019-04-27T02:53:11.775Z,5.23
2019-04-27T02:55:41.595Z,2.67
2019-04-27T02:58:12.977Z,2.50
2019-04-27T03:00:41.858Z,2.60
2019-04-27T03:03:12.736Z,2.60
2019-04-27T03:05:41.939Z,3.90
2019-04-27T03:08:11.188Z,2.53
2019-04-27T03:10:40.403Z,2.50
2019-04-27T03:13:11.344Z,3.60
2019-04-27T03:15:51.422Z,3.43
2019-04-27T03:18:37.053Z,2.30
2019-04-27T03:21:12.717Z,2.73
2019-04-27T03:23:41.035Z,2.83
2019-04-27T03:26:14.750Z,3.40
2019-04-27T03:28:43.963Z,3.00
2019-04-27T03:31:14.169Z,2.53
2019-04-27T03:33:43.707Z,2.60
2019-04-27T03:36:13.398Z,3.20
2019-04-27T03:38:42.829Z,3.10
2019-04-27T03:41:12.043Z,3.07
2019-04-27T03:43:41.257Z,3.73
2019-04-27T03:46:10.843Z,3.50
2019-04-27T03:48:40.882Z,2.87
2019-04-27T03:51:12.060Z,4.00
2019-04-27T03:53:42.934Z,2.50
2019-04-27T03:56:20.005Z,2.53
2019-04-27T03:58:51.005Z,3.10
2019-04-27T04:01:20.474Z,2.83
2019-04-27T04:03:50.258Z,2.80
2019-04-27T04:06:19.687Z,2.53
2019-04-27T04:08:50.232Z,2.40
2019-04-27T04:11:21.472Z,2.87
2019-04-27T04:14:00.093Z,3.20
2019-04-27T04:16:30.529Z,3.47
2019-04-27T04:19:04.264Z,2.30
2019-04-27T04:21:33.536Z,3.40
2019-04-27T04:24:02.738Z,2.00
2019-04-27T04:26:32.947Z,2.53
2019-04-27T04:29:02.449Z,2.13
2019-04-27T04:31:33.215Z,1.97
2019-04-27T04:34:02.775Z,2.53
2019-04-27T04:36:31.973Z,2.67
2019-04-27T04:39:01.200Z,2.37
2019-04-27T04:41:35.005Z,2.20
2019-04-27T04:44:05.927Z,2.83
2019-04-27T04:46:40.074Z,2.23
2019-04-27T04:49:09.556Z,2.70
2019-04-27T04:51:40.190Z,2.80
2019-04-27T04:54:09.661Z,1.93
2019-04-27T04:56:39.340Z,3.53
2019-04-27T04:59:10.103Z,1.87
2019-04-27T05:01:40.025Z,1.80
2019-04-27T05:04:09.388Z,1.50
2019-04-27T05:06:39.029Z,1.50
2019-04-27T05:09:09.319Z,3.67
2019-04-27T05:11:39.639Z,1.70
2019-04-27T05:14:09.888Z,1.83
2019-04-27T05:16:39.290Z,2.33
2019-04-27T05:19:11.052Z,3.03
2019-04-27T05:21:39.446Z,1.50
2019-04-27T05:24:09.385Z,2.07
2019-04-27T05:26:39.737Z,3.10
2019-04-27T05:29:09.324Z,1.27
2019-04-27T05:31:38.887Z,3.60
2019-04-27T05:34:09.555Z,2.40
2019-04-27T05:36:41.834Z,1.10
2019-04-27T05:39:13.070Z,1.70
2019-04-27T05:41:41.710Z,1.53
2019-04-27T05:44:18.302Z,1.80
2019-04-27T05:46:58.822Z,1.53
2019-04-27T05:49:41.094Z,1.67
2019-04-27T05:52:14.583Z,3.50
2019-04-27T05:54:42.055Z,4.93
2019-04-27T05:57:11.273Z,2.97
2019-04-27T05:59:40.503Z,1.40
2019-04-27T06:02:09.736Z,1.20
2019-04-27T06:04:39.060Z,1.00
2019-04-27T06:07:09.893Z,1.97
2019-04-27T06:09:39.222Z,2.53
2019-04-27T06:12:08.992Z,1.37
2019-04-27T06:14:39.315Z,2.00
2019-04-27T06:17:09.432Z,1.87
2019-04-27T06:19:39.115Z,1.70
2019-04-27T06:22:09.688Z,1.33
2019-04-27T06:24:39.723Z,1.33
2019-04-27T06:27:09.467Z,1.23
2019-04-27T06:29:40.781Z,1.03
2019-04-27T06:32:10.928Z,1.50
2019-04-27T06:34:40.356Z,1.43
2019-04-27T06:37:09.645Z,1.10
2019-04-27T06:39:38.890Z,1.43
2019-04-27T06:42:16.672Z,2.77
2019-04-27T06:44:39.512Z,3.27
2019-04-27T06:47:09.149Z,3.30
2019-04-27T06:49:39.579Z,2.10
2019-04-27T06:52:08.860Z,1.20
2019-04-27T06:54:38.953Z,2.90
2019-04-27T06:57:09.393Z,3.33
2019-04-27T06:59:40.001Z,2.17
2019-04-27T07:02:09.358Z,1.87
2019-04-27T07:04:39.089Z,1.33
2019-04-27T07:07:09.746Z,3.33
2019-04-27T07:09:39.331Z,1.90
2019-04-27T07:12:09.009Z,1.30
2019-04-27T07:14:51.769Z,3.03
2019-04-27T07:17:09.319Z,4.30
2019-04-27T07:19:39.711Z,2.73
2019-04-27T07:22:11.276Z,2.80
2019-04-27T07:24:40.635Z,1.43
2019-04-27T07:27:09.977Z,1.60
2019-04-27T07:29:44.650Z,1.73
2019-04-27T07:32:10.159Z,2.13
2019-04-27T07:34:39.365Z,2.07
2019-04-27T07:37:09.757Z,2.37
2019-04-27T07:39:39.558Z,2.90
2019-04-27T07:42:08.798Z,1.63
2019-04-27T07:44:39.644Z,1.87
2019-04-27T07:47:16.350Z,2.73
2019-04-27T07:49:46.297Z,1.53
2019-04-27T07:52:15.548Z,1.03
2019-04-27T07:54:44.765Z,1.93
2019-04-27T07:57:14.007Z,2.80
2019-04-27T07:59:43.230Z,1.73
2019-04-27T08:02:12.454Z,3.57
2019-04-27T08:04:41.660Z,1.77
2019-04-27T08:07:10.905Z,2.97
2019-04-27T08:09:40.127Z,4.60
2019-04-27T08:12:10.859Z,4.20
2019-04-27T08:14:40.263Z,2.53
2019-04-27T08:17:09.831Z,1.93
2019-04-27T08:19:39.571Z,1.50
2019-04-27T08:22:09.607Z,2.23
2019-04-27T08:24:39.653Z,1.40
2019-04-27T08:27:10.678Z,1.43
2019-04-27T08:29:41.986Z,1.93
2019-04-27T08:32:12.877Z,2.00
2019-04-27T08:34:42.084Z,2.30
2019-04-27T08:37:11.389Z,1.10
2019-04-27T08:39:40.586Z,3.27
2019-04-27T08:42:09.820Z,2.53
2019-04-27T08:44:39.748Z,1.33
2019-04-27T08:47:09.688Z,2.83
2019-04-27T08:49:39.486Z,2.70
2019-04-27T08:52:09.490Z,5.60
2019-04-27T08:54:39.375Z,2.37
2019-04-27T08:57:09.764Z,4.97
2019-04-27T08:59:39.449Z,1.80
2019-04-27T09:02:08.948Z,1.47
2019-04-27T09:04:39.441Z,4.93
2019-04-27T09:07:29.398Z,4.83
2019-04-27T09:10:00.955Z,4.37
2019-04-27T09:12:50.064Z,4.10
2019-04-27T09:15:32.598Z,5.40
2019-04-27T09:18:02.754Z,5.10
2019-04-27T09:20:42.633Z,7.13
2019-04-27T09:23:11.875Z,11.83
2019-04-27T09:25:41.120Z,13.27
2019-04-27T09:28:10.307Z,6.67
2019-04-27T09:30:39.922Z,7.60
2019-04-27T09:33:09.145Z,10.53
2019-04-27T09:35:38.354Z,9.73
2019-04-27T09:38:07.589Z,7.23
2019-04-27T09:40:36.802Z,6.20
2019-04-27T09:43:07.518Z,4.77
2019-04-27T09:45:37.243Z,6.13
2019-04-27T09:48:09.471Z,5.70
2019-04-27T09:50:38.703Z,7.20
2019-04-27T09:53:07.921Z,7.60
2019-04-27T09:55:37.157Z,4.20
2019-04-27T09:58:06.359Z,2.43
2019-04-27T10:00:36.439Z,2.33
2019-04-27T10:03:06.654Z,3.73
2019-04-27T10:05:36.711Z,3.87
2019-04-27T10:08:06.401Z,4.50
2019-04-27T10:10:37.154Z,2.83
2019-04-27T10:13:07.127Z,3.00
2019-04-27T10:15:36.555Z,2.37
2019-04-27T10:18:06.127Z,5.97
2019-04-27T10:20:39.059Z,4.07
2019-04-27T10:23:06.502Z,2.57
2019-04-27T10:25:37.510Z,4.63
2019-04-27T10:28:06.994Z,4.77
2019-04-27T10:30:36.214Z,5.43
2019-04-27T10:33:07.669Z,3.07
2019-04-27T10:35:36.492Z,5.17
2019-04-27T10:38:05.690Z,2.37
2019-04-27T10:40:34.926Z,2.40
2019-04-27T10:43:06.131Z,4.67
2019-04-27T10:45:35.793Z,5.13
2019-04-27T10:48:06.035Z,5.67
2019-04-27T10:50:36.586Z,2.63
2019-04-27T10:53:06.926Z,2.57
2019-04-27T10:55:36.436Z,3.83
2019-04-27T10:58:06.010Z,2.60
2019-04-27T11:00:39.904Z,3.57
2019-04-27T11:03:09.217Z,3.73
2019-04-27T11:05:56.957Z,1.60
2019-04-27T11:08:26.321Z,2.83
2019-04-27T11:10:56.415Z,3.47
2019-04-27T11:13:25.851Z,2.67
2019-04-27T11:15:55.208Z,2.00
2019-04-27T11:18:25.773Z,1.63
2019-04-27T11:20:56.729Z,2.27
2019-04-27T11:23:26.140Z,4.90
2019-04-27T11:25:55.397Z,3.77
2019-04-27T11:28:25.875Z,3.07
2019-04-27T11:30:55.209Z,2.97
2019-04-27T11:33:26.234Z,2.93
2019-04-27T11:35:57.876Z,2.77
2019-04-27T11:38:27.109Z,2.80
2019-04-27T11:40:56.765Z,2.63
2019-04-27T11:43:26.185Z,4.90
2019-04-27T11:45:55.974Z,2.60
2019-04-27T11:48:26.305Z,5.27
2019-04-27T11:50:56.117Z,2.97
2019-04-27T11:53:26.243Z,3.47
2019-04-27T11:55:55.631Z,1.90
2019-04-27T11:58:26.492Z,4.10
2019-04-27T12:00:57.479Z,1.93
2019-04-27T12:03:26.690Z,3.13
2019-04-27T12:05:59.977Z,1.30
2019-04-27T12:08:26.878Z,1.50
2019-04-27T12:10:56.127Z,3.93
2019-04-27T12:13:25.920Z,1.87
2019-04-27T12:15:55.237Z,2.57
2019-04-27T12:18:24.468Z,2.10
2019-04-27T12:20:55.679Z,2.13
2019-04-27T12:23:35.380Z,2.10
2019-04-27T12:25:56.348Z,3.40
2019-04-27T12:28:33.389Z,2.40
2019-04-27T12:31:19.667Z,1.73
2019-04-27T12:33:48.876Z,1.83
2019-04-27T12:36:18.106Z,2.80
2019-04-27T12:38:47.314Z,2.23
2019-04-27T12:41:16.545Z,1.30
2019-04-27T12:43:46.004Z,3.23
2019-04-27T12:46:16.049Z,1.40
2019-04-27T12:48:45.997Z,1.93
2019-04-27T12:51:15.532Z,1.47
2019-04-27T12:54:02.566Z,1.20
2019-04-27T12:56:33.427Z,1.03
2019-04-27T12:59:04.304Z,1.10
2019-04-27T13:01:33.547Z,1.77
2019-04-27T13:04:02.740Z,2.10
2019-04-27T13:06:31.953Z,2.80
2019-04-27T13:09:01.759Z,1.23
2019-04-27T13:11:31.002Z,2.83
2019-04-27T13:14:00.226Z,3.13
2019-04-27T13:16:30.526Z,1.50
2019-04-27T13:18:59.930Z,1.90
2019-04-27T13:21:29.151Z,3.00
2019-04-27T13:24:04.035Z,2.90
2019-04-27T13:26:29.338Z,3.37
2019-04-27T13:28:58.564Z,2.33
2019-04-27T13:31:27.769Z,1.77
2019-04-27T13:33:56.987Z,3.90
2019-04-27T13:36:26.659Z,2.10
2019-04-27T13:38:56.115Z,2.77
2019-04-27T13:41:30.388Z,2.57
2019-04-27T13:43:57.502Z,3.83
2019-04-27T13:46:28.724Z,3.17
2019-04-27T13:49:08.546Z,2.17
2019-04-27T13:51:55.615Z,2.53
2019-04-27T13:54:29.134Z,1.63
2019-04-27T13:56:57.310Z,1.17
2019-04-27T13:59:26.625Z,2.53
2019-04-27T14:01:55.853Z,2.17
2019-04-27T14:04:25.060Z,2.07
2019-04-27T14:06:54.281Z,2.50
2019-04-27T14:09:23.500Z,7.93
2019-04-27T14:11:54.376Z,6.70
2019-04-27T14:14:23.603Z,4.30
2019-04-27T14:16:52.803Z,2.70
2019-04-27T14:19:22.037Z,3.83
2019-04-27T14:21:51.248Z,2.80
2019-04-27T14:24:27.924Z,2.60
2019-04-27T14:26:51.409Z,2.27
2019-04-27T14:29:20.654Z,1.10
2019-04-27T14:31:49.950Z,3.13
2019-04-27T14:34:19.210Z,1.50
2019-04-27T14:36:48.850Z,2.13
2019-04-27T14:39:18.643Z,2.30
2019-04-27T14:41:49.133Z,1.80
2019-04-27T14:44:19.224Z,2.97
2019-04-27T14:46:48.650Z,2.23
2019-04-27T14:49:19.774Z,1.17
2019-04-27T14:51:48.914Z,1.97
2019-04-27T14:54:18.224Z,2.83
2019-04-27T14:56:48.883Z,4.23
2019-04-27T14:59:18.811Z,2.43
2019-04-27T15:01:48.773Z,2.27
2019-04-27T15:04:18.115Z,2.90
2019-04-27T15:06:47.321Z,2.67
2019-04-27T15:09:18.060Z,1.97
2019-04-27T15:11:49.296Z,3.27
2019-04-27T15:14:20.654Z,2.03
2019-04-27T15:16:49.789Z,3.23
2019-04-27T15:19:23.806Z,2.50
2019-04-27T15:21:58.530Z,1.43
2019-04-27T15:24:24.039Z,2.63
2019-04-27T15:26:54.297Z,3.07
2019-04-27T15:29:26.850Z,2.07
2019-04-27T15:32:02.652Z,2.30
2019-04-27T15:34:36.471Z,2.73
2019-04-27T15:37:19.449Z,4.67
2019-04-27T15:39:50.488Z,2.77
2019-04-27T15:42:28.366Z,2.37
2019-04-27T15:44:58.541Z,1.40
2019-04-27T15:47:28.539Z,3.63
2019-04-27T15:49:58.987Z,1.83
2019-04-27T15:52:30.076Z,2.30
2019-04-27T15:55:02.761Z,4.07
2019-04-27T15:57:30.309Z,2.67
2019-04-27T15:59:59.627Z,2.53
2019-04-27T16:02:29.013Z,2.30
2019-04-27T16:04:58.355Z,4.07
2019-04-27T16:07:30.340Z,1.73
2019-04-27T16:10:02.542Z,4.33
2019-04-27T16:12:29.509Z,2.80
2019-04-27T16:14:58.746Z,3.37
2019-04-27T16:17:29.390Z,3.97
2019-04-27T16:19:58.994Z,1.83
2019-04-27T16:22:28.195Z,4.67
2019-04-27T16:24:58.104Z,3.27
2019-04-27T16:27:31.426Z,5.10
2019-04-27T16:30:04.777Z,7.33
2019-04-27T16:32:29.495Z,8.40
2019-04-27T16:34:59.249Z,8.33
2019-04-27T16:37:39.556Z,8.90
2019-04-27T16:40:10.793Z,10.63
2019-04-27T16:42:40.715Z,6.17
2019-04-27T16:45:10.145Z,6.43
2019-04-27T16:47:39.354Z,5.33
2019-04-27T16:50:08.565Z,3.70
2019-04-27T16:52:39.019Z,2.67
2019-04-27T16:55:08.761Z,2.77
2019-04-27T16:57:40.023Z,2.57
2019-04-27T17:00:10.704Z,2.60
2019-04-27T17:02:40.238Z,3.07
2019-04-27T17:05:09.682Z,5.90
2019-04-27T17:07:41.761Z,4.47
2019-04-27T17:10:09.884Z,3.40
2019-04-27T17:12:41.814Z,1.23
2019-04-27T17:15:29.943Z,2.63
2019-04-27T17:18:19.867Z,0.97
2019-04-27T17:20:52.604Z,0.87
2019-04-27T17:23:31.191Z,1.93
2019-04-27T17:26:09.299Z,1.40
2019-04-27T17:28:37.528Z,1.17
2019-04-27T17:31:08.525Z,3.43
2019-04-27T17:33:48.782Z,1.20
2019-04-27T17:36:18.139Z,2.30
2019-04-27T17:38:50.954Z,2.57
2019-04-27T17:41:18.457Z,1.83
2019-04-27T17:43:48.127Z,1.57
2019-04-27T17:46:17.533Z,2.17
2019-04-27T17:48:48.457Z,3.77
2019-04-27T17:51:17.860Z,1.87
2019-04-27T17:53:49.727Z,2.60
2019-04-27T17:56:18.564Z,1.37
2019-04-27T17:58:48.712Z,1.83
2019-04-27T18:01:19.100Z,2.23
2019-04-27T18:03:58.504Z,1.67
2019-04-27T18:06:20.428Z,2.40
2019-04-27T18:08:55.033Z,4.47
2019-04-27T18:11:22.131Z,5.20
2019-04-27T18:13:51.430Z,4.17
2019-04-27T18:16:23.744Z,5.07
2019-04-27T18:18:53.322Z,6.33
2019-04-27T18:21:24.205Z,5.30
2019-04-27T18:24:08.655Z,5.53
2019-04-27T18:26:56.460Z,4.63
2019-04-27T18:29:26.662Z,4.60
2019-04-27T18:31:59.259Z,3.60
2019-04-27T18:34:28.744Z,3.33
2019-04-27T18:36:58.104Z,4.37
2019-04-27T18:39:27.444Z,2.83
2019-04-27T18:41:58.467Z,3.77
2019-04-27T18:44:31.706Z,6.43
2019-04-27T18:47:02.352Z,4.50
2019-04-27T18:49:31.855Z,2.90
2019-04-27T18:52:19.057Z,3.90
2019-04-27T18:54:48.423Z,4.20
2019-04-27T18:57:17.656Z,2.97
2019-04-27T18:59:48.280Z,4.90
2019-04-27T19:02:18.490Z,4.43
2019-04-27T19:04:50.136Z,7.00
2019-04-27T19:07:20.049Z,3.63
2019-04-27T19:09:49.670Z,2.73
2019-04-27T19:12:20.486Z,2.67
2019-04-27T19:14:50.156Z,3.67
2019-04-27T19:17:19.860Z,2.83
2019-04-27T19:19:49.410Z,1.73
2019-04-27T19:22:18.648Z,2.43
2019-04-27T19:24:47.961Z,2.87
2019-04-27T19:27:29.688Z,3.37
2019-04-27T19:30:00.633Z,6.60
2019-04-27T19:32:29.959Z,5.13
2019-04-27T19:34:59.380Z,5.63
2019-04-27T19:37:28.732Z,4.60
2019-04-27T19:39:58.386Z,4.63
2019-04-27T19:42:28.640Z,10.13
2019-04-27T19:44:57.938Z,8.97
2019-04-27T19:47:27.169Z,5.50
2019-04-27T19:49:56.617Z,3.40
2019-04-27T19:52:25.923Z,3.07
2019-04-27T19:54:55.647Z,2.80
2019-04-27T19:57:36.084Z,3.67
2019-04-27T19:59:58.952Z,5.03
2019-04-27T20:02:28.842Z,2.90
2019-04-27T20:05:00.054Z,4.27
2019-04-27T20:07:29.260Z,3.07
2019-04-27T20:10:00.128Z,2.93
2019-04-27T20:12:31.141Z,2.27
2019-04-27T20:15:02.286Z,3.93
2019-04-27T20:17:31.943Z,5.27
2019-04-27T20:20:01.414Z,4.47
2019-04-27T20:22:30.670Z,5.00
2019-04-27T20:25:01.489Z,6.70
2019-04-27T20:27:34.991Z,6.57
2019-04-27T20:30:03.114Z,4.40
2019-04-27T20:32:32.690Z,5.10
2019-04-27T20:35:01.950Z,5.23
2019-04-27T20:37:31.467Z,3.77
2019-04-27T20:40:01.645Z,2.60
2019-04-27T20:42:31.601Z,2.97
2019-04-27T20:45:01.987Z,3.33
2019-04-27T20:47:31.898Z,5.53
2019-04-27T20:50:01.092Z,3.70
2019-04-27T20:52:37.579Z,8.30
2019-04-27T20:55:07.740Z,4.73
2019-04-27T20:57:36.978Z,4.47
2019-04-27T21:00:07.606Z,3.40
2019-04-27T21:02:38.504Z,3.97
2019-04-27T21:05:10.659Z,3.17
2019-04-27T21:07:45.125Z,5.23
2019-04-27T21:10:14.334Z,4.60
2019-04-27T21:12:43.579Z,2.60
2019-04-27T21:15:13.050Z,4.83
2019-04-27T21:17:42.572Z,3.50
2019-04-27T21:20:13.254Z,5.37
2019-04-27T21:22:42.600Z,2.10
2019-04-27T21:25:12.014Z,4.67
2019-04-27T21:27:41.309Z,5.27
2019-04-27T21:30:11.391Z,4.20
2019-04-27T21:32:40.844Z,2.77
2019-04-27T21:35:11.223Z,3.27
2019-04-27T21:37:40.966Z,3.97
2019-04-27T21:40:14.934Z,2.40
2019-04-27T21:42:44.161Z,2.63
2019-04-27T21:45:13.441Z,3.90
2019-04-27T21:47:43.276Z,4.17
2019-04-27T21:50:12.648Z,2.00
2019-04-27T21:52:49.230Z,2.10
2019-04-27T21:55:21.742Z,3.87
2019-04-27T21:57:51.366Z,2.87
2019-04-27T22:00:42.717Z,1.43
2019-04-27T22:03:13.625Z,3.37
2019-04-27T22:05:42.898Z,3.27
2019-04-27T22:08:12.123Z,3.27
2019-04-27T22:10:41.345Z,3.97
2019-04-27T22:13:10.572Z,4.63
2019-04-27T22:15:41.533Z,3.80
2019-04-27T22:18:11.222Z,3.00
2019-04-27T22:20:42.408Z,4.83
2019-04-27T22:23:19.021Z,1.83
2019-04-27T22:25:48.236Z,2.43
2019-04-27T22:28:17.494Z,3.13
2019-04-27T22:30:46.699Z,5.33
2019-04-27T22:33:15.949Z,3.17
2019-04-27T22:35:45.162Z,3.10
2019-04-27T22:38:14.415Z,5.87
2019-04-27T22:41:03.798Z,2.90
2019-04-27T22:43:46.723Z,3.30
2019-04-27T22:46:21.735Z,3.77
2019-04-27T22:48:51.703Z,4.20
2019-04-27T22:51:21.083Z,4.13
2019-04-27T22:53:51.273Z,2.07
2019-04-27T22:56:22.234Z,3.67
2019-04-27T22:59:11.006Z,3.97
2019-04-27T23:01:45.131Z,3.43
2019-04-27T23:04:25.013Z,1.77
2019-04-27T23:06:54.219Z,3.27
2019-04-27T23:09:23.460Z,6.33
2019-04-27T23:11:52.670Z,3.37
2019-04-27T23:14:21.908Z,3.47
2019-04-27T23:17:03.151Z,7.70
2019-04-27T23:19:32.695Z,3.73
2019-04-27T23:22:01.908Z,3.33
2019-04-27T23:24:31.151Z,3.93
2019-04-27T23:27:03.377Z,4.63
2019-04-27T23:29:33.251Z,2.80
2019-04-27T23:32:06.743Z,2.77
2019-04-27T23:34:35.980Z,4.47
2019-04-27T23:37:05.175Z,4.03
2019-04-27T23:39:34.422Z,1.93
2019-04-27T23:42:06.788Z,3.37
2019-04-27T23:44:34.597Z,5.00
2019-04-27T23:47:03.838Z,2.97
2019-04-27T23:49:33.058Z,3.37
2019-04-27T23:52:03.952Z,3.33
2019-04-27T23:54:33.242Z,4.37
2019-04-27T23:57:02.480Z,3.87
2019-04-27T23:59:33.272Z,5.43
