createdAt,value
2023-02-23T00:04:57.943Z,25.67
2023-02-23T00:10:01.726Z,25.30
2023-02-23T00:15:03.495Z,24.80
2023-02-23T00:20:12.735Z,31.13
2023-02-23T00:25:15.290Z,23.57
2023-02-23T00:30:21.176Z,24.93
2023-02-23T00:35:25.142Z,24.60
2023-02-23T00:40:26.934Z,23.17
2023-02-23T00:45:28.685Z,26.40
2023-02-23T00:50:30.399Z,21.23
2023-02-23T00:55:32.158Z,26.53
2023-02-23T01:00:33.941Z,23.27
2023-02-23T01:05:35.723Z,21.73
2023-02-23T01:10:44.301Z,22.37
2023-02-23T01:15:48.102Z,19.07
2023-02-23T01:20:51.014Z,22.77
2023-02-23T01:25:52.851Z,21.20
2023-02-23T01:30:54.752Z,20.53
2023-02-23T01:36:00.509Z,24.17
2023-02-23T01:46:10.889Z,22.10
2023-02-23T01:51:20.772Z,20.70
2023-02-23T01:56:28.702Z,20.10
2023-02-23T02:01:30.409Z,22.37
2023-02-23T02:06:33.593Z,21.07
2023-02-23T02:11:39.215Z,23.10
2023-02-23T02:17:06.714Z,20.13
2023-02-23T02:22:25.741Z,22.97
2023-02-23T02:27:52.634Z,22.90
2023-02-23T02:33:16.110Z,24.90
2023-02-23T02:38:43.239Z,20.53
2023-02-23T02:43:56.837Z,24.73
2023-02-23T02:49:23.195Z,25.33
2023-02-23T02:54:53.504Z,20.10
2023-02-23T03:00:14.122Z,22.77
2023-02-23T03:05:36.673Z,23.70
2023-02-23T03:11:15.973Z,22.20
2023-02-23T03:17:00.864Z,25.67
2023-02-23T03:22:45.035Z,21.80
2023-02-23T03:28:20.238Z,22.73
2023-02-23T03:34:12.814Z,24.30
2023-02-23T03:39:51.758Z,23.63
2023-02-23T03:45:14.733Z,26.70
2023-02-23T03:50:47.574Z,23.80
2023-02-23T03:56:15.059Z,26.67
2023-02-23T04:01:38.858Z,26.47
2023-02-23T04:07:04.229Z,23.00
2023-02-23T04:12:28.845Z,25.83
2023-02-23T04:17:31.006Z,29.93
2023-02-23T04:22:32.743Z,30.67
2023-02-23T04:27:35.254Z,29.07
2023-02-23T04:32:37.817Z,26.03
2023-02-23T04:37:39.823Z,25.13
2023-02-23T04:42:41.884Z,27.17
2023-02-23T04:47:43.705Z,25.33
2023-02-23T04:52:45.368Z,26.27
2023-02-23T04:57:47.535Z,26.60
2023-02-23T05:05:30.248Z,25.27
2023-02-23T05:10:32.031Z,27.83
2023-02-23T05:15:33.804Z,26.83
2023-02-23T05:20:35.462Z,27.20
2023-02-23T05:25:39.044Z,24.73
2023-02-23T05:30:40.924Z,29.00
2023-02-23T05:47:42.293Z,26.93
2023-02-23T05:52:44.594Z,25.37
2023-02-23T05:57:46.318Z,25.60
2023-02-23T06:02:48.514Z,26.40
2023-02-23T06:07:50.756Z,24.17
2023-02-23T06:12:52.526Z,23.10
2023-02-23T06:17:54.301Z,24.70
2023-02-23T06:22:56.895Z,26.33
2023-02-23T06:27:58.795Z,26.20
2023-02-23T06:33:00.909Z,27.50
2023-02-23T06:38:03.759Z,27.63
2023-02-23T06:43:06.691Z,32.43
2023-02-23T06:48:08.803Z,28.50
2023-02-23T06:53:10.847Z,28.73
2023-02-23T06:58:12.680Z,28.90
2023-02-23T07:03:14.563Z,25.90
2023-02-23T07:08:18.402Z,28.43
2023-02-23T07:13:22.070Z,26.90
2023-02-23T07:18:23.822Z,27.07
2023-02-23T07:23:25.700Z,28.40
2023-02-23T07:28:29.570Z,28.97
2023-02-23T07:33:32.709Z,24.53
2023-02-23T07:38:35.368Z,25.47
2023-02-23T07:43:37.216Z,27.73
2023-02-23T07:48:42.267Z,25.60
2023-02-23T07:53:46.396Z,29.90
2023-02-23T07:58:48.203Z,26.30
2023-02-23T08:03:50.684Z,24.23
2023-02-23T08:08:52.508Z,27.57
2023-02-23T08:13:54.269Z,24.63
2023-02-23T08:19:00.629Z,24.90
2023-02-23T08:24:02.357Z,23.53
2023-02-23T08:29:04.422Z,21.57
2023-02-23T08:34:06.383Z,16.10
2023-02-23T08:39:10.121Z,15.30
2023-02-23T08:44:11.874Z,12.93
2023-02-23T08:49:13.674Z,14.30
2023-02-23T08:54:16.419Z,11.00
2023-02-23T08:59:18.423Z,10.27
2023-02-23T09:04:20.206Z,8.23
2023-02-23T09:09:22.237Z,8.27
2023-02-23T09:14:24.123Z,9.63
2023-02-23T09:19:28.079Z,10.07
2023-02-23T09:24:29.808Z,9.10
2023-02-23T09:29:33.424Z,8.40
2023-02-23T09:34:37.108Z,9.37
2023-02-23T09:39:39.402Z,8.53
2023-02-23T09:44:41.052Z,8.03
2023-02-23T09:49:45.928Z,9.93
2023-02-23T09:54:47.736Z,9.10
2023-02-23T09:59:49.524Z,8.70
2023-02-23T10:04:59.582Z,9.77
2023-02-23T10:10:28.202Z,9.73
2023-02-23T10:15:39.061Z,12.20
2023-02-23T10:20:53.808Z,11.67
2023-02-23T10:26:02.252Z,12.77
2023-02-23T10:31:31.316Z,16.30
2023-02-23T10:36:41.954Z,11.27
2023-02-23T10:41:44.586Z,12.93
2023-02-23T10:46:55.292Z,13.20
2023-02-23T10:52:02.977Z,16.80
2023-02-23T10:57:07.834Z,14.13
2023-02-23T11:06:35.231Z,14.90
2023-02-23T11:11:37.059Z,13.50
2023-02-23T11:16:39.630Z,16.03
2023-02-23T11:21:41.405Z,15.83
2023-02-23T11:26:45.425Z,13.90
2023-02-23T11:31:50.659Z,13.20
2023-02-23T11:37:01.043Z,13.43
2023-02-23T11:42:20.808Z,16.03
2023-02-23T11:47:24.078Z,16.03
2023-02-23T11:52:28.023Z,12.60
2023-02-23T11:57:33.758Z,14.63
2023-02-23T12:02:55.458Z,13.90
2023-02-23T12:08:27.642Z,14.70
2023-02-23T12:19:16.186Z,15.03
2023-02-23T12:24:34.721Z,14.43
2023-02-23T12:30:00.746Z,12.77
2023-02-23T12:35:12.170Z,21.83
2023-02-23T12:40:30.289Z,16.70
2023-02-23T12:45:42.995Z,16.50
2023-02-23T12:50:53.045Z,14.30
2023-02-23T12:56:05.239Z,16.43
2023-02-23T13:01:16.903Z,47.20
2023-02-23T13:06:36.869Z,24.13
2023-02-23T13:12:26.473Z,19.01
2023-02-23T13:17:55.190Z,17.10
2023-02-23T13:23:10.855Z,17.40
2023-02-23T13:28:18.605Z,16.73
2023-02-23T13:33:34.952Z,12.30
2023-02-23T13:39:18.521Z,14.60
2023-02-23T13:44:37.892Z,15.43
2023-02-23T13:49:58.799Z,12.10
2023-02-23T13:55:05.535Z,12.80
2023-02-23T14:00:18.999Z,12.50
2023-02-23T14:05:26.132Z,17.33
2023-02-23T14:10:48.128Z,12.90
2023-02-23T14:16:08.440Z,13.27
2023-02-23T14:21:16.167Z,13.40
2023-02-23T14:26:30.120Z,13.20
2023-02-23T14:31:32.217Z,15.57
2023-02-23T14:36:38.541Z,13.87
2023-02-23T14:41:57.422Z,12.67
2023-02-23T14:47:01.821Z,15.43
2023-02-23T14:52:10.281Z,14.17
2023-02-23T14:57:23.798Z,15.50
2023-02-23T15:02:28.388Z,13.23
2023-02-23T15:07:39.035Z,13.03
2023-02-23T15:12:40.930Z,13.93
2023-02-23T15:17:45.057Z,12.60
2023-02-23T15:22:51.884Z,12.23
2023-02-23T15:27:56.059Z,14.17
2023-02-23T15:33:12.500Z,10.33
2023-02-23T15:38:42.464Z,11.77
2023-02-23T15:43:45.523Z,12.50
2023-02-23T15:48:49.517Z,12.43
2023-02-23T15:53:51.607Z,12.53
2023-02-23T15:59:03.286Z,16.27
2023-02-23T16:04:16.605Z,12.00
2023-02-23T16:09:22.188Z,11.43
2023-02-23T16:14:24.871Z,11.47
2023-02-23T16:19:29.998Z,16.17
2023-02-23T16:24:31.995Z,14.90
2023-02-23T16:29:41.664Z,18.23
2023-02-23T16:34:56.311Z,13.83
2023-02-23T16:39:58.031Z,12.43
2023-02-23T16:45:00.985Z,10.60
2023-02-23T16:50:20.212Z,14.30
2023-02-23T16:55:26.250Z,17.00
2023-02-23T17:00:30.723Z,13.53
2023-02-23T17:05:33.194Z,38.90
2023-02-23T17:10:35.731Z,35.87
2023-02-23T17:15:41.752Z,19.23
2023-02-23T17:20:43.650Z,14.03
2023-02-23T17:25:45.430Z,20.83
2023-02-23T17:30:47.675Z,23.13
2023-02-23T17:35:49.313Z,21.90
2023-02-23T17:40:51.011Z,24.83
2023-02-23T17:45:54.883Z,17.17
2023-02-23T17:51:02.837Z,17.07
2023-02-23T17:56:05.405Z,32.67
2023-02-23T18:01:07.908Z,13.03
2023-02-23T18:06:12.019Z,11.77
2023-02-23T18:11:17.508Z,15.90
2023-02-23T18:16:20.039Z,27.97
2023-02-23T18:21:22.704Z,24.87
2023-02-23T18:26:27.613Z,19.00
2023-02-23T18:31:29.403Z,18.00
2023-02-23T18:36:35.464Z,17.57
2023-02-23T18:41:37.293Z,15.23
2023-02-23T18:46:39.191Z,15.00
2023-02-23T18:51:42.465Z,17.67
2023-02-23T18:56:46.815Z,17.37
2023-02-23T19:01:49.234Z,13.30
2023-02-23T19:06:50.955Z,14.23
2023-02-23T19:11:53.348Z,16.30
2023-02-23T19:16:55.194Z,15.97
2023-02-23T19:21:58.803Z,17.83
2023-02-23T19:27:00.964Z,16.80
2023-02-23T19:32:03.086Z,17.27
2023-02-23T19:37:04.957Z,19.40
2023-02-23T19:42:07.311Z,21.80
2023-02-23T19:47:09.704Z,15.63
2023-02-23T19:52:11.391Z,15.07
2023-02-23T19:57:13.200Z,16.57
2023-02-23T20:02:15.651Z,15.83
2023-02-23T20:07:18.578Z,31.90
2023-02-23T20:12:20.239Z,37.63
2023-02-23T20:17:21.987Z,20.10
2023-02-23T20:22:23.623Z,14.60
2023-02-23T20:27:25.730Z,15.97
2023-02-23T20:32:27.658Z,12.77
2023-02-23T20:37:29.512Z,16.97
2023-02-23T20:42:31.209Z,14.80
2023-02-23T20:47:33.702Z,11.60
2023-02-23T20:52:35.467Z,14.70
2023-02-23T20:57:37.236Z,14.57
2023-02-23T21:02:42.804Z,14.30
2023-02-23T21:07:44.499Z,15.67
2023-02-23T21:12:46.649Z,16.33
2023-02-23T21:17:50.513Z,15.90
2023-02-23T21:22:52.282Z,17.17
2023-02-23T21:27:54.843Z,16.77
2023-02-23T21:32:59.451Z,19.70
2023-02-23T21:38:01.388Z,18.30
2023-02-23T21:43:08.637Z,19.17
2023-02-23T21:48:10.377Z,18.63
2023-02-23T21:53:12.826Z,18.57
2023-02-23T21:58:14.503Z,18.40
2023-02-23T22:03:16.261Z,15.73
2023-02-23T22:08:17.975Z,15.77
2023-02-23T22:13:19.678Z,14.20
2023-02-23T22:18:22.366Z,16.27
2023-02-23T22:23:27.752Z,16.07
2023-02-23T22:28:29.859Z,20.07
2023-02-23T22:33:31.639Z,17.13
2023-02-23T22:38:34.044Z,18.90
2023-02-23T22:43:40.243Z,17.77
2023-02-23T22:48:46.410Z,17.07
2023-02-23T22:53:48.220Z,19.70
2023-02-23T22:58:53.349Z,18.30
2023-02-23T23:03:56.454Z,18.13
2023-02-23T23:08:58.273Z,21.57
2023-02-23T23:14:03.236Z,18.57
2023-02-23T23:19:12.249Z,21.33
2023-02-23T23:24:15.239Z,21.47
2023-02-23T23:29:18.056Z,17.93
2023-02-23T23:34:22.542Z,22.50
2023-02-23T23:39:26.268Z,20.37
2023-02-23T23:44:29.563Z,21.27
2023-02-23T23:49:40.141Z,20.63
2023-02-23T23:54:42.912Z,20.37
2023-02-23T23:59:46.264Z,20.10
