createdAt,value
2023-02-03T00:00:48.418Z,21.94
2023-02-03T00:03:14.807Z,21.94
2023-02-03T00:05:41.123Z,21.92
2023-02-03T00:08:07.459Z,21.92
2023-02-03T00:10:33.803Z,21.91
2023-02-03T00:13:00.156Z,21.91
2023-02-03T00:15:26.494Z,21.91
2023-02-03T00:17:52.847Z,21.90
2023-02-03T00:20:19.190Z,21.90
2023-02-03T00:22:45.575Z,21.89
2023-02-03T00:25:11.929Z,21.89
2023-02-03T00:27:38.294Z,21.88
2023-02-03T00:30:04.598Z,21.87
2023-02-03T00:32:31.024Z,21.87
2023-02-03T00:34:57.290Z,21.87
2023-02-03T00:37:23.630Z,21.87
2023-02-03T00:39:50.037Z,21.84
2023-02-03T00:42:16.354Z,21.85
2023-02-03T00:44:42.719Z,21.84
2023-02-03T00:47:09.045Z,21.84
2023-02-03T00:49:35.388Z,21.83
2023-02-03T00:52:01.742Z,21.84
2023-02-03T00:54:28.088Z,21.83
2023-02-03T00:56:54.435Z,21.82
2023-02-03T00:59:20.815Z,21.81
2023-02-03T01:01:47.166Z,21.80
2023-02-03T01:04:13.512Z,21.80
2023-02-03T01:06:39.861Z,21.78
2023-02-03T01:09:06.205Z,21.79
2023-02-03T01:11:32.560Z,21.78
2023-02-03T01:13:58.900Z,21.77
2023-02-03T01:16:27.669Z,21.77
2023-02-03T01:18:51.626Z,21.75
2023-02-03T01:21:17.997Z,21.75
2023-02-03T01:23:44.324Z,21.76
2023-02-03T01:26:11.892Z,21.75
2023-02-03T01:28:37.009Z,21.73
2023-02-03T01:31:03.504Z,21.72
2023-02-03T01:33:29.697Z,21.72
2023-02-03T01:35:56.042Z,21.72
2023-02-03T01:38:22.437Z,21.70
2023-02-03T01:40:48.786Z,21.69
2023-02-03T01:43:15.166Z,21.69
2023-02-03T01:45:41.558Z,21.69
2023-02-03T01:48:07.869Z,21.69
2023-02-03T01:50:34.211Z,21.68
2023-02-03T01:53:00.608Z,21.68
2023-02-03T01:55:27.034Z,21.67
2023-02-03T01:57:53.380Z,21.67
2023-02-03T02:00:19.760Z,21.66
2023-02-03T02:02:46.149Z,21.66
2023-02-03T02:05:12.430Z,21.66
2023-02-03T02:07:38.783Z,21.65
2023-02-03T02:10:05.129Z,21.65
2023-02-03T02:12:31.463Z,21.64
2023-02-03T02:14:57.811Z,21.63
2023-02-03T02:17:24.139Z,21.62
2023-02-03T02:19:50.485Z,21.61
2023-02-03T02:22:16.847Z,21.61
2023-02-03T02:24:43.185Z,21.61
2023-02-03T02:27:09.535Z,21.60
2023-02-03T02:29:35.879Z,21.61
2023-02-03T02:32:02.361Z,21.59
2023-02-03T02:34:28.601Z,21.59
2023-02-03T02:36:54.941Z,21.59
2023-02-03T02:39:21.287Z,21.60
2023-02-03T02:41:47.635Z,21.57
2023-02-03T02:44:13.984Z,21.57
2023-02-03T02:46:40.379Z,21.58
2023-02-03T02:49:06.677Z,21.57
2023-02-03T02:51:33.014Z,21.54
2023-02-03T02:53:59.362Z,21.53
2023-02-03T02:56:25.688Z,21.54
2023-02-03T02:58:52.039Z,21.53
2023-02-03T03:01:18.398Z,21.51
2023-02-03T03:03:44.715Z,21.53
2023-02-03T03:06:11.097Z,21.50
2023-02-03T03:08:37.441Z,21.49
2023-02-03T03:11:03.798Z,21.48
2023-02-03T03:13:30.181Z,21.47
2023-02-03T03:15:56.548Z,21.45
2023-02-03T03:18:22.888Z,21.45
2023-02-03T03:20:49.230Z,21.46
2023-02-03T03:23:15.565Z,21.46
2023-02-03T03:25:41.903Z,21.47
2023-02-03T03:28:08.292Z,21.46
2023-02-03T03:30:34.671Z,21.47
2023-02-03T03:33:01.909Z,21.46
2023-02-03T03:35:27.341Z,21.48
2023-02-03T03:37:53.682Z,21.48
2023-02-03T03:40:20.022Z,21.49
2023-02-03T03:42:46.360Z,21.47
2023-02-03T03:45:12.699Z,21.46
2023-02-03T03:47:39.066Z,21.47
2023-02-03T03:50:05.393Z,21.48
2023-02-03T03:52:31.753Z,21.47
2023-02-03T03:54:58.107Z,21.47
2023-02-03T03:57:24.440Z,21.46
2023-02-03T03:59:50.773Z,21.48
2023-02-03T04:02:17.163Z,21.47
2023-02-03T04:04:43.499Z,21.47
2023-02-03T04:07:09.849Z,21.47
2023-02-03T04:09:36.191Z,21.48
2023-02-03T04:12:02.570Z,21.47
2023-02-03T04:14:28.912Z,21.45
2023-02-03T04:16:55.258Z,21.44
2023-02-03T04:19:21.607Z,21.46
2023-02-03T04:21:47.986Z,21.46
2023-02-03T04:24:14.327Z,21.47
2023-02-03T04:26:40.677Z,21.45
2023-02-03T04:29:07.010Z,21.45
2023-02-03T04:31:33.406Z,21.43
2023-02-03T04:33:59.712Z,21.42
2023-02-03T04:36:26.047Z,21.42
2023-02-03T04:38:52.385Z,21.42
2023-02-03T04:41:18.743Z,21.40
2023-02-03T04:43:45.083Z,21.42
2023-02-03T04:46:11.498Z,21.40
2023-02-03T04:48:37.779Z,21.42
2023-02-03T04:51:04.115Z,21.39
2023-02-03T04:53:30.453Z,21.42
2023-02-03T04:55:56.794Z,21.43
2023-02-03T04:58:23.204Z,21.45
2023-02-03T05:00:49.564Z,21.46
2023-02-03T05:03:16.015Z,21.47
2023-02-03T05:05:42.297Z,21.48
2023-02-03T05:08:08.670Z,21.49
2023-02-03T05:10:35.007Z,21.51
2023-02-03T05:13:01.376Z,21.52
2023-02-03T05:15:27.728Z,21.53
2023-02-03T05:17:54.077Z,21.54
2023-02-03T05:20:20.410Z,21.54
2023-02-03T05:22:46.752Z,21.58
2023-02-03T05:25:14.125Z,21.59
2023-02-03T05:27:40.515Z,21.60
2023-02-03T05:30:06.825Z,21.59
2023-02-03T05:32:33.156Z,21.60
2023-02-03T05:34:59.611Z,21.69
2023-02-03T05:37:25.898Z,21.77
2023-02-03T05:39:52.245Z,21.90
2023-02-03T05:42:19.790Z,21.99
2023-02-03T05:44:46.159Z,22.06
2023-02-03T05:47:11.273Z,22.09
2023-02-03T05:49:37.631Z,22.14
2023-02-03T05:52:03.964Z,22.19
2023-02-03T05:54:30.329Z,22.21
2023-02-03T05:56:56.676Z,22.27
2023-02-03T05:59:23.019Z,22.31
2023-02-03T06:01:49.363Z,22.41
2023-02-03T06:04:15.748Z,22.37
2023-02-03T06:06:42.046Z,22.43
2023-02-03T06:09:08.404Z,22.47
2023-02-03T06:11:34.762Z,22.49
2023-02-03T06:14:01.101Z,22.51
2023-02-03T06:16:27.490Z,22.49
2023-02-03T06:18:53.797Z,22.60
2023-02-03T06:21:20.171Z,22.56
2023-02-03T06:23:46.539Z,22.58
2023-02-03T06:26:12.881Z,22.56
2023-02-03T06:28:39.222Z,22.60
2023-02-03T06:31:05.699Z,22.66
2023-02-03T06:33:31.980Z,22.69
2023-02-03T06:35:58.315Z,22.70
2023-02-03T06:38:24.660Z,22.68
2023-02-03T06:40:51.042Z,22.71
2023-02-03T06:43:17.379Z,22.77
2023-02-03T06:45:43.885Z,22.76
2023-02-03T06:48:10.146Z,22.80
2023-02-03T06:50:36.485Z,22.76
2023-02-03T06:53:02.827Z,22.81
2023-02-03T06:55:29.195Z,22.81
2023-02-03T06:57:55.564Z,22.79
2023-02-03T07:00:21.918Z,22.79
2023-02-03T07:02:48.402Z,22.77
2023-02-03T07:05:14.685Z,22.77
2023-02-03T07:07:41.030Z,22.77
2023-02-03T07:10:07.413Z,22.73
2023-02-03T07:12:33.780Z,22.73
2023-02-03T07:15:01.079Z,22.76
2023-02-03T07:17:26.500Z,22.77
2023-02-03T07:19:52.861Z,22.70
2023-02-03T07:22:19.210Z,22.68
2023-02-03T07:24:45.553Z,22.70
2023-02-03T07:27:11.916Z,22.69
2023-02-03T07:29:38.259Z,22.69
2023-02-03T07:32:04.729Z,22.71
2023-02-03T07:34:30.981Z,22.73
2023-02-03T07:36:57.332Z,22.72
2023-02-03T07:39:23.686Z,22.72
2023-02-03T07:41:50.036Z,22.72
2023-02-03T07:44:16.386Z,22.73
2023-02-03T07:46:42.832Z,22.77
2023-02-03T07:49:09.111Z,22.78
2023-02-03T07:51:35.469Z,22.75
2023-02-03T07:54:01.855Z,22.75
2023-02-03T07:56:28.188Z,22.79
2023-02-03T07:58:54.535Z,22.78
2023-02-03T08:01:20.935Z,22.80
2023-02-03T08:03:47.260Z,22.77
2023-02-03T08:06:13.630Z,22.81
2023-02-03T08:08:39.983Z,22.84
2023-02-03T08:11:06.331Z,22.91
2023-02-03T08:13:32.679Z,22.92
2023-02-03T08:15:59.132Z,22.91
2023-02-03T08:18:25.421Z,22.95
2023-02-03T08:20:51.768Z,22.96
2023-02-03T08:23:18.118Z,22.96
2023-02-03T08:25:44.531Z,23.01
2023-02-03T08:28:10.892Z,23.03
2023-02-03T08:30:37.199Z,23.00
2023-02-03T08:33:03.597Z,23.03
2023-02-03T08:35:29.981Z,23.05
2023-02-03T08:37:56.325Z,23.06
2023-02-03T08:40:22.689Z,23.05
2023-02-03T08:42:49.078Z,23.09
2023-02-03T08:45:15.452Z,23.10
2023-02-03T08:47:41.843Z,23.08
2023-02-03T08:50:08.234Z,23.12
2023-02-03T08:52:34.618Z,23.08
2023-02-03T08:55:00.973Z,23.07
2023-02-03T08:57:27.335Z,23.06
2023-02-03T08:59:54.684Z,23.10
2023-02-03T09:02:20.097Z,23.09
2023-02-03T09:04:46.519Z,23.10
2023-02-03T09:07:12.897Z,23.11
2023-02-03T09:09:39.253Z,23.10
2023-02-03T09:12:05.625Z,23.12
2023-02-03T09:14:31.968Z,23.15
2023-02-03T09:16:58.432Z,23.14
2023-02-03T09:19:24.706Z,23.11
2023-02-03T09:21:51.114Z,23.11
2023-02-03T09:24:17.433Z,23.13
2023-02-03T09:26:43.824Z,23.12
2023-02-03T09:29:10.170Z,23.15
2023-02-03T09:31:36.645Z,23.20
2023-02-03T09:34:02.984Z,23.23
2023-02-03T09:36:29.412Z,23.27
2023-02-03T09:38:55.740Z,23.30
2023-02-03T09:41:22.162Z,23.40
2023-02-03T09:43:48.614Z,23.38
2023-02-03T09:46:15.166Z,23.34
2023-02-03T09:48:41.476Z,23.56
2023-02-03T09:51:07.872Z,23.56
2023-02-03T09:53:34.211Z,23.57
2023-02-03T09:56:00.603Z,23.69
2023-02-03T09:58:26.989Z,23.61
2023-02-03T10:00:53.405Z,23.68
2023-02-03T10:03:19.709Z,23.59
2023-02-03T10:05:46.090Z,24.06
2023-02-03T10:08:12.496Z,24.06
2023-02-03T10:10:38.937Z,24.02
2023-02-03T10:13:06.483Z,23.91
2023-02-03T10:15:31.640Z,24.02
2023-02-03T10:17:57.979Z,23.72
2023-02-03T10:20:24.361Z,23.61
2023-02-03T10:22:50.735Z,24.02
2023-02-03T10:25:17.095Z,24.00
2023-02-03T10:27:44.069Z,23.98
2023-02-03T10:30:10.355Z,23.96
2023-02-03T10:32:36.711Z,23.88
2023-02-03T10:35:03.105Z,23.85
2023-02-03T10:37:30.477Z,23.82
2023-02-03T10:39:55.852Z,23.77
2023-02-03T10:42:22.210Z,23.83
2023-02-03T10:44:48.600Z,23.62
2023-02-03T10:47:14.970Z,23.74
2023-02-03T10:49:43.405Z,23.72
2023-02-03T10:52:07.706Z,23.73
2023-02-03T10:54:34.100Z,23.69
2023-02-03T10:57:00.431Z,23.71
2023-02-03T10:59:26.827Z,23.68
2023-02-03T11:01:53.218Z,23.69
2023-02-03T11:04:19.562Z,23.69
2023-02-03T11:06:45.902Z,23.68
2023-02-03T11:09:12.311Z,23.64
2023-02-03T11:11:38.679Z,23.62
2023-02-03T11:14:05.098Z,23.62
2023-02-03T11:16:31.448Z,23.64
2023-02-03T11:18:57.834Z,23.64
2023-02-03T11:21:24.219Z,23.68
2023-02-03T11:23:50.605Z,23.69
2023-02-03T11:26:16.966Z,23.71
2023-02-03T11:28:43.337Z,23.62
2023-02-03T11:31:09.783Z,23.64
2023-02-03T11:33:36.085Z,23.60
2023-02-03T11:36:02.475Z,23.57
2023-02-03T11:38:28.829Z,23.55
2023-02-03T11:40:55.395Z,23.54
2023-02-03T11:43:21.788Z,23.54
2023-02-03T11:45:48.140Z,23.55
2023-02-03T11:48:14.528Z,23.54
2023-02-03T11:50:40.879Z,23.52
2023-02-03T11:53:07.275Z,23.52
2023-02-03T11:55:33.635Z,23.53
2023-02-03T11:58:02.628Z,23.53
2023-02-03T12:00:29.279Z,23.52
2023-02-03T12:02:55.529Z,23.50
2023-02-03T12:05:21.757Z,23.51
2023-02-03T12:07:48.143Z,23.50
2023-02-03T12:10:14.537Z,23.51
2023-02-03T12:12:40.919Z,23.51
2023-02-03T12:15:07.268Z,23.51
2023-02-03T12:17:33.657Z,23.52
2023-02-03T12:20:00.023Z,23.54
2023-02-03T12:22:26.466Z,23.51
2023-02-03T12:24:52.838Z,23.52
2023-02-03T12:27:19.247Z,23.52
2023-02-03T12:29:45.579Z,23.51
2023-02-03T12:32:12.025Z,23.50
2023-02-03T12:34:38.325Z,23.49
2023-02-03T12:37:04.729Z,23.49
2023-02-03T12:39:32.707Z,23.51
2023-02-03T12:41:57.462Z,23.49
2023-02-03T12:44:23.854Z,23.49
2023-02-03T12:46:50.245Z,23.51
2023-02-03T12:49:16.603Z,23.52
2023-02-03T12:51:42.994Z,23.51
2023-02-03T12:54:09.370Z,23.52
2023-02-03T12:56:35.766Z,23.54
2023-02-03T12:59:02.158Z,23.52
2023-02-03T13:01:28.602Z,23.53
2023-02-03T13:03:54.846Z,23.56
2023-02-03T13:06:21.247Z,23.54
2023-02-03T13:08:47.581Z,23.54
2023-02-03T13:11:15.448Z,23.54
2023-02-03T13:13:40.337Z,23.54
2023-02-03T13:16:06.819Z,23.53
2023-02-03T13:18:33.167Z,23.57
2023-02-03T13:20:59.564Z,23.57
2023-02-03T13:23:28.428Z,23.56
2023-02-03T13:25:54.824Z,23.58
2023-02-03T13:28:21.208Z,23.54
2023-02-03T13:30:47.566Z,23.57
2023-02-03T13:33:13.908Z,23.58
2023-02-03T13:35:41.723Z,23.56
2023-02-03T13:38:06.644Z,23.57
2023-02-03T13:40:33.036Z,23.58
2023-02-03T13:42:59.434Z,23.56
2023-02-03T13:45:25.855Z,23.56
2023-02-03T13:47:52.210Z,23.56
2023-02-03T13:50:18.665Z,23.58
2023-02-03T13:52:45.057Z,23.58
2023-02-03T13:55:11.479Z,23.59
2023-02-03T13:57:37.832Z,23.59
2023-02-03T14:00:04.339Z,23.58
2023-02-03T14:02:30.799Z,23.56
2023-02-03T14:04:57.202Z,23.58
2023-02-03T14:07:23.508Z,23.60
2023-02-03T14:09:49.880Z,23.60
2023-02-03T14:12:16.239Z,23.61
2023-02-03T14:14:42.628Z,23.57
2023-02-03T14:17:09.069Z,23.61
2023-02-03T14:19:36.082Z,23.60
2023-02-03T14:22:02.480Z,23.61
2023-02-03T14:24:28.803Z,23.59
2023-02-03T14:26:57.294Z,23.59
2023-02-03T14:29:22.764Z,23.58
2023-02-03T14:31:49.204Z,23.59
2023-02-03T14:34:14.297Z,23.59
2023-02-03T14:36:40.635Z,23.61
2023-02-03T14:39:07.035Z,23.61
2023-02-03T14:41:33.378Z,23.56
2023-02-03T14:43:59.818Z,23.56
2023-02-03T14:46:26.133Z,23.57
2023-02-03T14:48:52.512Z,23.57
2023-02-03T14:51:18.899Z,23.56
2023-02-03T14:53:45.293Z,23.55
2023-02-03T14:56:11.609Z,23.54
2023-02-03T14:58:38.012Z,23.56
2023-02-03T15:01:04.493Z,23.54
2023-02-03T15:03:30.816Z,23.55
2023-02-03T15:05:57.144Z,23.53
2023-02-03T15:08:23.536Z,23.52
2023-02-03T15:10:51.077Z,23.54
2023-02-03T15:13:16.255Z,23.53
2023-02-03T15:15:42.609Z,23.56
2023-02-03T15:18:08.983Z,23.55
2023-02-03T15:20:35.338Z,23.58
2023-02-03T15:23:01.731Z,23.58
2023-02-03T15:25:28.378Z,23.59
2023-02-03T15:27:54.537Z,23.54
2023-02-03T15:30:20.844Z,23.58
2023-02-03T15:32:47.236Z,23.58
2023-02-03T15:35:13.571Z,23.58
2023-02-03T15:37:39.996Z,23.58
2023-02-03T15:40:06.491Z,23.57
2023-02-03T15:42:32.740Z,23.56
2023-02-03T15:44:59.118Z,23.55
2023-02-03T15:47:25.495Z,23.55
2023-02-03T15:49:51.887Z,23.54
2023-02-03T15:52:18.274Z,23.51
2023-02-03T15:54:44.655Z,23.51
2023-02-03T15:57:11.052Z,23.54
2023-02-03T15:59:37.404Z,23.51
2023-02-03T16:02:03.936Z,23.52
2023-02-03T16:04:30.142Z,23.50
2023-02-03T16:06:56.530Z,23.51
2023-02-03T16:09:22.872Z,23.49
2023-02-03T16:11:49.286Z,23.45
2023-02-03T16:14:15.625Z,23.46
2023-02-03T16:16:58.800Z,23.47
2023-02-03T16:19:11.403Z,23.47
2023-02-03T16:21:37.791Z,23.44
2023-02-03T16:24:04.137Z,23.46
2023-02-03T16:26:30.624Z,23.43
2023-02-03T16:28:56.996Z,23.46
2023-02-03T16:31:23.428Z,23.41
2023-02-03T16:33:49.714Z,23.39
2023-02-03T16:36:16.181Z,23.38
2023-02-03T16:38:42.518Z,23.38
2023-02-03T16:41:08.909Z,23.37
2023-02-03T16:43:35.257Z,23.34
2023-02-03T16:46:01.746Z,23.35
2023-02-03T16:48:27.992Z,23.35
2023-02-03T16:50:54.368Z,23.32
2023-02-03T16:53:20.720Z,23.34
2023-02-03T16:55:47.146Z,23.34
2023-02-03T16:58:13.476Z,23.32
2023-02-03T17:00:39.890Z,23.28
2023-02-03T17:03:06.199Z,23.29
2023-02-03T17:05:32.892Z,23.30
2023-02-03T17:08:00.143Z,23.30
2023-02-03T17:10:26.282Z,23.27
2023-02-03T17:12:51.697Z,23.27
2023-02-03T17:15:18.082Z,23.28
2023-02-03T17:17:44.431Z,23.25
2023-02-03T17:20:10.788Z,23.22
2023-02-03T17:22:37.286Z,23.24
2023-02-03T17:25:03.627Z,23.23
2023-02-03T17:27:30.015Z,23.21
2023-02-03T17:29:56.348Z,23.18
2023-02-03T17:32:22.743Z,23.20
2023-02-03T17:34:49.092Z,23.14
2023-02-03T17:37:15.474Z,23.13
2023-02-03T17:53:22.796Z,23.06
2023-02-03T17:55:49.155Z,23.06
2023-02-03T17:58:15.511Z,23.07
2023-02-03T18:00:41.856Z,23.05
2023-02-03T18:03:08.249Z,23.02
2023-02-03T18:05:35.789Z,23.03
2023-02-03T18:08:06.023Z,23.01
2023-02-03T18:10:27.464Z,23.02
2023-02-03T18:12:53.736Z,23.01
2023-02-03T18:15:20.112Z,22.98
2023-02-03T18:17:46.499Z,22.98
2023-02-03T18:20:12.831Z,22.95
2023-02-03T18:22:39.212Z,22.94
2023-02-03T18:25:05.558Z,22.94
2023-02-03T18:27:31.956Z,22.94
2023-02-03T18:29:58.284Z,22.92
2023-02-03T18:32:24.661Z,22.93
2023-02-03T18:34:51.006Z,22.93
2023-02-03T18:37:17.390Z,22.92
2023-02-03T18:39:43.732Z,22.87
2023-02-03T18:42:10.189Z,22.87
2023-02-03T18:44:36.541Z,22.84
2023-02-03T18:47:02.932Z,22.85
2023-02-03T18:49:29.274Z,22.86
2023-02-03T18:51:55.665Z,22.87
2023-02-03T18:54:22.000Z,22.85
2023-02-03T18:56:48.398Z,22.87
2023-02-03T18:59:14.746Z,22.85
2023-02-03T19:01:41.198Z,22.84
2023-02-03T19:04:07.466Z,22.83
2023-02-03T19:06:33.920Z,22.86
2023-02-03T19:09:00.262Z,22.85
2023-02-03T19:11:26.663Z,22.85
2023-02-03T19:13:53.005Z,22.82
2023-02-03T19:16:19.583Z,22.83
2023-02-03T19:18:45.876Z,22.81
2023-02-03T19:21:12.270Z,22.80
2023-02-03T19:23:38.653Z,22.80
2023-02-03T19:26:05.038Z,22.78
2023-02-03T19:28:33.087Z,22.78
2023-02-03T19:31:06.977Z,22.76
2023-02-03T19:33:24.107Z,22.78
2023-02-03T19:35:50.491Z,22.77
2023-02-03T19:38:16.883Z,22.75
2023-02-03T19:40:43.263Z,22.73
2023-02-03T19:43:09.605Z,22.73
2023-02-03T19:45:36.028Z,22.72
2023-02-03T19:48:02.371Z,22.75
2023-02-03T19:50:29.127Z,22.72
2023-02-03T19:52:55.192Z,22.71
2023-02-03T19:55:21.566Z,22.70
2023-02-03T19:57:47.916Z,22.71
2023-02-03T20:00:14.294Z,22.68
2023-02-03T20:02:40.646Z,22.68
2023-02-03T20:05:07.060Z,22.68
2023-02-03T20:07:33.370Z,22.65
2023-02-03T20:09:59.773Z,22.65
2023-02-03T20:12:26.111Z,22.66
2023-02-03T20:14:52.496Z,22.65
2023-02-03T20:17:18.845Z,22.63
2023-02-03T20:19:45.241Z,22.65
2023-02-03T20:22:11.581Z,22.61
2023-02-03T20:24:37.967Z,22.62
2023-02-03T20:27:04.312Z,22.61
2023-02-03T20:29:30.727Z,22.61
2023-02-03T20:31:57.139Z,22.60
2023-02-03T20:34:23.464Z,22.58
2023-02-03T20:36:49.808Z,22.60
2023-02-03T20:39:16.202Z,22.61
2023-02-03T20:41:42.547Z,22.58
2023-02-03T20:44:08.940Z,22.55
2023-02-03T20:46:35.305Z,22.55
2023-02-03T20:49:01.663Z,22.56
2023-02-03T20:51:28.011Z,22.52
2023-02-03T20:53:54.398Z,22.52
2023-02-03T20:56:20.745Z,22.52
2023-02-03T20:58:47.138Z,22.50
2023-02-03T21:01:13.509Z,22.46
2023-02-03T21:03:39.862Z,22.44
2023-02-03T21:06:06.241Z,22.47
2023-02-03T21:08:32.633Z,22.43
2023-02-03T21:10:59.011Z,22.41
2023-02-03T21:13:25.396Z,22.40
2023-02-03T21:15:51.742Z,22.40
2023-02-03T21:18:18.132Z,22.39
2023-02-03T21:20:44.476Z,22.37
2023-02-03T21:23:10.866Z,22.35
2023-02-03T21:25:37.197Z,22.36
2023-02-03T21:28:03.684Z,22.33
2023-02-03T21:30:30.339Z,22.32
2023-02-03T21:32:56.328Z,22.29
2023-02-03T21:35:24.059Z,22.29
2023-02-03T21:37:49.088Z,22.27
2023-02-03T21:40:15.426Z,22.27
2023-02-03T21:42:41.853Z,22.26
2023-02-03T21:45:08.152Z,22.26
2023-02-03T21:47:34.544Z,22.26
2023-02-03T21:50:00.886Z,22.24
2023-02-03T21:52:27.302Z,22.22
2023-02-03T21:54:53.666Z,22.24
2023-02-03T21:57:20.034Z,22.21
2023-02-03T21:59:46.383Z,22.20
2023-02-03T22:02:12.772Z,22.21
2023-02-03T22:04:39.106Z,22.21
2023-02-03T22:07:05.508Z,22.18
2023-02-03T22:09:31.861Z,22.18
2023-02-03T22:11:59.215Z,22.18
2023-02-03T22:14:24.620Z,22.19
2023-02-03T22:16:51.038Z,22.16
2023-02-03T22:19:17.396Z,22.17
2023-02-03T22:21:43.748Z,22.17
2023-02-03T22:24:10.121Z,22.16
2023-02-03T22:26:36.613Z,22.17
2023-02-03T22:29:02.943Z,22.13
2023-02-03T22:31:29.435Z,22.12
2023-02-03T22:33:55.680Z,22.12
2023-02-03T22:36:22.060Z,22.11
2023-02-03T22:38:48.400Z,22.09
2023-02-03T22:41:14.792Z,22.10
2023-02-03T22:43:41.146Z,22.09
2023-02-03T22:46:07.541Z,22.08
2023-02-03T22:48:34.941Z,22.08
2023-02-03T22:51:00.238Z,22.08
2023-02-03T22:53:26.578Z,22.06
2023-02-03T22:55:52.994Z,22.07
2023-02-03T22:58:19.335Z,22.06
2023-02-03T23:00:45.729Z,22.05
2023-02-03T23:03:12.097Z,22.03
2023-02-03T23:05:38.464Z,22.06
2023-02-03T23:08:04.807Z,22.04
2023-02-03T23:10:31.728Z,22.03
2023-02-03T23:12:57.540Z,22.01
2023-02-03T23:15:23.919Z,21.99
2023-02-03T23:17:50.256Z,21.99
2023-02-03T23:20:16.679Z,21.98
2023-02-03T23:22:42.985Z,21.97
2023-02-03T23:25:09.378Z,21.97
2023-02-03T23:27:35.710Z,21.97
2023-02-03T23:30:02.104Z,21.96
2023-02-03T23:32:28.486Z,21.95
2023-02-03T23:34:54.890Z,21.96
2023-02-03T23:37:21.219Z,21.94
2023-02-03T23:39:47.618Z,21.94
2023-02-03T23:42:13.987Z,21.93
2023-02-03T23:44:40.372Z,21.93
2023-02-03T23:47:06.743Z,21.91
2023-02-03T23:49:33.142Z,21.90
2023-02-03T23:51:59.492Z,21.89
2023-02-03T23:54:25.866Z,21.89
2023-02-03T23:56:52.202Z,21.89
2023-02-03T23:59:18.584Z,21.88
