createdAt,value
2022-08-30T00:01:35.916Z,96249.50
2022-08-30T00:04:06.029Z,96231.06
2022-08-30T00:06:33.959Z,96218.47
2022-08-30T00:09:02.604Z,96205.88
2022-08-30T00:11:30.476Z,96203.59
2022-08-30T00:13:59.886Z,96201.16
2022-08-30T00:16:29.226Z,96181.63
2022-08-30T00:18:57.565Z,96173.38
2022-08-30T00:21:27.097Z,96156.53
2022-08-30T00:23:55.198Z,96151.72
2022-08-30T00:26:23.157Z,96137.34
2022-08-30T00:28:51.045Z,96135.88
2022-08-30T00:31:19.093Z,96124.91
2022-08-30T00:33:48.513Z,96127.66
2022-08-30T00:36:16.403Z,96120.88
2022-08-30T00:38:44.287Z,96117.63
2022-08-30T00:41:12.290Z,96109.22
2022-08-30T00:43:40.190Z,96098.44
2022-08-30T00:46:10.319Z,96086.78
2022-08-30T00:48:46.210Z,96075.97
2022-08-30T00:51:17.015Z,96052.22
2022-08-30T00:53:49.386Z,96048.38
2022-08-30T00:56:18.765Z,96033.84
2022-08-30T00:58:50.018Z,96039.31
2022-08-30T01:01:19.107Z,96024.16
2022-08-30T01:03:47.719Z,96011.38
2022-08-30T01:06:18.594Z,96013.31
2022-08-30T01:08:47.992Z,96004.75
2022-08-30T01:11:19.633Z,96007.53
2022-08-30T01:13:49.502Z,96004.31
2022-08-30T01:16:17.665Z,95998.47
2022-08-30T01:18:47.270Z,95995.25
2022-08-30T01:21:25.290Z,95983.31
2022-08-30T01:23:58.006Z,95980.22
2022-08-30T01:26:27.478Z,95978.63
2022-08-30T01:29:01.920Z,95965.25
2022-08-30T01:31:29.869Z,95953.44
2022-08-30T01:33:57.875Z,95945.22
2022-08-30T01:36:26.188Z,95938.63
2022-08-30T01:38:58.754Z,95931.84
2022-08-30T01:41:28.146Z,95928.44
2022-08-30T01:44:00.121Z,95935.38
2022-08-30T01:46:30.869Z,95927.63
2022-08-30T01:48:59.615Z,95927.97
2022-08-30T01:51:29.148Z,95921.19
2022-08-30T01:53:59.224Z,95911.19
2022-08-30T01:56:29.580Z,95911.19
2022-08-30T01:59:02.406Z,95901.19
2022-08-30T02:01:32.845Z,95892.16
2022-08-30T02:04:03.828Z,95881.16
2022-08-30T02:06:32.112Z,95866.16
2022-08-30T02:09:02.062Z,95852.59
2022-08-30T02:11:29.954Z,95843.59
2022-08-30T02:13:57.898Z,95836.97
2022-08-30T02:16:26.474Z,95831.97
2022-08-30T02:18:56.204Z,95822.00
2022-08-30T02:21:24.389Z,95808.41
2022-08-30T02:23:53.335Z,95806.97
2022-08-30T02:26:23.478Z,95791.84
2022-08-30T02:28:52.280Z,95776.84
2022-08-30T02:31:21.543Z,95762.81
2022-08-30T02:33:51.254Z,95734.94
2022-08-30T02:36:20.695Z,95731.69
2022-08-30T02:38:48.966Z,95733.66
2022-08-30T02:41:18.341Z,95722.69
2022-08-30T02:43:48.007Z,95717.03
2022-08-30T02:46:16.323Z,95709.47
2022-08-30T02:48:44.843Z,95706.28
2022-08-30T02:51:15.817Z,95701.09
2022-08-30T02:53:44.964Z,95704.50
2022-08-30T02:56:14.091Z,95713.03
2022-08-30T02:58:45.164Z,95713.03
2022-08-30T03:01:18.246Z,95715.44
2022-08-30T03:03:46.977Z,95709.81
2022-08-30T03:06:15.237Z,95698.84
2022-08-30T03:08:43.228Z,95698.22
2022-08-30T03:11:13.563Z,95676.31
2022-08-30T03:13:41.768Z,95672.28
2022-08-30T03:16:09.722Z,95657.94
2022-08-30T03:18:39.042Z,95656.50
2022-08-30T03:21:11.679Z,95646.34
2022-08-30T03:23:40.897Z,95640.56
2022-08-30T03:26:09.003Z,95632.97
2022-08-30T03:28:42.684Z,95629.13
2022-08-30T03:31:11.537Z,95604.03
2022-08-30T03:33:41.311Z,95594.81
2022-08-30T03:36:10.368Z,95593.22
2022-08-30T03:38:38.352Z,95586.47
2022-08-30T03:41:06.719Z,95583.88
2022-08-30T03:43:36.559Z,95580.50
2022-08-30T03:46:05.539Z,95580.66
2022-08-30T03:48:33.468Z,95585.97
2022-08-30T03:51:02.749Z,95580.81
2022-08-30T03:53:34.436Z,95577.59
2022-08-30T03:56:02.370Z,95570.84
2022-08-30T03:58:30.379Z,95568.44
2022-08-30T04:00:58.312Z,95560.88
2022-08-30T04:03:26.424Z,95555.06
2022-08-30T04:05:55.224Z,95547.03
2022-08-30T04:08:25.604Z,95530.13
2022-08-30T04:10:54.399Z,95523.53
2022-08-30T04:13:23.302Z,95522.91
2022-08-30T04:15:51.612Z,95515.16
2022-08-30T04:18:19.516Z,95507.75
2022-08-30T04:20:47.650Z,95499.41
2022-08-30T04:23:16.113Z,95492.66
2022-08-30T04:25:45.557Z,95489.44
2022-08-30T04:28:13.647Z,95481.03
2022-08-30T04:30:43.202Z,95474.63
2022-08-30T04:33:11.387Z,95461.09
2022-08-30T04:35:42.789Z,95441.97
2022-08-30T04:38:11.784Z,95435.38
2022-08-30T04:40:39.759Z,95420.25
2022-08-30T04:43:12.883Z,95410.28
2022-08-30T04:45:42.089Z,95419.78
2022-08-30T04:48:10.324Z,95410.44
2022-08-30T04:50:38.292Z,95409.63
2022-08-30T04:53:12.923Z,95391.97
2022-08-30T04:55:41.880Z,95392.94
2022-08-30T04:58:11.735Z,95396.31
2022-08-30T05:00:42.077Z,95408.84
2022-08-30T05:03:10.099Z,95423.16
2022-08-30T05:05:40.844Z,95434.28
2022-08-30T05:08:09.637Z,95419.78
2022-08-30T05:10:40.178Z,95430.06
2022-08-30T05:13:09.668Z,95445.03
2022-08-30T05:15:40.318Z,95467.72
2022-08-30T05:18:08.682Z,95480.09
2022-08-30T05:20:41.338Z,95492.66
2022-08-30T05:23:09.265Z,95518.72
2022-08-30T05:25:40.169Z,95537.25
2022-08-30T05:28:08.215Z,95561.56
2022-08-30T05:30:39.103Z,95583.25
2022-08-30T05:33:07.045Z,95600.81
2022-08-30T05:35:34.938Z,95633.50
2022-08-30T05:38:02.929Z,95663.63
2022-08-30T05:40:30.964Z,95692.94
2022-08-30T05:42:59.216Z,95727.25
2022-08-30T05:45:27.132Z,95749.63
2022-08-30T05:47:56.488Z,95797.69
2022-08-30T05:50:24.426Z,95838.78
2022-08-30T05:52:52.327Z,95862.16
2022-08-30T05:55:21.484Z,95905.69
2022-08-30T05:57:49.454Z,95944.41
2022-08-30T06:00:19.170Z,95979.59
2022-08-30T06:02:47.694Z,96011.53
2022-08-30T06:05:17.100Z,96046.09
2022-08-30T06:07:45.071Z,96076.13
2022-08-30T06:10:13.394Z,96116.66
2022-08-30T06:12:43.119Z,96151.03
2022-08-30T06:15:12.167Z,96181.25
2022-08-30T06:17:40.158Z,96221.78
2022-08-30T06:20:09.615Z,96234.88
2022-08-30T06:22:39.534Z,96275.44
2022-08-30T06:25:08.496Z,96308.25
2022-08-30T06:27:36.460Z,96349.47
2022-08-30T06:30:08.393Z,96383.13
2022-08-30T06:32:36.528Z,96414.16
2022-08-30T06:35:04.947Z,96449.59
2022-08-30T06:37:33.805Z,96483.22
2022-08-30T06:40:04.674Z,96524.50
2022-08-30T06:42:34.497Z,96554.59
2022-08-30T06:45:03.476Z,96593.44
2022-08-30T06:47:39.574Z,96637.38
2022-08-30T06:50:11.725Z,96669.28
2022-08-30T06:52:40.221Z,96709.09
2022-08-30T06:55:10.108Z,96717.38
2022-08-30T06:57:38.126Z,96743.78
2022-08-30T07:00:08.725Z,96775.69
2022-08-30T07:02:37.960Z,96784.94
2022-08-30T07:05:06.683Z,96796.63
2022-08-30T07:07:34.609Z,96820.41
2022-08-30T07:10:03.627Z,96849.28
2022-08-30T07:12:32.886Z,96887.09
2022-08-30T07:15:00.739Z,96932.63
2022-08-30T07:17:45.976Z,96973.19
2022-08-30T07:20:14.301Z,97010.34
2022-08-30T07:22:42.218Z,97052.56
2022-08-30T07:25:10.860Z,97066.81
2022-08-30T07:27:40.202Z,97087.94
2022-08-30T07:30:12.947Z,97122.84
2022-08-30T07:32:41.004Z,97155.78
2022-08-30T07:35:09.748Z,97183.91
2022-08-30T07:37:37.767Z,97195.44
2022-08-30T07:40:06.388Z,97221.09
2022-08-30T07:42:34.552Z,97226.94
2022-08-30T07:45:04.294Z,97238.81
2022-08-30T07:47:33.412Z,97270.16
2022-08-30T07:50:01.348Z,97292.09
2022-08-30T07:52:30.829Z,97327.69
2022-08-30T07:54:59.215Z,97342.84
2022-08-30T07:57:27.496Z,97377.63
2022-08-30T07:59:55.433Z,97384.28
2022-08-30T08:02:24.943Z,97387.69
2022-08-30T08:04:53.007Z,97398.72
2022-08-30T08:07:21.003Z,97411.44
2022-08-30T08:09:48.884Z,97433.69
2022-08-30T08:12:16.816Z,97448.81
2022-08-30T08:14:44.832Z,97471.63
2022-08-30T08:17:12.745Z,97507.25
2022-08-30T08:19:42.005Z,97551.97
2022-08-30T08:22:20.525Z,97601.16
2022-08-30T08:24:49.507Z,97628.31
2022-08-30T08:27:17.661Z,97642.66
2022-08-30T08:29:45.610Z,97649.47
2022-08-30T08:32:19.486Z,97682.56
2022-08-30T08:34:48.752Z,97737.13
2022-08-30T08:37:17.413Z,97752.13
2022-08-30T08:39:48.708Z,97778.50
2022-08-30T08:42:25.776Z,97809.97
2022-08-30T08:45:00.956Z,97832.78
2022-08-30T08:47:38.461Z,97850.53
2022-08-30T08:50:13.205Z,97874.34
2022-08-30T08:53:13.355Z,97928.81
2022-08-30T08:55:50.488Z,97967.78
2022-08-30T08:58:23.927Z,98005.13
2022-08-30T09:00:54.113Z,98048.25
2022-08-30T09:03:23.739Z,98115.47
2022-08-30T09:05:53.251Z,98186.03
2022-08-30T09:08:23.675Z,98243.72
2022-08-30T09:10:58.522Z,98288.78
2022-08-30T09:13:26.614Z,98336.50
2022-08-30T09:15:59.561Z,98373.94
2022-08-30T09:18:45.414Z,98414.81
2022-08-30T09:21:21.635Z,98455.66
2022-08-30T09:23:51.949Z,98487.13
2022-08-30T09:26:30.963Z,98503.97
2022-08-30T09:29:00.028Z,98543.34
2022-08-30T09:31:30.692Z,98563.81
2022-08-30T09:34:03.383Z,98585.97
2022-08-30T09:36:36.202Z,98614.91
2022-08-30T09:39:07.324Z,98664.34
2022-08-30T09:41:42.010Z,98695.81
2022-08-30T09:44:15.220Z,98716.13
2022-08-30T09:46:49.012Z,98743.50
2022-08-30T09:49:30.217Z,98763.94
2022-08-30T09:52:17.961Z,98796.38
2022-08-30T09:55:04.111Z,98842.44
2022-08-30T09:57:40.901Z,98897.00
2022-08-30T10:00:14.832Z,98946.53
2022-08-30T10:02:57.545Z,99003.78
2022-08-30T10:05:33.506Z,99069.44
2022-08-30T10:08:14.166Z,99147.19
2022-08-30T10:10:48.445Z,99198.31
2022-08-30T10:13:37.797Z,99267.59
2022-08-30T10:16:16.004Z,99309.50
2022-08-30T10:18:55.950Z,99344.66
2022-08-30T10:21:29.743Z,99384.88
2022-08-30T10:24:03.882Z,99408.06
2022-08-30T10:26:36.257Z,99427.53
2022-08-30T10:29:10.003Z,99477.19
2022-08-30T10:31:43.186Z,99525.03
2022-08-30T10:34:20.232Z,99559.28
2022-08-30T10:36:55.114Z,99610.75
2022-08-30T10:39:27.844Z,99655.94
2022-08-30T10:42:08.418Z,99704.78
2022-08-30T10:44:41.430Z,99762.28
2022-08-30T10:47:23.156Z,99781.09
2022-08-30T10:49:58.448Z,99822.28
2022-08-30T10:52:35.359Z,99876.19
2022-08-30T10:55:11.197Z,99963.72
2022-08-30T10:57:43.061Z,100053.88
2022-08-30T11:03:39.756Z,100222.25
2022-08-30T11:06:17.060Z,100319.47
2022-08-30T11:09:07.679Z,100361.47
2022-08-30T11:11:50.992Z,100412.09
2022-08-30T11:14:25.526Z,100462.88
2022-08-30T11:16:56.456Z,100482.56
2022-08-30T11:19:32.229Z,100493.91
2022-08-30T11:22:13.804Z,100519.59
2022-08-30T11:27:58.448Z,100610.88
2022-08-30T11:30:52.191Z,100651.41
2022-08-30T11:33:42.002Z,100684.88
2022-08-30T11:36:11.078Z,100711.41
2022-08-30T11:39:06.070Z,100727.81
2022-08-30T11:41:42.485Z,100757.94
2022-08-30T11:44:28.724Z,100779.50
2022-08-30T11:46:58.582Z,100800.81
2022-08-30T11:50:09.816Z,100807.03
2022-08-30T11:52:54.790Z,100836.13
2022-08-30T11:55:45.201Z,100862.81
2022-08-30T11:58:26.999Z,100892.22
2022-08-30T12:01:42.290Z,100920.63
2022-08-30T12:04:15.319Z,100971.38
2022-08-30T12:06:54.114Z,101029.22
2022-08-30T12:10:02.298Z,101087.84
2022-08-30T12:12:51.529Z,101162.97
2022-08-30T12:15:49.366Z,101211.28
2022-08-30T12:18:38.487Z,101252.66
2022-08-30T12:21:27.175Z,101294.19
2022-08-30T12:24:03.707Z,101316.59
2022-08-30T12:26:35.317Z,101319.97
2022-08-30T12:29:12.053Z,101305.94
2022-08-30T12:31:42.797Z,101332.72
2022-08-30T12:34:21.238Z,101351.66
2022-08-30T12:36:58.512Z,101383.59
2022-08-30T12:39:30.363Z,101398.25
2022-08-30T12:42:11.428Z,101413.00
2022-08-30T12:44:46.488Z,101433.66
2022-08-30T12:47:18.641Z,101482.91
2022-08-30T12:49:49.439Z,101494.06
2022-08-30T12:52:21.216Z,101513.91
2022-08-30T12:54:49.517Z,101528.56
2022-08-30T12:57:38.593Z,101534.44
2022-08-30T13:00:09.089Z,101530.97
2022-08-30T13:02:47.855Z,101553.31
2022-08-30T13:05:39.230Z,101587.06
2022-08-30T13:08:22.511Z,101588.75
2022-08-30T13:11:02.298Z,101614.59
2022-08-30T13:13:41.099Z,101672.69
2022-08-30T13:16:29.317Z,101707.19
2022-08-30T13:19:27.357Z,101682.81
2022-08-30T13:21:58.138Z,101723.44
2022-08-30T13:24:26.521Z,101789.34
2022-08-30T13:26:56.646Z,101780.56
2022-08-30T13:29:28.164Z,101834.13
2022-08-30T13:31:57.020Z,101868.75
2022-08-30T13:34:25.672Z,101869.50
2022-08-30T13:36:57.763Z,101928.38
2022-08-30T13:39:26.543Z,102028.28
2022-08-30T13:41:54.886Z,102122.00
2022-08-30T13:44:42.777Z,102184.47
2022-08-30T13:50:01.034Z,102281.44
2022-08-30T13:52:30.506Z,102333.66
2022-08-30T13:54:59.057Z,102389.16
2022-08-30T14:00:21.800Z,102318.50
2022-08-30T14:02:54.607Z,102230.63
2022-08-30T14:05:47.849Z,102068.88
2022-08-30T14:11:05.467Z,101720.81
2022-08-30T14:13:34.539Z,101583.81
2022-08-30T14:18:55.311Z,101521.13
2022-08-30T14:21:25.033Z,101613.75
2022-08-30T14:23:55.944Z,101727.16
2022-08-30T14:26:28.392Z,101812.09
2022-08-30T14:29:01.337Z,101869.25
2022-08-30T14:31:30.149Z,101929.91
2022-08-30T14:34:00.966Z,102007.97
2022-08-30T14:36:28.897Z,102036.44
2022-08-30T14:38:58.324Z,102060.84
2022-08-30T14:41:26.323Z,102073.53
2022-08-30T14:43:54.389Z,102105.50
2022-08-30T14:46:25.691Z,102099.47
2022-08-30T14:48:54.333Z,102120.19
2022-08-30T14:51:24.193Z,102150.47
2022-08-30T14:53:53.614Z,102136.59
2022-08-30T14:56:24.933Z,102140.72
2022-08-30T14:59:00.168Z,102198.94
2022-08-30T15:01:29.757Z,102289.09
2022-08-30T15:03:58.628Z,102367.50
2022-08-30T15:06:27.103Z,102438.59
2022-08-30T15:08:55.799Z,102492.56
2022-08-30T15:11:26.750Z,102533.28
2022-08-30T15:13:58.472Z,102571.59
2022-08-30T15:16:30.024Z,102604.59
2022-08-30T15:18:58.385Z,102620.94
2022-08-30T15:21:28.349Z,102607.00
2022-08-30T15:23:57.807Z,102562.47
2022-08-30T15:26:27.427Z,102508.38
2022-08-30T15:28:55.707Z,102413.34
2022-08-30T15:31:28.119Z,102284.50
2022-08-30T15:33:56.515Z,102138.31
2022-08-30T15:36:25.173Z,101976.78
2022-08-30T15:38:55.377Z,101842.16
2022-08-30T15:41:24.090Z,101749.25
2022-08-30T15:43:53.854Z,101655.47
2022-08-30T15:46:29.529Z,101570.47
2022-08-30T15:49:01.206Z,101513.13
2022-08-30T15:51:30.859Z,101466.38
2022-08-30T15:54:09.748Z,101425.53
2022-08-30T15:56:40.243Z,101395.16
2022-08-30T15:59:15.122Z,101350.97
2022-08-30T16:01:43.604Z,101272.22
2022-08-30T16:04:11.833Z,101218.56
2022-08-30T16:06:40.609Z,101152.81
2022-08-30T16:09:10.216Z,101072.34
2022-08-30T16:11:39.427Z,101007.50
2022-08-30T16:14:07.557Z,100949.63
2022-08-30T16:16:39.935Z,100914.16
2022-08-30T16:19:10.086Z,100867.41
2022-08-30T16:21:39.807Z,100828.59
2022-08-30T16:24:13.856Z,100795.78
2022-08-30T16:26:42.757Z,100738.72
2022-08-30T16:29:12.338Z,100683.53
2022-08-30T16:31:44.144Z,100622.28
2022-08-30T16:34:12.634Z,100564.50
2022-08-30T16:36:40.852Z,100526.56
2022-08-30T16:39:12.697Z,100504.94
2022-08-30T16:41:41.026Z,100464.41
2022-08-30T16:44:09.249Z,100433.44
2022-08-30T16:46:42.604Z,100403.34
2022-08-30T16:49:11.829Z,100373.94
2022-08-30T16:51:39.758Z,100348.00
2022-08-30T16:54:09.074Z,100340.25
2022-08-30T16:56:38.487Z,100331.53
2022-08-30T16:59:11.222Z,100326.25
2022-08-30T17:01:42.385Z,100334.03
2022-08-30T17:04:12.995Z,100327.94
2022-08-30T17:06:46.397Z,100330.56
2022-08-30T17:09:15.142Z,100321.00
2022-08-30T17:11:43.526Z,100295.06
2022-08-30T17:14:11.420Z,100277.88
2022-08-30T17:16:41.394Z,100251.13
2022-08-30T17:19:11.654Z,100239.06
2022-08-30T17:21:39.638Z,100203.00
2022-08-30T17:24:07.780Z,100174.59
2022-08-30T17:26:38.029Z,100155.72
2022-08-30T17:29:07.802Z,100110.16
2022-08-30T17:31:37.466Z,100060.28
2022-08-30T17:34:06.358Z,100031.91
2022-08-30T17:36:37.455Z,99982.06
2022-08-30T17:39:10.484Z,99963.38
2022-08-30T17:41:40.055Z,99934.03
2022-08-30T17:44:13.648Z,99902.34
2022-08-30T17:46:41.909Z,99858.47
2022-08-30T17:49:10.580Z,99821.53
2022-08-30T17:51:42.746Z,99777.78
2022-08-30T17:54:11.987Z,99734.81
2022-08-30T17:56:40.513Z,99688.47
2022-08-30T17:59:09.243Z,99651.03
2022-08-30T18:01:38.313Z,99596.84
2022-08-30T18:04:06.773Z,99559.28
2022-08-30T18:06:34.865Z,99502.66
2022-08-30T18:09:04.867Z,99465.09
2022-08-30T18:11:35.987Z,99419.69
2022-08-30T18:14:04.382Z,99376.19
2022-08-30T18:16:33.599Z,99317.00
2022-08-30T18:19:03.991Z,99268.19
2022-08-30T18:21:32.121Z,99214.25
2022-08-30T18:24:00.450Z,99177.75
2022-08-30T18:26:30.575Z,99135.69
2022-08-30T18:28:59.179Z,99101.63
2022-08-30T18:31:28.407Z,99070.06
2022-08-30T18:33:57.393Z,99032.47
2022-08-30T18:36:28.330Z,99001.75
2022-08-30T18:38:56.430Z,98965.81
2022-08-30T18:41:26.791Z,98934.44
2022-08-30T18:44:17.117Z,98894.22
2022-08-30T18:46:55.928Z,98849.94
2022-08-30T18:49:24.600Z,98817.72
2022-08-30T18:51:52.587Z,98776.56
2022-08-30T18:54:20.833Z,98749.34
2022-08-30T18:56:49.178Z,98730.66
2022-08-30T18:59:18.801Z,98692.28
2022-08-30T19:01:47.144Z,98658.34
2022-08-30T19:04:29.627Z,98619.84
2022-08-30T19:07:03.705Z,98579.88
2022-08-30T19:09:31.773Z,98548.44
2022-08-30T19:11:59.688Z,98517.78
2022-08-30T19:14:29.138Z,98481.09
2022-08-30T19:16:57.725Z,98456.56
2022-08-30T19:19:27.445Z,98418.19
2022-08-30T19:21:55.796Z,98390.22
2022-08-30T19:24:23.873Z,98366.47
2022-08-30T19:26:52.279Z,98347.00
2022-08-30T19:29:20.460Z,98324.91
2022-08-30T19:31:51.553Z,98301.84
2022-08-30T19:34:20.349Z,98287.59
2022-08-30T19:36:49.875Z,98273.22
2022-08-30T19:39:17.825Z,98255.22
2022-08-30T19:41:45.738Z,98223.69
2022-08-30T19:44:13.703Z,98196.56
2022-08-30T19:46:41.639Z,98166.81
2022-08-30T19:49:12.556Z,98143.22
2022-08-30T19:54:29.034Z,98076.06
2022-08-30T19:56:57.153Z,98057.47
2022-08-30T19:59:25.261Z,98037.00
2022-08-30T20:01:53.284Z,98026.91
2022-08-30T20:04:22.703Z,98018.38
2022-08-30T20:06:50.724Z,98026.91
2022-08-30T20:09:18.892Z,98050.88
2022-08-30T20:11:46.917Z,98072.97
2022-08-30T20:14:20.544Z,98098.44
2022-08-30T20:16:49.766Z,98103.34
2022-08-30T20:19:18.447Z,98114.44
2022-08-30T20:21:50.139Z,98115.28
2022-08-30T20:24:18.061Z,98108.41
2022-08-30T20:26:45.991Z,98113.78
2022-08-30T20:29:13.892Z,98093.22
2022-08-30T20:31:41.860Z,98092.53
2022-08-30T20:34:10.010Z,98088.28
2022-08-30T20:36:40.261Z,98095.16
2022-08-30T20:39:10.106Z,98083.09
2022-08-30T20:41:38.730Z,98092.84
2022-08-30T20:44:11.889Z,98072.28
2022-08-30T20:46:44.566Z,98046.78
2022-08-30T20:49:13.803Z,98030.59
2022-08-30T20:51:42.133Z,98021.97
2022-08-30T20:54:11.436Z,98021.28
2022-08-30T20:56:39.579Z,98007.59
2022-08-30T20:59:07.544Z,98001.84
2022-08-30T21:01:38.419Z,97997.59
2022-08-30T21:04:08.031Z,97989.28
2022-08-30T21:06:37.652Z,97979.78
2022-08-30T21:09:07.312Z,97970.66
2022-08-30T21:11:38.321Z,97936.56
2022-08-30T21:14:12.785Z,97935.19
2022-08-30T21:16:40.845Z,97918.09
2022-08-30T21:19:08.939Z,97903.84
2022-08-30T21:21:36.857Z,97892.78
2022-08-30T21:24:09.890Z,97865.53
2022-08-30T21:26:39.882Z,97848.69
2022-08-30T21:29:08.596Z,97830.78
2022-08-30T21:31:38.725Z,97815.75
2022-08-30T21:34:08.496Z,97795.38
2022-08-30T21:36:46.532Z,97779.22
2022-08-30T21:39:21.322Z,97764.88
2022-08-30T21:41:54.434Z,97757.34
2022-08-30T21:44:25.545Z,97731.91
2022-08-30T21:46:54.925Z,97713.47
2022-08-30T21:49:24.983Z,97699.97
2022-08-30T21:51:54.749Z,97688.84
2022-08-30T21:54:24.670Z,97695.84
2022-08-30T21:57:01.206Z,97688.03
2022-08-30T21:59:29.632Z,97682.84
2022-08-30T22:01:59.047Z,97691.59
2022-08-30T22:06:37.880Z,97691.59
2022-08-30T22:09:09.246Z,97680.50
2022-08-30T22:11:38.110Z,97678.06
2022-08-30T22:14:08.394Z,97669.44
2022-08-30T22:16:36.918Z,97679.84
2022-08-30T22:19:04.998Z,97690.94
2022-08-30T22:21:37.530Z,97690.78
2022-08-30T22:24:05.732Z,97693.38
2022-08-30T22:26:34.772Z,97695.16
2022-08-30T22:29:04.092Z,97689.28
2022-08-30T22:31:32.281Z,97687.66
2022-08-30T22:34:00.622Z,97676.59
2022-08-30T22:36:32.516Z,97653.78
2022-08-30T22:39:07.915Z,97644.63
2022-08-30T22:41:35.940Z,97640.53
2022-08-30T22:44:04.320Z,97627.00
2022-08-30T22:46:34.255Z,97616.75
2022-08-30T22:49:03.649Z,97599.81
2022-08-30T22:51:31.689Z,97589.69
2022-08-30T22:54:01.099Z,97585.63
2022-08-30T22:56:30.785Z,97571.16
2022-08-30T22:58:58.714Z,97558.44
2022-08-30T23:01:30.229Z,97552.56
2022-08-30T23:03:58.979Z,97553.53
2022-08-30T23:06:27.013Z,97553.53
2022-08-30T23:08:55.192Z,97552.72
2022-08-30T23:11:23.659Z,97549.31
2022-08-30T23:13:53.609Z,97563.13
2022-08-30T23:16:22.263Z,97560.53
2022-08-30T23:18:50.710Z,97560.53
2022-08-30T23:21:20.944Z,97558.75
2022-08-30T23:24:06.709Z,97567.38
2022-08-30T23:26:53.098Z,97571.59
2022-08-30T23:29:39.767Z,97577.59
2022-08-30T23:32:25.492Z,97578.25
2022-08-30T23:35:10.862Z,97598.91
2022-08-30T23:37:56.166Z,97601.41
2022-08-30T23:40:41.896Z,97607.41
2022-08-30T23:43:28.420Z,97617.66
2022-08-30T23:46:19.162Z,97624.50
2022-08-30T23:49:05.252Z,97628.72
2022-08-30T23:51:50.408Z,97630.50
2022-08-30T23:54:35.773Z,97627.09
2022-08-30T23:57:20.961Z,97620.41
