createdAt,value
2023-05-22T00:00:11.908Z,0.97
2023-05-22T00:01:11.887Z,0.62
2023-05-22T00:02:11.927Z,0.77
2023-05-22T00:03:11.965Z,0.76
2023-05-22T00:04:11.865Z,0.58
2023-05-22T00:05:11.973Z,0.47
2023-05-22T00:06:11.874Z,0.66
2023-05-22T00:07:11.926Z,0.58
2023-05-22T00:08:11.930Z,0.93
2023-05-22T00:09:11.918Z,0.62
2023-05-22T00:10:11.904Z,0.68
2023-05-22T00:11:11.938Z,0.66
2023-05-22T00:12:11.899Z,0.71
2023-05-22T00:13:11.906Z,0.60
2023-05-22T00:14:11.906Z,0.88
2023-05-22T00:15:11.893Z,0.53
2023-05-22T00:16:11.921Z,0.78
2023-05-22T00:17:11.980Z,0.65
2023-05-22T00:18:11.924Z,0.56
2023-05-22T00:19:12.096Z,0.70
2023-05-22T00:20:11.905Z,0.92
2023-05-22T00:21:11.943Z,0.64
2023-05-22T00:22:11.959Z,0.51
2023-05-22T00:23:13.818Z,0.54
2023-05-22T00:24:11.932Z,0.93
2023-05-22T00:25:11.981Z,0.69
2023-05-22T00:26:11.937Z,0.77
2023-05-22T00:27:11.914Z,0.53
2023-05-22T00:28:11.958Z,0.59
2023-05-22T00:29:11.944Z,0.48
2023-05-22T00:30:11.909Z,0.52
2023-05-22T00:31:11.910Z,0.68
2023-05-22T00:32:11.884Z,0.65
2023-05-22T00:33:11.848Z,0.30
2023-05-22T00:34:11.952Z,0.52
2023-05-22T00:35:11.861Z,0.69
2023-05-22T00:36:11.870Z,0.68
2023-05-22T00:37:11.900Z,0.54
2023-05-22T00:38:11.859Z,0.68
2023-05-22T00:39:11.862Z,0.44
2023-05-22T00:40:11.814Z,0.81
2023-05-22T00:41:11.797Z,0.62
2023-05-22T00:42:11.886Z,0.75
2023-05-22T00:43:11.794Z,0.41
2023-05-22T00:44:11.802Z,0.73
2023-05-22T00:45:11.822Z,0.68
2023-05-22T00:46:11.824Z,0.53
2023-05-22T00:47:11.787Z,0.55
2023-05-22T00:48:11.744Z,0.65
2023-05-22T00:49:11.749Z,1.04
2023-05-22T00:50:11.792Z,0.51
2023-05-22T00:51:11.766Z,0.93
2023-05-22T00:52:11.754Z,0.65
2023-05-22T00:53:11.802Z,0.59
2023-05-22T00:54:11.733Z,0.45
2023-05-22T00:55:11.821Z,0.58
2023-05-22T00:56:11.777Z,0.59
2023-05-22T00:57:11.741Z,0.61
2023-05-22T00:58:11.754Z,0.55
2023-05-22T00:59:11.706Z,0.39
2023-05-22T01:00:11.699Z,0.42
2023-05-22T01:01:11.720Z,0.45
2023-05-22T01:02:11.765Z,0.49
2023-05-22T01:03:11.801Z,0.57
2023-05-22T01:04:11.717Z,0.70
2023-05-22T01:05:11.699Z,0.37
2023-05-22T01:06:11.654Z,0.65
2023-05-22T01:07:11.659Z,0.66
2023-05-22T01:08:11.657Z,0.68
2023-05-22T01:09:12.305Z,0.72
2023-05-22T01:10:11.633Z,0.74
2023-05-22T01:11:11.627Z,0.53
2023-05-22T01:12:11.629Z,0.70
2023-05-22T01:13:11.623Z,0.54
2023-05-22T01:14:11.615Z,0.76
2023-05-22T01:15:11.591Z,0.52
2023-05-22T01:16:11.683Z,0.66
2023-05-22T01:17:11.605Z,0.64
2023-05-22T01:18:11.627Z,0.50
2023-05-22T01:19:11.614Z,0.67
2023-05-22T01:20:11.587Z,0.40
2023-05-22T01:21:11.570Z,0.47
2023-05-22T01:22:11.529Z,0.51
2023-05-22T01:23:11.590Z,0.65
2023-05-22T01:24:11.552Z,0.38
2023-05-22T01:25:11.540Z,0.60
2023-05-22T01:26:11.562Z,0.57
2023-05-22T01:27:11.556Z,0.59
2023-05-22T01:28:11.544Z,0.58
2023-05-22T01:29:11.533Z,0.64
2023-05-22T01:30:11.494Z,0.49
2023-05-22T01:31:11.552Z,0.61
2023-05-22T01:32:11.477Z,0.65
2023-05-22T01:33:11.577Z,0.66
2023-05-22T01:34:11.482Z,0.44
2023-05-22T01:35:11.499Z,0.57
2023-05-22T01:36:11.464Z,0.53
2023-05-22T01:37:11.466Z,0.73
2023-05-22T01:38:11.438Z,0.72
2023-05-22T01:39:11.436Z,0.62
2023-05-22T01:40:11.432Z,0.62
2023-05-22T01:41:11.414Z,0.48
2023-05-22T01:42:11.435Z,0.79
2023-05-22T01:43:11.407Z,0.68
2023-05-22T01:44:11.574Z,0.49
2023-05-22T01:45:11.801Z,0.43
2023-05-22T01:46:11.637Z,0.75
2023-05-22T01:47:11.414Z,0.70
2023-05-22T01:48:11.415Z,0.65
2023-05-22T01:49:11.472Z,0.63
2023-05-22T01:50:11.424Z,0.55
2023-05-22T01:51:11.571Z,0.62
2023-05-22T01:52:11.495Z,0.44
2023-05-22T01:53:11.564Z,0.41
2023-05-22T01:54:11.572Z,0.66
2023-05-22T01:55:11.608Z,0.63
2023-05-22T01:56:11.641Z,0.63
2023-05-22T01:57:11.647Z,0.72
2023-05-22T01:58:11.688Z,0.59
2023-05-22T01:59:11.734Z,0.70
2023-05-22T02:00:11.820Z,0.59
2023-05-22T02:01:11.847Z,0.57
2023-05-22T02:02:11.876Z,0.53
2023-05-22T02:03:12.092Z,0.59
2023-05-22T02:04:11.900Z,0.83
2023-05-22T02:05:11.997Z,0.49
2023-05-22T02:06:11.979Z,0.63
2023-05-22T02:07:12.400Z,0.48
2023-05-22T02:08:12.061Z,0.58
2023-05-22T02:09:12.106Z,0.73
2023-05-22T02:10:12.167Z,0.53
2023-05-22T02:11:12.171Z,0.67
2023-05-22T02:12:12.226Z,0.49
2023-05-22T02:13:12.296Z,0.63
2023-05-22T02:14:12.389Z,0.52
2023-05-22T02:15:12.322Z,0.64
2023-05-22T02:16:12.446Z,0.45
2023-05-22T02:17:12.424Z,0.44
2023-05-22T02:18:12.511Z,0.65
2023-05-22T02:19:12.517Z,0.76
2023-05-22T02:20:12.504Z,0.65
2023-05-22T02:21:12.608Z,0.66
2023-05-22T02:22:12.607Z,0.69
2023-05-22T02:23:12.632Z,0.60
2023-05-22T02:24:12.683Z,0.74
2023-05-22T02:25:12.697Z,0.63
2023-05-22T02:26:12.736Z,0.92
2023-05-22T02:27:12.789Z,0.67
2023-05-22T02:28:12.827Z,0.73
2023-05-22T02:29:12.821Z,0.84
2023-05-22T02:30:12.921Z,0.50
2023-05-22T02:31:12.971Z,0.64
2023-05-22T02:32:12.974Z,0.54
2023-05-22T02:33:13.028Z,0.55
2023-05-22T02:34:13.067Z,0.78
2023-05-22T02:35:13.118Z,0.64
2023-05-22T02:36:13.199Z,0.52
2023-05-22T02:37:13.191Z,0.89
2023-05-22T02:38:13.253Z,0.88
2023-05-22T02:39:13.312Z,0.51
2023-05-22T02:40:13.306Z,0.76
2023-05-22T02:41:13.353Z,0.76
2023-05-22T02:42:13.421Z,0.74
2023-05-22T02:43:13.440Z,0.50
2023-05-22T02:44:13.479Z,0.49
2023-05-22T02:45:13.514Z,0.86
2023-05-22T02:46:13.584Z,0.64
2023-05-22T02:47:13.615Z,0.49
2023-05-22T02:48:13.699Z,0.80
2023-05-22T02:49:13.720Z,0.78
2023-05-22T02:50:13.790Z,0.56
2023-05-22T02:51:13.784Z,0.79
2023-05-22T02:52:13.853Z,0.71
2023-05-22T02:53:13.844Z,0.55
2023-05-22T02:54:13.910Z,0.37
2023-05-22T02:55:13.970Z,0.34
2023-05-22T02:56:13.976Z,0.50
2023-05-22T02:57:14.036Z,0.34
2023-05-22T02:58:14.084Z,0.49
2023-05-22T02:59:14.151Z,0.71
2023-05-22T03:00:14.241Z,0.45
2023-05-22T03:01:14.235Z,0.56
2023-05-22T03:02:14.311Z,0.87
2023-05-22T03:03:14.386Z,0.46
2023-05-22T03:04:14.397Z,0.69
2023-05-22T03:05:14.400Z,0.72
2023-05-22T03:06:14.498Z,0.74
2023-05-22T03:07:14.455Z,0.71
2023-05-22T03:08:14.538Z,0.60
2023-05-22T03:09:14.536Z,0.75
2023-05-22T03:10:14.566Z,0.62
2023-05-22T03:11:14.687Z,0.55
2023-05-22T03:12:14.660Z,0.50
2023-05-22T03:13:14.748Z,0.43
2023-05-22T03:14:14.776Z,0.61
2023-05-22T03:15:14.824Z,0.57
2023-05-22T03:16:14.907Z,0.52
2023-05-22T03:17:14.927Z,0.59
2023-05-22T03:18:14.948Z,0.41
2023-05-22T03:19:15.018Z,0.81
2023-05-22T03:20:15.015Z,0.78
2023-05-22T03:21:15.051Z,0.76
2023-05-22T03:22:15.133Z,0.72
2023-05-22T03:23:15.158Z,0.72
2023-05-22T03:24:15.237Z,0.76
2023-05-22T03:25:15.245Z,0.74
2023-05-22T03:26:15.240Z,0.64
2023-05-22T03:27:15.307Z,0.88
2023-05-22T03:28:15.363Z,0.47
2023-05-22T03:29:15.447Z,0.64
2023-05-22T03:30:15.427Z,0.58
2023-05-22T03:31:15.472Z,0.94
2023-05-22T03:32:15.518Z,0.92
2023-05-22T03:33:15.599Z,0.41
2023-05-22T03:34:15.608Z,0.49
2023-05-22T03:35:15.644Z,0.47
2023-05-22T03:36:15.679Z,0.49
2023-05-22T03:37:15.730Z,0.68
2023-05-22T03:38:15.804Z,0.63
2023-05-22T03:39:15.789Z,0.71
2023-05-22T03:40:15.891Z,0.70
2023-05-22T03:41:15.880Z,0.79
2023-05-22T03:42:15.920Z,0.57
2023-05-22T03:43:15.975Z,0.64
2023-05-22T03:44:16.036Z,0.60
2023-05-22T03:45:16.048Z,0.74
2023-05-22T03:46:16.135Z,0.70
2023-05-22T03:47:16.166Z,0.52
2023-05-22T03:48:16.201Z,0.36
2023-05-22T03:49:16.232Z,0.78
2023-05-22T03:50:16.298Z,0.62
2023-05-22T03:51:18.131Z,0.80
2023-05-22T03:52:16.303Z,0.77
2023-05-22T03:53:16.302Z,0.76
2023-05-22T03:54:16.336Z,0.85
2023-05-22T03:55:16.308Z,0.57
2023-05-22T03:56:16.277Z,0.69
2023-05-22T03:57:16.251Z,0.52
2023-05-22T03:58:16.241Z,0.54
2023-05-22T03:59:16.390Z,0.82
2023-05-22T04:00:16.262Z,0.53
2023-05-22T04:01:16.196Z,0.52
2023-05-22T04:02:16.261Z,0.53
2023-05-22T04:03:16.293Z,0.65
2023-05-22T04:04:16.228Z,0.82
2023-05-22T04:05:16.211Z,1.08
2023-05-22T04:06:16.198Z,1.24
2023-05-22T04:07:16.190Z,1.45
2023-05-22T04:08:16.167Z,1.29
2023-05-22T04:09:16.176Z,1.29
2023-05-22T04:10:16.158Z,1.35
2023-05-22T04:11:16.195Z,1.98
2023-05-22T04:12:16.156Z,1.77
2023-05-22T04:13:16.106Z,1.62
2023-05-22T04:14:16.101Z,1.50
2023-05-22T04:15:16.124Z,1.55
2023-05-22T04:16:16.160Z,1.95
2023-05-22T04:17:16.182Z,1.83
2023-05-22T04:18:16.107Z,2.02
2023-05-22T04:19:16.112Z,1.76
2023-05-22T04:20:16.081Z,2.59
2023-05-22T04:21:16.068Z,2.47
2023-05-22T04:22:16.139Z,1.97
2023-05-22T04:23:16.058Z,2.43
2023-05-22T04:24:16.066Z,2.28
2023-05-22T04:25:16.025Z,2.63
2023-05-22T04:26:16.058Z,2.49
2023-05-22T04:27:16.033Z,2.54
2023-05-22T04:28:15.998Z,2.55
2023-05-22T04:29:16.038Z,2.32
2023-05-22T04:30:16.026Z,2.67
2023-05-22T04:31:16.076Z,2.25
2023-05-22T04:32:16.012Z,2.59
2023-05-22T04:33:16.015Z,2.49
2023-05-22T04:34:16.035Z,2.35
2023-05-22T04:35:16.042Z,2.31
2023-05-22T04:36:16.080Z,2.17
2023-05-22T04:37:16.075Z,2.66
2023-05-22T04:38:16.066Z,2.15
2023-05-22T04:39:16.179Z,1.86
2023-05-22T04:40:16.232Z,2.24
2023-05-22T04:41:16.223Z,2.38
2023-05-22T04:42:16.243Z,2.76
2023-05-22T04:43:16.232Z,2.76
2023-05-22T04:44:16.254Z,2.03
2023-05-22T04:45:16.283Z,2.02
2023-05-22T04:46:16.300Z,2.40
2023-05-22T04:47:16.242Z,2.36
2023-05-22T04:48:16.273Z,2.29
2023-05-22T04:49:16.262Z,2.63
2023-05-22T04:50:16.301Z,2.35
2023-05-22T04:51:16.289Z,2.41
2023-05-22T04:52:16.288Z,3.01
2023-05-22T04:53:16.311Z,2.00
2023-05-22T04:54:16.345Z,2.23
2023-05-22T04:55:16.292Z,2.49
2023-05-22T04:56:24.289Z,2.34
2023-05-22T04:57:17.358Z,2.42
2023-05-22T04:58:16.285Z,2.42
2023-05-22T04:59:16.327Z,2.59
2023-05-22T05:00:16.318Z,2.15
2023-05-22T05:01:16.270Z,2.18
2023-05-22T05:02:16.265Z,1.98
2023-05-22T05:03:16.379Z,2.38
2023-05-22T05:04:16.327Z,1.94
2023-05-22T05:05:16.231Z,2.15
2023-05-22T05:06:16.246Z,2.12
2023-05-22T05:07:16.245Z,2.58
2023-05-22T05:08:16.257Z,2.11
2023-05-22T05:09:16.216Z,2.06
2023-05-22T05:10:16.210Z,2.30
2023-05-22T05:11:16.222Z,2.58
2023-05-22T05:12:16.230Z,2.71
2023-05-22T05:13:16.199Z,2.43
2023-05-22T05:14:16.190Z,2.16
2023-05-22T05:15:16.167Z,2.27
2023-05-22T05:16:16.236Z,2.29
2023-05-22T05:17:16.162Z,2.29
2023-05-22T05:18:16.215Z,2.47
2023-05-22T05:19:16.205Z,2.31
2023-05-22T05:20:16.157Z,2.15
2023-05-22T05:21:16.158Z,2.32
2023-05-22T05:22:16.153Z,2.53
2023-05-22T05:23:16.086Z,2.59
2023-05-22T05:24:16.250Z,2.35
2023-05-22T05:25:16.120Z,2.07
2023-05-22T05:26:16.128Z,2.57
2023-05-22T05:27:16.332Z,2.31
2023-05-22T05:28:16.078Z,2.19
2023-05-22T05:29:16.084Z,2.03
2023-05-22T05:30:17.649Z,2.34
2023-05-22T05:31:16.109Z,2.07
2023-05-22T05:32:16.196Z,2.34
2023-05-22T05:33:16.190Z,2.37
2023-05-22T05:34:16.031Z,4.10
2023-05-22T05:35:16.146Z,5.54
2023-05-22T05:36:16.026Z,6.36
2023-05-22T05:37:16.021Z,6.50
2023-05-22T05:38:16.089Z,6.77
2023-05-22T05:39:16.004Z,6.84
2023-05-22T05:40:16.039Z,7.27
2023-05-22T05:41:15.986Z,7.56
2023-05-22T05:42:15.979Z,6.64
2023-05-22T05:43:16.008Z,8.78
2023-05-22T05:44:16.000Z,7.64
2023-05-22T05:45:16.024Z,7.89
2023-05-22T05:46:16.016Z,7.35
2023-05-22T05:47:15.939Z,7.23
2023-05-22T05:48:15.917Z,7.14
2023-05-22T05:49:15.940Z,6.84
2023-05-22T05:50:15.987Z,7.10
2023-05-22T05:51:16.006Z,5.45
2023-05-22T05:52:15.932Z,6.33
2023-05-22T05:53:15.876Z,6.36
2023-05-22T05:54:15.931Z,6.97
2023-05-22T05:55:15.996Z,4.84
2023-05-22T05:56:15.914Z,5.23
2023-05-22T05:57:15.872Z,5.47
2023-05-22T05:58:15.874Z,4.88
2023-05-22T05:59:15.893Z,5.55
2023-05-22T06:00:15.865Z,4.58
2023-05-22T06:01:15.870Z,4.98
2023-05-22T06:02:15.914Z,4.08
2023-05-22T06:03:15.881Z,4.81
2023-05-22T06:04:16.070Z,4.51
2023-05-22T06:05:15.892Z,4.03
2023-05-22T06:06:15.826Z,4.56
2023-05-22T06:07:15.936Z,4.39
2023-05-22T06:08:15.806Z,4.54
2023-05-22T06:09:15.803Z,4.37
2023-05-22T06:10:16.618Z,3.97
2023-05-22T06:11:15.816Z,4.74
2023-05-22T06:12:15.770Z,3.79
2023-05-22T06:13:15.780Z,4.20
2023-05-22T06:14:15.757Z,3.93
2023-05-22T06:15:15.759Z,4.72
2023-05-22T06:16:15.812Z,4.44
2023-05-22T06:17:15.740Z,4.64
2023-05-22T06:18:15.766Z,4.46
2023-05-22T06:19:15.755Z,4.14
2023-05-22T06:20:15.751Z,4.38
2023-05-22T06:21:15.724Z,4.18
2023-05-22T06:22:15.747Z,3.69
2023-05-22T06:23:15.789Z,3.81
2023-05-22T06:24:15.697Z,3.50
2023-05-22T06:25:15.691Z,3.92
2023-05-22T06:26:15.686Z,4.13
2023-05-22T06:27:15.726Z,3.70
2023-05-22T06:28:15.794Z,3.99
2023-05-22T06:29:15.790Z,4.24
2023-05-22T06:30:20.253Z,4.15
2023-05-22T06:31:16.827Z,3.75
2023-05-22T06:32:15.810Z,3.75
2023-05-22T06:33:15.834Z,3.91
2023-05-22T06:34:15.961Z,4.12
2023-05-22T06:35:15.859Z,3.76
2023-05-22T06:36:15.781Z,3.81
2023-05-22T06:37:15.732Z,4.00
2023-05-22T06:38:15.758Z,3.58
2023-05-22T06:39:15.804Z,4.09
2023-05-22T06:40:15.773Z,3.45
2023-05-22T06:41:15.737Z,3.91
2023-05-22T06:42:15.691Z,3.96
2023-05-22T06:43:15.716Z,4.30
2023-05-22T06:44:15.723Z,4.00
2023-05-22T06:45:15.815Z,4.62
2023-05-22T06:46:15.844Z,4.09
2023-05-22T06:47:15.809Z,4.39
2023-05-22T06:48:15.809Z,4.54
2023-05-22T06:49:15.862Z,4.34
2023-05-22T06:50:15.872Z,4.71
2023-05-22T06:51:15.912Z,4.36
2023-05-22T06:52:15.955Z,4.80
2023-05-22T06:53:16.009Z,4.09
2023-05-22T06:54:16.004Z,4.99
2023-05-22T06:55:16.110Z,4.65
2023-05-22T06:56:16.108Z,4.40
2023-05-22T06:57:16.135Z,5.30
2023-05-22T06:58:16.186Z,5.32
2023-05-22T06:59:16.206Z,5.38
2023-05-22T07:00:16.258Z,4.80
2023-05-22T07:01:16.360Z,4.54
2023-05-22T07:02:16.328Z,5.26
2023-05-22T07:03:16.333Z,5.11
2023-05-22T07:04:16.390Z,4.48
2023-05-22T07:05:16.374Z,5.23
2023-05-22T07:06:16.426Z,4.46
2023-05-22T07:07:16.390Z,4.70
2023-05-22T07:08:16.406Z,4.70
2023-05-22T07:09:16.398Z,5.21
2023-05-22T07:10:16.440Z,4.73
2023-05-22T07:11:16.493Z,4.61
2023-05-22T07:12:16.503Z,4.59
2023-05-22T07:13:16.466Z,4.01
2023-05-22T07:14:16.470Z,4.33
2023-05-22T07:15:16.536Z,3.87
2023-05-22T07:16:16.569Z,4.22
2023-05-22T07:17:16.584Z,4.34
2023-05-22T07:18:16.645Z,3.75
2023-05-22T07:19:16.799Z,5.13
2023-05-22T07:20:16.781Z,3.84
2023-05-22T07:21:16.815Z,3.85
2023-05-22T07:22:16.880Z,4.14
2023-05-22T07:23:16.937Z,4.23
2023-05-22T07:24:16.977Z,4.33
2023-05-22T07:25:17.043Z,3.80
2023-05-22T07:26:17.102Z,4.16
2023-05-22T07:27:17.345Z,4.28
2023-05-22T07:28:17.227Z,3.71
2023-05-22T07:29:17.262Z,3.82
2023-05-22T07:30:17.351Z,3.66
2023-05-22T07:31:17.434Z,3.86
2023-05-22T07:32:17.502Z,3.67
2023-05-22T07:33:17.490Z,3.87
2023-05-22T07:34:17.557Z,4.09
2023-05-22T07:35:17.586Z,4.55
2023-05-22T07:36:17.670Z,4.11
2023-05-22T07:37:17.693Z,4.56
2023-05-22T07:38:17.695Z,4.87
2023-05-22T07:39:17.802Z,4.25
2023-05-22T07:40:17.764Z,4.56
2023-05-22T07:41:17.850Z,4.34
2023-05-22T07:42:17.968Z,4.27
2023-05-22T07:43:18.062Z,3.81
2023-05-22T07:44:17.976Z,3.72
2023-05-22T07:45:18.061Z,4.48
2023-05-22T07:46:18.125Z,3.65
2023-05-22T07:47:18.100Z,4.02
2023-05-22T07:48:18.219Z,3.93
2023-05-22T07:49:18.170Z,4.32
2023-05-22T07:50:18.231Z,4.33
2023-05-22T07:51:18.315Z,3.74
2023-05-22T07:52:18.322Z,4.00
2023-05-22T07:53:18.329Z,3.68
2023-05-22T07:54:18.474Z,3.78
2023-05-22T07:55:18.398Z,3.81
2023-05-22T07:56:18.423Z,3.67
2023-05-22T07:57:18.417Z,4.19
2023-05-22T07:58:18.436Z,3.52
2023-05-22T07:59:18.436Z,4.10
2023-05-22T08:00:18.494Z,3.91
2023-05-22T08:01:18.475Z,3.55
2023-05-22T08:02:18.516Z,3.60
2023-05-22T08:03:19.523Z,3.84
2023-05-22T08:04:18.643Z,3.76
2023-05-22T08:05:18.546Z,3.71
2023-05-22T08:06:18.540Z,3.55
2023-05-22T08:07:18.514Z,3.61
2023-05-22T08:08:18.543Z,3.87
2023-05-22T08:09:18.519Z,3.70
2023-05-22T08:10:18.508Z,4.02
2023-05-22T08:11:18.535Z,3.70
2023-05-22T08:12:18.551Z,3.53
2023-05-22T08:13:18.560Z,3.84
2023-05-22T08:14:18.542Z,3.93
2023-05-22T08:15:18.552Z,3.30
2023-05-22T08:16:18.559Z,3.87
2023-05-22T08:17:18.550Z,3.85
2023-05-22T08:18:18.502Z,3.15
2023-05-22T08:19:18.617Z,3.94
2023-05-22T08:20:18.755Z,3.59
2023-05-22T08:21:18.596Z,3.19
2023-05-22T08:22:18.653Z,3.25
2023-05-22T08:23:18.714Z,3.69
2023-05-22T08:24:18.778Z,3.31
2023-05-22T08:25:18.767Z,3.68
2023-05-22T08:26:18.768Z,3.58
2023-05-22T08:27:18.810Z,3.30
2023-05-22T08:28:18.858Z,3.77
2023-05-22T08:29:18.894Z,2.82
2023-05-22T08:30:19.315Z,3.95
2023-05-22T08:31:19.611Z,3.15
2023-05-22T08:32:19.040Z,3.28
2023-05-22T08:33:19.089Z,3.32
2023-05-22T08:34:19.124Z,3.35
2023-05-22T08:35:19.201Z,3.08
2023-05-22T08:36:19.275Z,3.20
2023-05-22T08:37:19.312Z,3.21
2023-05-22T08:38:19.403Z,2.57
2023-05-22T08:39:19.526Z,3.29
2023-05-22T08:40:19.682Z,3.45
2023-05-22T08:41:19.492Z,2.93
2023-05-22T08:42:19.492Z,3.08
2023-05-22T08:43:19.511Z,3.47
2023-05-22T08:44:19.512Z,3.68
2023-05-22T08:45:19.523Z,3.60
2023-05-22T08:46:19.616Z,3.19
2023-05-22T08:47:19.750Z,3.24
2023-05-22T08:48:19.656Z,3.41
2023-05-22T08:49:20.402Z,4.00
2023-05-22T08:50:19.757Z,2.81
2023-05-22T08:51:19.791Z,2.91
2023-05-22T08:52:19.865Z,3.87
2023-05-22T08:53:19.940Z,3.39
2023-05-22T08:54:20.003Z,3.28
2023-05-22T08:55:20.056Z,3.41
2023-05-22T08:56:20.131Z,3.36
2023-05-22T08:57:20.129Z,3.72
2023-05-22T08:58:20.213Z,3.15
2023-05-22T08:59:20.287Z,3.68
2023-05-22T09:00:20.334Z,3.63
2023-05-22T09:01:20.448Z,2.91
2023-05-22T09:02:20.402Z,3.46
2023-05-22T09:03:20.649Z,3.18
2023-05-22T09:04:20.537Z,3.64
2023-05-22T09:05:20.534Z,3.76
2023-05-22T09:06:20.569Z,3.59
2023-05-22T09:07:20.650Z,3.29
2023-05-22T09:08:21.324Z,2.93
2023-05-22T09:09:20.681Z,3.32
2023-05-22T09:10:20.707Z,3.60
2023-05-22T09:11:20.733Z,3.25
2023-05-22T09:12:20.792Z,3.43
2023-05-22T09:13:20.800Z,3.26
2023-05-22T09:14:20.798Z,3.23
2023-05-22T09:15:20.869Z,3.19
2023-05-22T09:16:20.925Z,2.89
2023-05-22T09:17:20.942Z,2.78
2023-05-22T09:18:20.935Z,3.94
2023-05-22T09:19:21.072Z,3.59
2023-05-22T09:20:20.939Z,3.32
2023-05-22T09:21:29.562Z,2.61
2023-05-22T09:22:24.194Z,3.61
2023-05-22T09:23:20.981Z,3.70
2023-05-22T09:24:20.928Z,3.69
2023-05-22T09:25:20.939Z,3.10
2023-05-22T09:26:20.942Z,3.66
2023-05-22T09:27:20.949Z,3.55
2023-05-22T09:28:20.966Z,3.22
2023-05-22T09:29:21.115Z,3.45
2023-05-22T09:30:20.928Z,3.30
2023-05-22T09:31:20.943Z,3.81
2023-05-22T09:32:20.936Z,3.30
2023-05-22T09:33:20.920Z,3.72
2023-05-22T09:34:21.541Z,4.72
2023-05-22T09:35:20.917Z,4.55
2023-05-22T09:36:20.907Z,5.28
2023-05-22T09:37:20.926Z,5.32
2023-05-22T09:38:20.860Z,4.51
2023-05-22T09:39:20.872Z,4.78
2023-05-22T09:40:20.888Z,5.03
2023-05-22T09:41:20.903Z,4.94
2023-05-22T09:42:20.828Z,5.08
2023-05-22T09:43:20.831Z,4.48
2023-05-22T09:44:20.819Z,5.55
2023-05-22T09:45:20.811Z,4.74
2023-05-22T09:46:20.835Z,4.88
2023-05-22T09:47:20.850Z,4.85
2023-05-22T09:48:20.762Z,4.73
2023-05-22T09:49:20.767Z,4.15
2023-05-22T09:50:20.810Z,4.88
2023-05-22T09:51:20.797Z,4.31
2023-05-22T09:52:20.765Z,4.68
2023-05-22T09:53:20.785Z,4.26
2023-05-22T09:54:20.791Z,4.77
2023-05-22T09:55:20.781Z,4.02
2023-05-22T09:56:30.821Z,3.96
2023-05-22T09:57:21.769Z,4.66
2023-05-22T09:58:20.730Z,4.50
2023-05-22T09:59:20.701Z,4.89
2023-05-22T10:00:20.748Z,3.79
2023-05-22T10:01:20.752Z,4.01
2023-05-22T10:02:20.732Z,4.10
2023-05-22T10:03:20.731Z,4.61
2023-05-22T10:04:20.712Z,3.92
2023-05-22T10:05:20.716Z,3.54
2023-05-22T10:06:20.705Z,3.64
2023-05-22T10:07:20.740Z,3.85
2023-05-22T10:08:20.660Z,3.24
2023-05-22T10:09:20.683Z,3.94
2023-05-22T10:10:20.712Z,3.89
2023-05-22T10:11:20.689Z,3.91
2023-05-22T10:12:20.649Z,3.99
2023-05-22T10:13:20.622Z,3.29
2023-05-22T10:14:20.641Z,3.73
2023-05-22T10:15:21.134Z,3.66
2023-05-22T10:16:20.694Z,3.26
2023-05-22T10:17:20.684Z,3.63
2023-05-22T10:18:20.691Z,3.64
2023-05-22T10:19:20.856Z,3.37
2023-05-22T10:20:20.844Z,3.60
2023-05-22T10:21:20.806Z,3.91
2023-05-22T10:22:20.898Z,3.58
2023-05-22T10:23:20.957Z,3.34
2023-05-22T10:24:20.991Z,2.97
2023-05-22T10:25:21.036Z,3.37
2023-05-22T10:26:21.105Z,4.03
2023-05-22T10:27:21.112Z,4.58
2023-05-22T10:28:21.113Z,5.38
2023-05-22T10:29:21.143Z,5.87
2023-05-22T10:30:21.137Z,5.00
2023-05-22T10:31:21.147Z,4.50
2023-05-22T10:32:21.172Z,5.59
2023-05-22T10:33:21.316Z,5.14
2023-05-22T10:34:21.147Z,5.17
2023-05-22T10:35:21.208Z,5.73
2023-05-22T10:36:21.213Z,4.81
2023-05-22T10:37:21.839Z,5.15
2023-05-22T10:38:21.224Z,5.52
2023-05-22T10:39:21.336Z,5.42
2023-05-22T10:40:21.273Z,4.27
2023-05-22T10:41:21.263Z,4.05
2023-05-22T10:42:21.315Z,5.25
2023-05-22T10:43:21.323Z,5.37
2023-05-22T10:44:21.338Z,4.54
2023-05-22T10:45:21.378Z,4.64
2023-05-22T10:46:21.407Z,5.38
2023-05-22T10:47:21.397Z,5.35
2023-05-22T10:48:21.410Z,5.50
2023-05-22T10:49:21.424Z,4.78
2023-05-22T10:50:21.460Z,4.49
2023-05-22T10:51:21.489Z,4.58
2023-05-22T10:52:21.444Z,4.92
2023-05-22T10:53:21.509Z,4.82
2023-05-22T10:54:21.493Z,4.51
2023-05-22T10:55:21.634Z,4.62
2023-05-22T10:56:24.439Z,5.17
2023-05-22T10:57:21.535Z,4.53
2023-05-22T10:58:21.516Z,4.85
2023-05-22T10:59:21.535Z,4.47
2023-05-22T11:00:21.502Z,4.30
2023-05-22T11:01:21.518Z,4.43
2023-05-22T11:02:21.644Z,5.47
2023-05-22T11:03:21.535Z,4.86
2023-05-22T11:04:21.509Z,5.23
2023-05-22T11:05:21.440Z,4.98
2023-05-22T11:06:21.474Z,4.66
2023-05-22T11:07:21.482Z,4.88
2023-05-22T11:08:21.426Z,4.69
2023-05-22T11:09:21.439Z,4.63
2023-05-22T11:10:21.440Z,4.72
2023-05-22T11:11:21.507Z,4.82
2023-05-22T11:12:21.456Z,4.58
2023-05-22T11:13:21.425Z,4.46
2023-05-22T11:14:21.393Z,4.65
2023-05-22T11:15:21.408Z,4.53
2023-05-22T11:16:21.410Z,4.16
2023-05-22T11:17:21.402Z,3.69
2023-05-22T11:18:21.453Z,3.83
2023-05-22T11:19:23.827Z,3.53
2023-05-22T11:20:21.417Z,4.35
2023-05-22T11:21:21.379Z,4.09
2023-05-22T11:22:21.393Z,4.19
2023-05-22T11:23:21.345Z,3.79
2023-05-22T11:24:21.336Z,3.76
2023-05-22T11:25:21.335Z,4.11
2023-05-22T11:26:21.425Z,3.50
2023-05-22T11:27:21.777Z,4.10
2023-05-22T11:28:21.340Z,3.56
2023-05-22T11:29:21.324Z,3.36
2023-05-22T11:30:21.334Z,4.02
2023-05-22T11:31:21.434Z,4.00
2023-05-22T11:32:21.275Z,4.25
2023-05-22T11:33:21.350Z,3.85
2023-05-22T11:34:21.294Z,3.67
2023-05-22T11:35:21.388Z,3.45
2023-05-22T11:36:21.281Z,3.15
2023-05-22T11:37:21.294Z,3.74
2023-05-22T11:38:21.292Z,3.70
2023-05-22T11:39:21.262Z,3.31
2023-05-22T11:40:21.276Z,3.19
2023-05-22T11:41:21.259Z,3.22
2023-05-22T11:42:21.237Z,3.39
2023-05-22T11:43:21.348Z,3.02
2023-05-22T11:44:21.234Z,3.46
2023-05-22T11:45:21.239Z,3.55
2023-05-22T11:46:21.291Z,2.94
2023-05-22T11:47:21.189Z,3.56
2023-05-22T11:48:21.189Z,3.32
2023-05-22T11:49:21.208Z,2.85
2023-05-22T11:51:21.174Z,3.15
2023-05-22T11:52:21.149Z,3.17
2023-05-22T11:53:21.215Z,3.51
2023-05-22T11:54:21.132Z,3.75
2023-05-22T11:55:21.159Z,2.85
2023-05-22T11:56:21.139Z,3.52
2023-05-22T11:57:21.147Z,3.69
2023-05-22T11:58:21.158Z,3.37
2023-05-22T11:59:21.261Z,3.35
2023-05-22T12:00:21.144Z,2.84
2023-05-22T12:01:21.086Z,3.04
2023-05-22T12:02:21.122Z,3.39
2023-05-22T12:03:21.209Z,2.70
2023-05-22T12:04:21.152Z,3.10
2023-05-22T12:05:21.109Z,3.20
2023-05-22T12:06:21.135Z,2.44
2023-05-22T12:07:21.115Z,2.81
2023-05-22T12:08:21.076Z,2.80
2023-05-22T12:09:21.074Z,2.67
2023-05-22T12:10:21.054Z,2.51
2023-05-22T12:11:21.042Z,2.96
2023-05-22T12:12:22.331Z,2.78
2023-05-22T12:13:21.038Z,2.61
2023-05-22T12:14:21.015Z,2.89
2023-05-22T12:15:21.125Z,3.11
2023-05-22T12:16:21.020Z,2.81
2023-05-22T12:17:21.036Z,2.59
2023-05-22T12:18:20.989Z,3.02
2023-05-22T12:19:21.029Z,2.98
2023-05-22T12:20:20.976Z,2.91
2023-05-22T12:21:20.987Z,2.92
2023-05-22T12:22:23.130Z,2.99
2023-05-22T12:23:20.969Z,2.79
2023-05-22T12:24:21.013Z,2.93
2023-05-22T12:25:21.094Z,3.31
2023-05-22T12:26:21.141Z,2.86
2023-05-22T12:27:21.190Z,2.80
2023-05-22T12:28:21.265Z,3.18
2023-05-22T12:29:21.336Z,2.56
2023-05-22T12:30:21.438Z,2.95
2023-05-22T12:31:21.515Z,2.81
2023-05-22T12:32:21.545Z,2.77
2023-05-22T12:33:21.555Z,2.49
2023-05-22T12:34:21.604Z,3.09
2023-05-22T12:35:21.686Z,2.87
2023-05-22T12:36:21.725Z,3.10
2023-05-22T12:37:21.764Z,2.90
2023-05-22T12:38:21.837Z,2.73
2023-05-22T12:39:21.868Z,2.84
2023-05-22T12:40:21.929Z,2.69
2023-05-22T12:41:21.971Z,2.22
2023-05-22T12:42:22.060Z,3.20
2023-05-22T12:43:22.062Z,2.45
2023-05-22T12:44:22.148Z,2.44
2023-05-22T12:45:22.145Z,2.72
2023-05-22T12:46:22.249Z,2.89
2023-05-22T12:47:22.326Z,3.13
2023-05-22T12:48:22.279Z,2.51
2023-05-22T12:49:22.339Z,2.76
2023-05-22T12:50:22.416Z,2.87
2023-05-22T12:51:22.427Z,2.97
2023-05-22T12:52:22.475Z,2.36
2023-05-22T12:53:22.534Z,2.49
2023-05-22T12:54:22.625Z,2.90
2023-05-22T12:55:22.572Z,3.02
2023-05-22T12:56:22.640Z,2.53
2023-05-22T12:57:22.637Z,2.95
2023-05-22T12:58:22.717Z,2.98
2023-05-22T12:59:22.761Z,2.85
2023-05-22T13:00:22.793Z,2.90
2023-05-22T13:01:22.842Z,2.65
2023-05-22T13:02:22.952Z,2.40
2023-05-22T13:03:22.959Z,2.63
2023-05-22T13:04:22.884Z,2.92
2023-05-22T13:05:22.965Z,2.61
2023-05-22T13:06:23.023Z,2.95
2023-05-22T13:07:22.984Z,2.43
2023-05-22T13:08:23.019Z,2.62
2023-05-22T13:09:23.023Z,2.55
2023-05-22T13:10:23.090Z,2.64
2023-05-22T13:11:23.160Z,2.40
2023-05-22T13:12:23.161Z,2.65
2023-05-22T13:13:23.184Z,2.49
2023-05-22T13:14:23.188Z,2.78
2023-05-22T13:15:23.174Z,2.90
2023-05-22T13:16:23.208Z,2.76
2023-05-22T13:17:23.235Z,2.57
2023-05-22T13:18:23.249Z,2.32
2023-05-22T13:19:23.310Z,2.51