createdAt,value
2019-02-18T00:01:03.483Z,100825.33
2019-02-18T00:03:32.349Z,100824.23
2019-02-18T00:06:01.291Z,100828.55
2019-02-18T00:08:30.261Z,100823.39
2019-02-18T00:10:59.088Z,100825.56
2019-02-18T00:13:27.850Z,100825.25
2019-02-18T00:15:56.753Z,100817.39
2019-02-18T00:18:25.582Z,100823.59
2019-02-18T00:20:54.311Z,100826.58
2019-02-18T00:23:23.200Z,100823.83
2019-02-18T00:25:51.991Z,100824.91
2019-02-18T00:28:20.966Z,100815.95
2019-02-18T00:30:49.915Z,100821.07
2019-02-18T00:33:18.865Z,100824.05
2019-02-18T00:35:47.665Z,100816.45
2019-02-18T00:38:16.496Z,100815.88
2019-02-18T00:40:45.382Z,100819.94
2019-02-18T00:43:14.260Z,100820.20
2019-02-18T00:45:43.214Z,100812.58
2019-02-18T00:48:12.086Z,100813.39
2019-02-18T00:50:40.944Z,100814.16
2019-02-18T00:53:09.703Z,100817.14
2019-02-18T00:55:38.529Z,100822.56
2019-02-18T00:58:07.244Z,100815.20
2019-02-18T01:00:36.052Z,100816.02
2019-02-18T01:03:05.049Z,100812.22
2019-02-18T01:05:33.883Z,100813.26
2019-02-18T01:08:02.776Z,100805.94
2019-02-18T01:10:31.672Z,100800.78
2019-02-18T01:13:00.541Z,100797.52
2019-02-18T01:15:29.411Z,100798.03
2019-02-18T01:17:58.332Z,100799.66
2019-02-18T01:20:27.127Z,100804.81
2019-02-18T01:22:56.047Z,100802.09
2019-02-18T01:25:24.860Z,100802.63
2019-02-18T01:27:53.806Z,100793.69
2019-02-18T01:30:22.536Z,100785.83
2019-02-18T01:32:51.326Z,100789.63
2019-02-18T01:35:20.142Z,100788.53
2019-02-18T01:37:48.998Z,100781.48
2019-02-18T01:40:17.836Z,100782.30
2019-02-18T01:42:46.703Z,100783.64
2019-02-18T01:45:15.552Z,100783.34
2019-02-18T01:47:44.417Z,100780.89
2019-02-18T01:50:14.446Z,100785.73
2019-02-18T01:52:43.311Z,100783.57
2019-02-18T01:55:12.891Z,100775.41
2019-02-18T01:57:41.859Z,100778.92
2019-02-18T02:00:13.309Z,100782.98
2019-02-18T02:02:42.154Z,100780.50
2019-02-18T02:05:11.882Z,100777.78
2019-02-18T02:07:40.645Z,100776.42
2019-02-18T02:10:10.817Z,100772.31
2019-02-18T02:12:39.758Z,100769.59
2019-02-18T02:15:12.201Z,100768.51
2019-02-18T02:17:41.014Z,100764.67
2019-02-18T02:20:09.763Z,100766.84
2019-02-18T02:22:38.677Z,100770.09
2019-02-18T02:25:07.457Z,100759.78
2019-02-18T02:27:36.252Z,100761.64
2019-02-18T02:30:05.253Z,100758.11
2019-02-18T02:32:34.282Z,100764.61
2019-02-18T02:35:03.080Z,100766.23
2019-02-18T02:37:31.914Z,100767.81
2019-02-18T02:40:00.923Z,100768.89
2019-02-18T02:42:29.684Z,100771.05
2019-02-18T02:44:58.536Z,100764.01
2019-02-18T02:47:27.361Z,100762.07
2019-02-18T02:49:56.180Z,100769.11
2019-02-18T02:52:25.042Z,100765.84
2019-02-18T02:54:53.984Z,100766.11
2019-02-18T02:57:22.958Z,100767.98
2019-02-18T02:59:52.018Z,100760.93
2019-02-18T03:02:20.949Z,100768.52
2019-02-18T03:04:49.873Z,100768.52
2019-02-18T03:07:18.639Z,100766.11
2019-02-18T03:09:47.399Z,100768.82
2019-02-18T03:12:16.209Z,100766.39
2019-02-18T03:14:45.056Z,100767.98
2019-02-18T03:17:13.966Z,100773.16
2019-02-18T03:19:42.809Z,100769.87
2019-02-18T03:22:11.742Z,100772.03
2019-02-18T03:25:28.166Z,100769.05
2019-02-18T03:28:09.531Z,100774.47
2019-02-18T03:30:47.899Z,100775.81
2019-02-18T03:33:25.955Z,100762.26
2019-02-18T03:35:54.777Z,100765.20
2019-02-18T03:38:31.280Z,100766.00
2019-02-18T03:41:02.759Z,100764.09
2019-02-18T03:43:24.893Z,100762.16
2019-02-18T03:45:53.664Z,100761.61
2019-02-18T03:48:22.534Z,100763.77
2019-02-18T03:50:51.394Z,100765.61
2019-02-18T03:53:20.253Z,100775.09
2019-02-18T03:55:49.138Z,100765.05
2019-02-18T03:58:18.022Z,100770.45
2019-02-18T04:00:46.978Z,100768.80
2019-02-18T04:03:15.844Z,100768.78
2019-02-18T04:05:44.777Z,100771.21
2019-02-18T04:08:13.577Z,100766.29
2019-02-18T04:10:42.403Z,100770.08
2019-02-18T04:13:11.218Z,100771.16
2019-02-18T04:15:40.189Z,100770.60
2019-02-18T04:18:08.995Z,100769.98
2019-02-18T04:20:37.883Z,100767.00
2019-02-18T04:23:06.757Z,100769.16
2019-02-18T04:25:35.672Z,100759.68
2019-02-18T04:28:04.400Z,100762.38
2019-02-18T04:30:33.333Z,100766.45
2019-02-18T04:33:02.209Z,100767.00
2019-02-18T04:35:31.022Z,100766.27
2019-02-18T04:37:59.801Z,100764.11
2019-02-18T04:40:28.686Z,100769.27
2019-02-18T04:42:57.598Z,100767.95
2019-02-18T04:45:26.476Z,100767.41
2019-02-18T04:47:55.277Z,100770.14
2019-02-18T04:50:24.107Z,100767.43
2019-02-18T04:52:52.910Z,100763.92
2019-02-18T04:55:21.824Z,100765.81
2019-02-18T04:57:50.688Z,100767.43
2019-02-18T05:00:19.498Z,100761.73
2019-02-18T05:02:48.342Z,100765.80
2019-02-18T05:05:17.276Z,100761.69
2019-02-18T05:07:46.075Z,100759.79
2019-02-18T05:10:14.901Z,100762.75
2019-02-18T05:12:43.710Z,100756.25
2019-02-18T05:15:12.540Z,100749.94
2019-02-18T05:17:41.331Z,100750.74
2019-02-18T05:20:10.261Z,100749.34
2019-02-18T05:22:39.022Z,100749.61
2019-02-18T05:25:07.940Z,100754.46
2019-02-18T05:27:36.786Z,100749.03
2019-02-18T05:30:06.698Z,100748.98
2019-02-18T05:32:35.549Z,100745.47
2019-02-18T05:35:04.372Z,100745.67
2019-02-18T05:37:33.355Z,100748.38
2019-02-18T05:40:02.214Z,100748.37
2019-02-18T05:42:31.097Z,100748.63
2019-02-18T05:45:00.121Z,100749.12
2019-02-18T05:47:29.213Z,100748.84
2019-02-18T05:49:58.053Z,100748.82
2019-02-18T05:52:26.887Z,100750.71
2019-02-18T05:54:55.783Z,100750.44
2019-02-18T05:57:24.595Z,100753.14
2019-02-18T05:59:53.471Z,100752.60
2019-02-18T06:02:22.750Z,100749.36
2019-02-18T06:04:51.484Z,100748.02
2019-02-18T06:07:20.334Z,100750.47
2019-02-18T06:09:49.232Z,100754.04
2019-02-18T06:12:18.179Z,100750.53
2019-02-18T06:14:46.910Z,100758.16
2019-02-18T06:17:15.750Z,100749.51
2019-02-18T06:19:44.487Z,100750.32
2019-02-18T06:22:13.318Z,100747.62
2019-02-18T06:24:42.113Z,100749.78
2019-02-18T06:27:11.008Z,100752.75
2019-02-18T06:29:39.904Z,100750.05
2019-02-18T06:32:08.830Z,100755.95
2019-02-18T06:34:37.770Z,100755.67
2019-02-18T06:37:06.619Z,100758.09
2019-02-18T06:39:41.300Z,100759.40
2019-02-18T06:42:06.251Z,100758.63
2019-02-18T06:44:50.013Z,100761.64
2019-02-18T06:47:25.315Z,100760.87
2019-02-18T06:49:54.266Z,100759.55
2019-02-18T06:52:23.139Z,100759.88
2019-02-18T06:54:51.999Z,100764.00
2019-02-18T06:57:32.404Z,100767.81
2019-02-18T07:00:16.811Z,100768.70
2019-02-18T07:03:04.649Z,100771.70
2019-02-18T07:05:53.259Z,100778.81
2019-02-18T07:08:35.709Z,100778.88
2019-02-18T07:11:09.059Z,100780.55
2019-02-18T07:13:37.888Z,100784.12
2019-02-18T07:16:07.002Z,100774.39
2019-02-18T07:18:35.885Z,100780.06
2019-02-18T07:21:04.753Z,100780.34
2019-02-18T07:23:33.750Z,100779.02
2019-02-18T07:26:02.833Z,100777.45
2019-02-18T07:28:31.867Z,100776.97
2019-02-18T07:31:00.659Z,100776.76
2019-02-18T07:33:29.529Z,100781.14
2019-02-18T07:35:58.445Z,100779.02
2019-02-18T07:38:27.271Z,100779.04
2019-02-18T07:40:56.106Z,100784.78
2019-02-18T07:43:25.040Z,100780.22
2019-02-18T07:45:53.877Z,100784.83
2019-02-18T07:48:22.760Z,100782.11
2019-02-18T07:50:51.675Z,100779.94
2019-02-18T07:53:20.546Z,100782.77
2019-02-18T07:55:49.349Z,100784.69
2019-02-18T07:58:18.261Z,100785.55
2019-02-18T08:00:47.022Z,100789.92
2019-02-18T08:03:15.785Z,100798.17
2019-02-18T08:05:44.543Z,100788.17
2019-02-18T08:08:13.271Z,100791.72
2019-02-18T08:10:42.098Z,100787.64
2019-02-18T08:13:10.941Z,100783.68
2019-02-18T08:15:39.859Z,100782.39
2019-02-18T08:18:08.687Z,100779.05
2019-02-18T08:20:37.445Z,100776.37
2019-02-18T08:23:06.282Z,100780.61
2019-02-18T08:25:35.180Z,100771.00
2019-02-18T08:28:04.130Z,100763.98
2019-02-18T08:30:33.079Z,100770.72
2019-02-18T08:33:01.980Z,100767.72
2019-02-18T08:35:30.926Z,100764.98
2019-02-18T08:37:59.744Z,100753.83
2019-02-18T08:40:28.580Z,100756.67
2019-02-18T08:42:57.530Z,100757.12
2019-02-18T08:45:26.498Z,100760.22
2019-02-18T08:47:55.438Z,100752.79
2019-02-18T08:50:24.282Z,100752.13
2019-02-18T08:52:53.097Z,100756.27
2019-02-18T08:55:21.946Z,100745.76
2019-02-18T08:57:50.929Z,100749.61
2019-02-18T09:00:19.810Z,100743.66
2019-02-18T09:02:48.623Z,100745.30
2019-02-18T09:05:17.688Z,100744.48
2019-02-18T09:07:46.549Z,100738.00
2019-02-18T09:10:15.623Z,100736.11
2019-02-18T09:12:44.539Z,100734.02
2019-02-18T09:15:14.427Z,100732.72
2019-02-18T09:17:43.386Z,100731.41
2019-02-18T09:20:12.323Z,100728.80
2019-02-18T09:23:00.130Z,100725.48
2019-02-18T09:25:48.014Z,100722.13
2019-02-18T09:28:17.130Z,100717.73
2019-02-18T09:30:49.375Z,100716.38
2019-02-18T09:33:18.237Z,100714.07
2019-02-18T09:35:47.080Z,100708.92
2019-02-18T09:38:24.279Z,100714.50
2019-02-18T09:40:51.170Z,100712.25
2019-02-18T09:43:17.188Z,100703.49
2019-02-18T09:45:45.966Z,100699.61
2019-02-18T09:48:14.876Z,100700.69
2019-02-18T09:50:43.750Z,100701.75
2019-02-18T09:53:12.644Z,100696.06
2019-02-18T09:55:41.586Z,100694.40
2019-02-18T09:58:10.545Z,100694.11
2019-02-18T10:00:39.375Z,100688.70
2019-02-18T10:03:08.300Z,100687.06
2019-02-18T10:05:37.156Z,100688.90
2019-02-18T10:08:06.127Z,100680.52
2019-02-18T10:10:35.052Z,100687.82
2019-02-18T10:13:03.833Z,100680.80
2019-02-18T10:15:32.807Z,100677.27
2019-02-18T10:18:01.668Z,100671.53
2019-02-18T10:20:30.537Z,100666.77
2019-02-18T10:22:59.449Z,100669.77
2019-02-18T10:25:28.345Z,100665.27
2019-02-18T10:27:57.123Z,100663.80
2019-02-18T10:30:25.976Z,100664.44
2019-02-18T10:32:54.785Z,100658.27
2019-02-18T10:35:23.759Z,100652.31
2019-02-18T10:37:55.233Z,100653.72
2019-02-18T10:40:23.296Z,100645.81
2019-02-18T10:42:52.274Z,100647.66
2019-02-18T10:45:21.273Z,100641.70
2019-02-18T10:47:50.260Z,100641.66
2019-02-18T10:50:19.230Z,100630.55
2019-02-18T10:52:48.078Z,100632.12
2019-02-18T10:55:17.395Z,100620.48
2019-02-18T10:57:46.277Z,100625.62
2019-02-18T11:00:15.564Z,100621.29
2019-02-18T11:02:44.394Z,100615.88
2019-02-18T11:05:13.395Z,100609.38
2019-02-18T11:07:42.406Z,100618.32
2019-02-18T11:10:12.996Z,100613.72
2019-02-18T11:12:41.845Z,100607.48
2019-02-18T11:15:11.998Z,100607.70
2019-02-18T11:17:40.880Z,100600.93
2019-02-18T11:20:10.202Z,100591.41
2019-02-18T11:22:39.036Z,100595.19
2019-02-18T11:25:08.960Z,100584.02
2019-02-18T11:27:37.802Z,100582.20
2019-02-18T11:30:08.610Z,100577.88
2019-02-18T11:32:37.781Z,100574.62
2019-02-18T11:35:06.728Z,100573.05
2019-02-18T11:37:35.983Z,100572.52
2019-02-18T11:40:05.063Z,100576.30
2019-02-18T11:42:34.051Z,100567.92
2019-02-18T11:45:03.019Z,100566.06
2019-02-18T11:47:31.935Z,100565.53
2019-02-18T11:50:00.939Z,100565.52
2019-02-18T11:52:29.821Z,100561.19
2019-02-18T11:54:58.729Z,100561.19
2019-02-18T11:57:27.679Z,100552.53
2019-02-18T11:59:56.578Z,100553.65
2019-02-18T12:02:25.663Z,100546.34
2019-02-18T12:04:54.571Z,100542.55
2019-02-18T12:07:23.605Z,100540.11
2019-02-18T12:09:52.632Z,100536.59
2019-02-18T12:12:21.486Z,100544.72
2019-02-18T12:14:50.469Z,100527.12
2019-02-18T12:17:20.861Z,100526.30
2019-02-18T12:19:49.880Z,100525.77
2019-02-18T12:22:18.812Z,100518.18
2019-02-18T12:24:47.640Z,100518.45
2019-02-18T12:27:16.589Z,100513.85
2019-02-18T12:29:45.541Z,100511.98
2019-02-18T12:32:14.814Z,100508.20
2019-02-18T12:34:43.649Z,100506.84
2019-02-18T12:37:12.527Z,100500.08
2019-02-18T12:39:41.396Z,100498.18
2019-02-18T12:42:10.261Z,100499.27
2019-02-18T12:44:39.124Z,100491.14
2019-02-18T12:47:08.534Z,100486.27
2019-02-18T12:49:37.381Z,100482.47
2019-02-18T12:52:06.317Z,100482.47
2019-02-18T12:54:35.319Z,100478.95
2019-02-18T12:57:04.297Z,100472.19
2019-02-18T12:59:33.409Z,100463.28
2019-02-18T13:02:02.526Z,100455.97
2019-02-18T13:04:32.092Z,100453.26
2019-02-18T13:07:01.238Z,100446.79
2019-02-18T13:09:30.105Z,100451.94
2019-02-18T13:11:59.427Z,100442.99
2019-02-18T13:14:28.397Z,100437.58
2019-02-18T13:16:57.236Z,100442.97
2019-02-18T13:19:26.146Z,100433.25
2019-02-18T13:21:54.988Z,100430.80
2019-02-18T13:24:23.921Z,100430.00
2019-02-18T13:26:52.716Z,100422.14
2019-02-18T13:29:21.581Z,100418.32
2019-02-18T13:31:50.397Z,100402.08
2019-02-18T13:34:19.299Z,100403.70
2019-02-18T13:36:48.217Z,100402.08
2019-02-18T13:39:17.417Z,100409.12
2019-02-18T13:41:46.327Z,100402.08
2019-02-18T13:44:15.247Z,100406.41
2019-02-18T13:46:44.193Z,100400.72
2019-02-18T13:49:13.099Z,100397.74
2019-02-18T13:51:41.932Z,100398.02
2019-02-18T13:54:10.803Z,100396.39
2019-02-18T13:56:39.629Z,100394.77
2019-02-18T13:59:08.675Z,100394.47
2019-02-18T14:01:37.593Z,100386.61
2019-02-18T14:04:06.566Z,100384.45
2019-02-18T14:06:35.937Z,100382.55
2019-02-18T14:09:05.260Z,100383.09
2019-02-18T14:11:34.162Z,100380.94
2019-02-18T14:14:02.878Z,100380.36
2019-02-18T14:16:31.813Z,100374.95
2019-02-18T14:19:00.917Z,100374.68
2019-02-18T14:21:29.774Z,100377.66
2019-02-18T14:23:58.697Z,100372.48
2019-02-18T14:26:27.675Z,100376.00
2019-02-18T14:28:56.550Z,100371.41
2019-02-18T14:31:25.386Z,100371.65
2019-02-18T14:33:54.328Z,100374.62
2019-02-18T14:36:23.207Z,100371.92
2019-02-18T14:38:52.158Z,100371.11
2019-02-18T14:41:21.237Z,100359.98
2019-02-18T14:43:50.097Z,100362.69
2019-02-18T14:46:18.995Z,100361.27
2019-02-18T14:48:47.883Z,100366.15
2019-02-18T14:51:16.789Z,100361.55
2019-02-18T14:53:45.625Z,100369.39
2019-02-18T14:56:17.127Z,100357.19
2019-02-18T14:58:46.067Z,100359.35
2019-02-18T15:01:14.876Z,100357.16
2019-02-18T15:03:45.841Z,100354.45
2019-02-18T15:06:14.841Z,100356.88
2019-02-18T15:08:43.853Z,100350.62
2019-02-18T15:11:13.001Z,100351.98
2019-02-18T15:13:41.915Z,100340.08
2019-02-18T15:16:10.932Z,100348.70
2019-02-18T15:18:39.928Z,100343.29
2019-02-18T15:21:08.923Z,100347.34
2019-02-18T15:23:37.876Z,100342.98
2019-02-18T15:26:07.298Z,100342.72
2019-02-18T15:28:36.222Z,100333.25
2019-02-18T15:31:05.080Z,100335.14
2019-02-18T15:33:34.132Z,100328.37
2019-02-18T15:36:03.056Z,100332.16
2019-02-18T15:38:32.014Z,100324.05
2019-02-18T15:41:01.188Z,100323.75
2019-02-18T15:43:30.162Z,100325.91
2019-02-18T15:45:58.919Z,100330.50
2019-02-18T15:48:28.011Z,100319.38
2019-02-18T15:50:56.981Z,100321.58
2019-02-18T15:53:25.836Z,100321.04
2019-02-18T15:55:55.222Z,100312.14
2019-02-18T15:58:24.073Z,100307.55
2019-02-18T16:00:52.997Z,100308.09
2019-02-18T16:03:21.949Z,100305.39
2019-02-18T16:05:50.887Z,100308.94
2019-02-18T16:08:19.727Z,100303.25
2019-02-18T16:10:49.105Z,100307.28
2019-02-18T16:13:18.033Z,100302.41
2019-02-18T16:15:47.038Z,100302.95
2019-02-18T16:18:16.056Z,100299.16
2019-02-18T16:20:44.940Z,100291.59
2019-02-18T16:23:14.029Z,100293.22
2019-02-18T16:25:42.941Z,100288.58
2019-02-18T16:28:11.886Z,100285.91
2019-02-18T16:30:40.634Z,100282.94
2019-02-18T16:33:09.536Z,100281.58
2019-02-18T16:35:39.027Z,100284.28
2019-02-18T16:38:07.926Z,100280.77
2019-02-18T16:40:37.620Z,100274.01
2019-02-18T16:43:06.482Z,100273.70
2019-02-18T16:45:36.643Z,100276.41
2019-02-18T16:48:06.260Z,100270.77
2019-02-18T16:50:35.255Z,100269.44
2019-02-18T16:53:04.314Z,100269.16
2019-02-18T16:55:33.684Z,100264.86
2019-02-18T16:58:02.921Z,100268.11
2019-02-18T17:00:33.347Z,100264.30
2019-02-18T17:03:02.452Z,100264.81
2019-02-18T17:05:31.893Z,100266.41
2019-02-18T17:08:00.895Z,100263.40
2019-02-18T17:10:30.629Z,100268.81
2019-02-18T17:13:07.646Z,100261.74
2019-02-18T17:15:30.477Z,100272.02
2019-02-18T17:17:59.704Z,100267.19
2019-02-18T17:20:28.748Z,100270.70
2019-02-18T17:22:58.646Z,100262.02
2019-02-18T17:25:28.301Z,100263.09
2019-02-18T17:27:57.668Z,100262.05
2019-02-18T17:30:27.146Z,100256.37
2019-02-18T17:32:56.290Z,100250.45
2019-02-18T17:35:26.020Z,100251.80
2019-02-18T17:37:55.286Z,100253.42
2019-02-18T17:40:25.224Z,100253.99
2019-02-18T17:42:54.342Z,100247.23
2019-02-18T17:45:24.102Z,100238.57
2019-02-18T17:47:53.338Z,100242.90
2019-02-18T17:50:22.327Z,100252.12
2019-02-18T17:52:51.479Z,100240.76
2019-02-18T17:55:20.812Z,100247.80
2019-02-18T17:57:50.596Z,100244.55
2019-02-18T18:00:21.639Z,100245.34
2019-02-18T18:02:51.636Z,100242.36
2019-02-18T18:05:20.848Z,100249.36
2019-02-18T18:07:50.030Z,100249.66
2019-02-18T18:10:19.350Z,100249.93
2019-02-18T18:12:48.576Z,100256.42
2019-02-18T18:15:17.817Z,100255.07
2019-02-18T18:17:47.077Z,100255.09
2019-02-18T18:20:16.271Z,100256.99
2019-02-18T18:22:45.682Z,100259.99
2019-02-18T18:25:15.599Z,100255.66
2019-02-18T18:27:45.146Z,100258.94
2019-02-18T18:30:14.995Z,100262.19
2019-02-18T18:32:45.343Z,100256.50
2019-02-18T18:35:15.074Z,100263.53
2019-02-18T18:37:45.027Z,100263.53
2019-02-18T18:40:14.909Z,100256.23
2019-02-18T18:42:44.789Z,100260.55
2019-02-18T18:45:15.722Z,100260.58
2019-02-18T18:47:45.808Z,100250.57
2019-02-18T18:50:16.325Z,100257.60
2019-02-18T18:52:45.640Z,100246.23
2019-02-18T18:55:14.712Z,100248.94
2019-02-18T18:57:44.070Z,100255.95
2019-02-18T19:00:15.483Z,100262.72
2019-02-18T19:02:44.713Z,100257.28
2019-02-18T19:05:14.283Z,100259.98
2019-02-18T19:07:44.463Z,100262.19
2019-02-18T19:10:14.083Z,100262.45
2019-02-18T19:12:44.001Z,100263.29
2019-02-18T19:15:14.009Z,100261.94
2019-02-18T19:17:44.025Z,100260.58
2019-02-18T19:20:14.371Z,100259.23
2019-02-18T19:22:43.921Z,100261.39
2019-02-18T19:25:14.010Z,100257.87
2019-02-18T19:27:43.844Z,100262.98
2019-02-18T19:30:15.264Z,100260.58
2019-02-18T19:32:45.331Z,100261.94
2019-02-18T19:35:14.629Z,100270.30
2019-02-18T19:37:44.245Z,100273.27
2019-02-18T19:40:14.904Z,100273.27
2019-02-18T19:42:45.088Z,100273.52
2019-02-18T19:45:18.239Z,100277.58
2019-02-18T19:47:48.445Z,100269.16
2019-02-18T19:50:18.404Z,100267.54
2019-02-18T19:52:48.087Z,100276.23
2019-02-18T19:55:17.297Z,100270.00
2019-02-18T19:57:47.093Z,100272.44
2019-02-18T20:00:18.226Z,100272.73
2019-02-18T20:02:48.036Z,100266.51
2019-02-18T20:05:18.623Z,100266.51
2019-02-18T20:07:49.364Z,100262.98
2019-02-18T20:10:19.008Z,100265.16
2019-02-18T20:12:49.836Z,100264.64
2019-02-18T20:15:21.656Z,100269.78
2019-02-18T20:17:51.828Z,100266.53
2019-02-18T20:20:21.960Z,100267.08
2019-02-18T20:22:52.275Z,100267.34
2019-02-18T20:25:22.204Z,100262.47
2019-02-18T20:27:52.300Z,100258.95
2019-02-18T20:30:22.372Z,100256.25
2019-02-18T20:32:51.753Z,100251.11
2019-02-18T20:35:21.706Z,100240.55
2019-02-18T20:37:51.982Z,100245.96
2019-02-18T20:40:21.837Z,100252.73
2019-02-18T20:42:51.858Z,100251.64
2019-02-18T20:45:22.122Z,100255.70
2019-02-18T20:47:52.008Z,100256.25
2019-02-18T20:50:21.779Z,100255.16
2019-02-18T20:52:52.164Z,100254.63
2019-02-18T20:55:22.617Z,100248.97
2019-02-18T20:57:52.564Z,100255.73
2019-02-18T21:00:21.826Z,100257.87
2019-02-18T21:02:51.596Z,100254.35
2019-02-18T21:05:23.494Z,100258.68
2019-02-18T21:07:53.841Z,100255.43
2019-02-18T21:10:24.153Z,100258.70
2019-02-18T21:12:57.910Z,100253.56
2019-02-18T21:15:27.849Z,100256.27
2019-02-18T21:17:57.432Z,100260.59
2019-02-18T21:20:26.953Z,100257.35
2019-02-18T21:22:56.967Z,100256.78
2019-02-18T21:25:27.104Z,100254.35
2019-02-18T21:27:57.049Z,100257.06
2019-02-18T21:30:26.987Z,100252.47
2019-02-18T21:32:56.335Z,100255.14
2019-02-18T21:35:25.636Z,100256.23
2019-02-18T21:37:55.131Z,100261.64
2019-02-18T21:40:26.206Z,100257.55
2019-02-18T21:42:55.793Z,100263.78
2019-02-18T21:45:24.798Z,100254.84
2019-02-18T21:47:53.927Z,100256.75
2019-02-18T21:50:23.173Z,100260.80
2019-02-18T21:52:52.181Z,100253.50
2019-02-18T21:55:21.104Z,100251.33
2019-02-18T21:57:50.060Z,100242.68
2019-02-18T22:00:20.564Z,100240.52
2019-02-18T22:02:49.454Z,100249.98
2019-02-18T22:05:18.594Z,100253.23
2019-02-18T22:07:47.512Z,100254.05
2019-02-18T22:10:16.557Z,100256.18
2019-02-18T22:12:45.596Z,100245.62
2019-02-18T22:15:14.563Z,100256.72
2019-02-18T22:17:43.651Z,100252.39
2019-02-18T22:20:13.171Z,100255.64
2019-02-18T22:22:42.121Z,100252.39
2019-02-18T22:25:11.105Z,100254.29
2019-02-18T22:27:40.024Z,100258.34
2019-02-18T22:30:10.069Z,100256.72
2019-02-18T22:32:39.017Z,100258.59
2019-02-18T22:35:08.026Z,100254.80
2019-02-18T22:37:37.138Z,100251.83
2019-02-18T22:40:06.284Z,100257.78
2019-02-18T22:42:35.136Z,100252.09
2019-02-18T22:45:04.076Z,100250.20
2019-02-18T22:47:32.944Z,100248.31
2019-02-18T22:50:01.933Z,100258.31
2019-02-18T22:52:31.245Z,100251.28
2019-02-18T22:55:00.206Z,100252.64
2019-02-18T22:57:29.191Z,100245.61
2019-02-18T22:59:58.097Z,100245.61
2019-02-18T23:02:27.012Z,100236.14
2019-02-18T23:04:55.912Z,100242.91
2019-02-18T23:07:24.781Z,100245.88
2019-02-18T23:09:53.768Z,100247.77
2019-02-18T23:12:22.731Z,100241.01
2019-02-18T23:14:51.545Z,100244.77
2019-02-18T23:17:20.354Z,100245.88
2019-02-18T23:19:49.238Z,100248.85
2019-02-18T23:22:18.039Z,100240.73
2019-02-18T23:24:47.068Z,100249.66
2019-02-18T23:27:15.887Z,100245.88
2019-02-18T23:29:44.754Z,100242.06
2019-02-18T23:32:13.668Z,100247.77
2019-02-18T23:34:42.755Z,100254.27
2019-02-18T23:37:11.674Z,100248.31
2019-02-18T23:39:40.438Z,100257.23
2019-02-18T23:42:09.511Z,100246.69
2019-02-18T23:44:38.417Z,100249.66
2019-02-18T23:47:07.223Z,100245.06
2019-02-18T23:49:36.146Z,100247.23
2019-02-18T23:52:05.077Z,100249.66
2019-02-18T23:54:33.961Z,100246.41
2019-02-18T23:57:02.857Z,100246.41
2019-02-18T23:59:31.800Z,100251.02
