createdAt,value
2019-04-23T00:02:34.352Z,50.26
2019-04-23T00:12:47.837Z,49.26
2019-04-23T00:17:38.625Z,48.85
2019-04-23T00:22:37.713Z,48.78
2019-04-23T00:32:28.830Z,48.73
2019-04-23T00:42:29.663Z,49.51
2019-04-23T00:47:25.333Z,49.24
2019-04-23T00:52:22.149Z,49.07
2019-04-23T00:57:27.198Z,49.03
2019-04-23T01:02:18.283Z,49.10
2019-04-23T01:07:11.324Z,50.80
2019-04-23T01:12:16.667Z,50.17
2019-04-23T01:17:17.277Z,50.24
2019-04-23T01:21:47.627Z,49.51
2019-04-23T01:27:43.179Z,50.16
2019-04-23T01:32:25.653Z,49.97
2019-04-23T01:37:26.807Z,51.40
2019-04-23T01:42:29.603Z,49.77
2019-04-23T01:47:25.067Z,50.06
2019-04-23T01:52:24.910Z,50.71
2019-04-23T01:57:21.500Z,50.61
2019-04-23T02:02:22.135Z,50.85
2019-04-23T02:07:11.432Z,50.37
2019-04-23T02:12:11.605Z,50.78
2019-04-23T02:17:10.527Z,50.99
2019-04-23T02:27:22.395Z,51.90
2019-04-23T02:32:22.228Z,51.96
2019-04-23T02:37:24.389Z,51.84
2019-04-23T02:47:19.326Z,52.72
2019-04-23T02:57:18.666Z,52.96
2019-04-23T03:02:24.067Z,53.58
2019-04-23T03:07:14.143Z,53.29
2019-04-23T03:12:07.880Z,54.24
2019-04-23T03:22:09.534Z,54.42
2019-04-23T03:42:02.758Z,56.07
2019-04-23T03:47:01.732Z,55.57
2019-04-23T03:57:08.700Z,56.61
2019-04-23T04:02:20.556Z,57.03
2019-04-23T04:07:15.175Z,56.97
2019-04-23T04:11:34.308Z,57.27
2019-04-23T04:21:53.691Z,57.84
2019-04-23T04:26:50.972Z,58.76
2019-04-23T04:37:18.387Z,59.86
2019-04-23T04:41:39.998Z,58.88
2019-04-23T04:46:42.376Z,60.03
2019-04-23T04:51:39.604Z,59.24
2019-04-23T04:56:37.978Z,58.41
2019-04-23T05:11:28.861Z,57.91
2019-04-23T05:16:19.953Z,57.22
2019-04-23T05:21:38.781Z,57.13
2019-04-23T05:26:23.249Z,57.48
2019-04-23T05:36:24.773Z,51.63
2019-04-23T05:41:26.963Z,46.81
2019-04-23T05:46:22.318Z,45.70
2019-04-23T05:51:33.404Z,48.82
2019-04-23T05:56:22.138Z,50.90
2019-04-23T06:01:41.387Z,53.00
2019-04-23T06:06:30.939Z,54.73
2019-04-23T06:11:28.474Z,55.07
2019-04-23T06:16:24.961Z,55.26
2019-04-23T06:21:18.909Z,55.44
2019-04-23T06:26:25.572Z,55.47
2019-04-23T06:31:15.164Z,55.64
2019-04-23T06:36:12.383Z,55.29
2019-04-23T06:46:09.966Z,54.76
2019-04-23T06:51:12.832Z,55.33
2019-04-23T06:56:14.447Z,54.42
2019-04-23T07:06:19.192Z,54.28
2019-04-23T07:11:14.261Z,53.59
2019-04-23T07:16:00.711Z,52.63
2019-04-23T07:21:07.957Z,52.29
2019-04-23T07:26:06.097Z,52.90
2019-04-23T07:31:07.399Z,52.19
2019-04-23T07:35:59.942Z,52.40
2019-04-23T07:41:06.421Z,51.57
2019-04-23T07:46:40.808Z,51.35
2019-04-23T07:51:20.908Z,51.56
2019-04-23T07:56:27.911Z,50.38
2019-04-23T08:01:13.799Z,49.42
2019-04-23T08:06:15.288Z,49.98
2019-04-23T08:16:23.035Z,49.61
2019-04-23T08:26:34.860Z,47.52
2019-04-23T08:31:32.290Z,47.97
2019-04-23T08:36:27.883Z,48.50
2019-04-23T08:41:26.936Z,49.84
2019-04-23T08:46:25.051Z,48.04
2019-04-23T08:51:40.492Z,48.41
2019-04-23T08:56:27.489Z,46.95
2019-04-23T09:01:16.543Z,47.26
2019-04-23T09:16:10.670Z,46.68
2019-04-23T09:21:07.328Z,46.14
2019-04-23T09:26:02.513Z,46.80
2019-04-23T09:31:15.648Z,47.06
2019-04-23T09:36:30.249Z,45.93
2019-04-23T09:41:42.364Z,45.63
2019-04-23T09:46:33.652Z,46.88
2019-04-23T09:51:36.702Z,44.20
2019-04-23T09:56:36.152Z,45.49
2019-04-23T10:06:09.692Z,45.27
2019-04-23T10:10:59.672Z,45.41
2019-04-23T10:15:55.874Z,44.02
2019-04-23T10:20:54.424Z,44.28
2019-04-23T10:25:52.059Z,43.13
2019-04-23T10:30:49.061Z,43.82
2019-04-23T10:35:53.360Z,42.45
2019-04-23T10:40:46.758Z,42.91
2019-04-23T10:46:07.949Z,42.48
2019-04-23T10:51:42.436Z,41.47
2019-04-23T10:56:36.099Z,41.82
2019-04-23T11:01:31.910Z,41.55
2019-04-23T11:11:24.088Z,42.30
2019-04-23T11:26:42.478Z,43.55
2019-04-23T11:31:43.449Z,42.19
2019-04-23T11:36:53.926Z,41.63
2019-04-23T11:41:41.818Z,39.98
2019-04-23T11:46:46.198Z,41.10
2019-04-23T11:51:45.920Z,41.90
2019-04-23T12:01:51.890Z,39.58
2019-04-23T12:06:47.809Z,41.40
2019-04-23T12:11:53.447Z,39.61
2019-04-23T12:16:57.315Z,39.53
2019-04-23T12:21:43.934Z,39.57
2019-04-23T12:26:42.441Z,40.25
2019-04-23T12:31:37.910Z,40.40
2019-04-23T12:36:44.089Z,38.97
2019-04-23T12:41:47.866Z,39.33
2019-04-23T12:51:43.356Z,40.35
2019-04-23T12:56:48.428Z,39.67
2019-04-23T13:01:42.752Z,40.68
2019-04-23T13:06:28.144Z,41.27
2019-04-23T13:11:52.883Z,40.82
2019-04-23T13:21:51.693Z,40.26
2019-04-23T13:26:17.782Z,39.32
2019-04-23T13:31:21.749Z,40.50
2019-04-23T13:36:32.304Z,38.91
2019-04-23T13:41:21.576Z,38.89
2019-04-23T13:46:17.252Z,38.05
2019-04-23T13:51:22.691Z,37.64
2019-04-23T14:01:30.833Z,37.05
2019-04-23T14:06:29.352Z,36.73
2019-04-23T14:11:20.516Z,37.16
2019-04-23T14:16:10.349Z,37.74
2019-04-23T14:21:15.929Z,36.94
2019-04-23T14:31:07.766Z,38.29
2019-04-23T14:36:03.194Z,37.65
2019-04-23T14:46:23.416Z,38.07
2019-04-23T14:50:56.876Z,38.71
2019-04-23T15:01:07.584Z,39.42
2019-04-23T15:06:04.919Z,39.25
2019-04-23T15:11:06.402Z,38.08
2019-04-23T15:15:58.747Z,38.97
2019-04-23T15:21:08.554Z,38.18
2019-04-23T15:26:39.438Z,38.18
2019-04-23T15:30:57.513Z,37.38
2019-04-23T15:36:08.776Z,38.30
2019-04-23T15:40:51.195Z,38.61
2019-04-23T15:45:44.754Z,38.66
2019-04-23T15:50:46.294Z,39.25
2019-04-23T15:55:44.648Z,38.88
2019-04-23T16:00:38.415Z,39.19
2019-04-23T16:05:10.058Z,39.82
2019-04-23T16:10:46.047Z,39.89
2019-04-23T16:15:35.834Z,39.47
2019-04-23T16:20:37.944Z,39.74
2019-04-23T16:25:26.391Z,39.21
2019-04-23T16:35:51.298Z,39.49
2019-04-23T16:40:37.579Z,39.87
2019-04-23T16:45:37.110Z,40.30
2019-04-23T16:50:57.824Z,40.44
2019-04-23T16:55:40.103Z,40.31
2019-04-23T17:05:39.498Z,42.31
2019-04-23T17:10:48.730Z,42.35
2019-04-23T17:15:48.189Z,42.58
2019-04-23T17:20:40.912Z,42.77
2019-04-23T17:25:36.623Z,42.81
2019-04-23T17:36:07.358Z,43.39
2019-04-23T17:41:00.070Z,43.10
2019-04-23T17:46:00.998Z,43.98
2019-04-23T17:51:04.141Z,44.43
2019-04-23T17:56:08.688Z,45.40
2019-04-23T18:01:11.271Z,45.44
2019-04-23T18:06:09.026Z,46.45
2019-04-23T18:10:56.465Z,46.53
2019-04-23T18:15:53.570Z,47.23
2019-04-23T18:21:13.904Z,47.92
2019-04-23T18:26:04.089Z,48.03
2019-04-23T18:31:11.269Z,48.22
2019-04-23T18:36:03.235Z,48.76
2019-04-23T18:41:05.352Z,48.78
2019-04-23T18:46:08.713Z,49.33
2019-04-23T18:51:03.467Z,50.21
2019-04-23T19:01:05.250Z,50.36
2019-04-23T19:06:14.972Z,51.04
2019-04-23T19:11:24.062Z,51.34
2019-04-23T19:16:21.283Z,51.52
2019-04-23T19:21:32.061Z,51.49
2019-04-23T19:26:42.516Z,52.54
2019-04-23T19:31:42.087Z,52.73
2019-04-23T19:36:42.612Z,52.14
2019-04-23T19:41:44.455Z,52.16
2019-04-23T19:46:47.105Z,51.93
2019-04-23T19:56:30.128Z,52.35
2019-04-23T20:01:23.875Z,52.09
2019-04-23T20:06:48.484Z,51.79
2019-04-23T20:11:32.729Z,52.11
2019-04-23T20:21:08.598Z,52.04
2019-04-23T20:26:17.330Z,51.60
2019-04-23T20:36:25.940Z,52.19
2019-04-23T20:41:34.950Z,52.35
2019-04-23T20:46:27.997Z,52.45
2019-04-23T20:51:29.171Z,52.22
2019-04-23T20:56:30.183Z,52.87
2019-04-23T21:06:46.992Z,53.15
2019-04-23T21:11:35.499Z,53.18
2019-04-23T21:16:31.114Z,54.11
2019-04-23T21:21:40.046Z,53.97
2019-04-23T21:26:25.164Z,54.50
2019-04-23T21:41:45.240Z,55.48
2019-04-23T22:01:33.267Z,57.27
2019-04-23T22:06:31.370Z,57.31
2019-04-23T22:11:53.792Z,58.26
2019-04-23T22:16:23.400Z,57.26
2019-04-23T22:26:34.449Z,57.64
2019-04-23T22:31:18.846Z,56.59
2019-04-23T22:36:15.147Z,56.11
2019-04-23T22:41:16.224Z,57.48
2019-04-23T22:46:23.126Z,57.89
2019-04-23T22:51:20.797Z,58.63
2019-04-23T22:56:15.040Z,57.71
2019-04-23T23:01:51.301Z,57.84
2019-04-23T23:06:30.909Z,57.01
2019-04-23T23:11:22.813Z,58.32
2019-04-23T23:16:23.303Z,57.98
2019-04-23T23:21:20.517Z,57.40
2019-04-23T23:31:29.949Z,56.33
2019-04-23T23:41:25.042Z,56.92
2019-04-23T23:46:24.420Z,56.80
2019-04-23T23:51:29.142Z,56.55
2019-04-23T23:56:30.729Z,56.90
