createdAt,value
2022-11-02T00:04:45.937Z,77.36
2022-11-02T00:09:48.781Z,79.24
2022-11-02T00:14:50.627Z,78.52
2022-11-02T00:19:52.651Z,78.09
2022-11-02T00:24:55.763Z,78.91
2022-11-02T00:29:59.895Z,79.96
2022-11-02T00:35:01.899Z,77.92
2022-11-02T00:40:04.752Z,78.58
2022-11-02T00:45:07.722Z,78.89
2022-11-02T00:50:09.951Z,78.69
2022-11-02T00:55:15.155Z,79.22
2022-11-02T01:00:19.156Z,80.18
2022-11-02T01:05:21.561Z,80.79
2022-11-02T01:10:23.558Z,80.27
2022-11-02T01:15:25.485Z,79.17
2022-11-02T01:20:27.423Z,78.87
2022-11-02T01:25:29.508Z,78.36
2022-11-02T01:30:31.402Z,78.54
2022-11-02T01:35:33.267Z,76.69
2022-11-02T01:40:40.407Z,76.77
2022-11-02T01:45:42.294Z,75.27
2022-11-02T01:50:44.596Z,74.12
2022-11-02T01:55:46.712Z,75.25
2022-11-02T02:00:48.678Z,74.41
2022-11-02T02:05:57.919Z,74.51
2022-11-02T02:10:59.871Z,74.41
2022-11-02T02:16:01.883Z,75.79
2022-11-02T02:21:22.970Z,74.94
2022-11-02T02:26:33.835Z,74.68
2022-11-02T02:31:44.252Z,75.86
2022-11-02T02:36:52.108Z,75.70
2022-11-02T02:42:23.636Z,75.21
2022-11-02T02:47:30.500Z,75.68
2022-11-02T02:52:35.881Z,75.70
2022-11-02T02:57:37.990Z,76.15
2022-11-02T03:02:40.374Z,76.37
2022-11-02T03:07:44.837Z,76.24
2022-11-02T03:12:52.970Z,76.51
2022-11-02T03:18:15.623Z,76.18
2022-11-02T03:23:24.227Z,76.65
2022-11-02T03:28:50.531Z,76.53
2022-11-02T03:34:18.747Z,76.70
2022-11-02T03:39:42.202Z,76.59
2022-11-02T03:44:45.947Z,76.26
2022-11-02T03:49:50.276Z,75.85
2022-11-02T03:55:02.935Z,75.98
2022-11-02T04:00:13.501Z,75.81
2022-11-02T04:05:34.250Z,75.82
2022-11-02T04:11:02.303Z,75.96
2022-11-02T04:16:04.595Z,75.99
2022-11-02T04:21:06.631Z,75.60
2022-11-02T04:26:08.589Z,76.04
2022-11-02T04:31:15.714Z,75.89
2022-11-02T04:36:18.009Z,75.47
2022-11-02T04:41:43.989Z,76.41
2022-11-02T04:47:12.769Z,76.41
2022-11-02T04:52:14.810Z,76.47
2022-11-02T04:57:22.184Z,76.98
2022-11-02T05:02:25.293Z,77.33
2022-11-02T05:07:27.636Z,77.62
2022-11-02T05:12:29.959Z,78.24
2022-11-02T05:17:33.945Z,78.54
2022-11-02T05:22:42.587Z,79.03
2022-11-02T05:27:44.737Z,79.42
2022-11-02T05:32:48.083Z,80.24
2022-11-02T05:37:50.085Z,80.15
2022-11-02T05:42:59.914Z,80.33
2022-11-02T05:48:04.293Z,80.85
2022-11-02T05:53:06.448Z,81.75
2022-11-02T05:58:08.655Z,82.29
2022-11-02T06:03:10.658Z,82.07
2022-11-02T06:08:12.814Z,82.31
2022-11-02T06:13:14.702Z,83.78
2022-11-02T06:18:16.587Z,83.27
2022-11-02T06:23:18.480Z,83.87
2022-11-02T06:28:21.082Z,82.84
2022-11-02T06:33:30.499Z,84.14
2022-11-02T06:38:39.206Z,84.00
2022-11-02T06:43:41.149Z,84.88
2022-11-02T06:48:43.230Z,85.08
2022-11-02T06:53:45.290Z,86.98
2022-11-02T06:58:47.167Z,84.34
2022-11-02T07:03:49.179Z,83.14
2022-11-02T07:08:51.250Z,83.64
2022-11-02T07:13:53.437Z,83.39
2022-11-02T07:18:55.335Z,83.55
2022-11-02T07:23:57.357Z,83.57
2022-11-02T07:28:59.677Z,84.76
2022-11-02T07:34:02.048Z,84.52
2022-11-02T07:39:04.669Z,84.48
2022-11-02T07:44:07.207Z,84.06
2022-11-02T07:49:26.402Z,82.75
2022-11-02T07:54:31.640Z,82.49
2022-11-02T07:59:34.000Z,81.03
2022-11-02T08:04:38.411Z,81.89
2022-11-02T08:09:42.772Z,79.82
2022-11-02T08:14:44.643Z,78.53
2022-11-02T08:19:46.500Z,76.76
2022-11-02T08:24:48.411Z,73.24
2022-11-02T08:29:50.335Z,73.45
2022-11-02T08:34:52.518Z,74.45
2022-11-02T08:39:56.940Z,74.93
2022-11-02T08:45:05.164Z,70.08
2022-11-02T08:50:08.789Z,68.79
2022-11-02T08:55:10.888Z,68.52
2022-11-02T09:00:14.154Z,65.17
2022-11-02T09:05:16.153Z,61.83
2022-11-02T09:10:18.177Z,66.53
2022-11-02T09:15:20.307Z,66.82
2022-11-02T09:20:23.436Z,62.08
2022-11-02T09:25:26.117Z,61.55
2022-11-02T09:30:28.879Z,59.66
2022-11-02T09:35:34.397Z,63.61
2022-11-02T09:40:46.488Z,57.95
2022-11-02T09:46:11.692Z,57.42
2022-11-02T09:51:36.052Z,53.14
2022-11-02T09:56:38.053Z,50.44
2022-11-02T10:01:46.867Z,49.02
2022-11-02T10:07:02.301Z,48.52
2022-11-02T10:12:14.319Z,50.13
2022-11-02T10:17:24.281Z,46.83
2022-11-02T10:22:35.153Z,45.99
2022-11-02T10:27:42.750Z,50.37
2022-11-02T10:32:47.593Z,49.20
2022-11-02T10:38:15.494Z,45.59
2022-11-02T10:43:26.547Z,47.89
2022-11-02T10:48:56.012Z,50.76
2022-11-02T10:53:57.995Z,44.16
2022-11-02T10:59:02.639Z,42.09
2022-11-02T11:04:07.086Z,42.68
2022-11-02T11:09:18.476Z,42.04
2022-11-02T11:19:52.702Z,41.11
2022-11-02T11:25:28.392Z,42.97
2022-11-02T11:36:00.417Z,47.14
2022-11-02T11:41:03.954Z,46.99
2022-11-02T11:46:08.481Z,46.17
2022-11-02T11:51:27.635Z,44.93
2022-11-02T11:56:36.219Z,44.89
2022-11-02T12:01:40.132Z,39.96
2022-11-02T12:07:24.180Z,34.38
2022-11-02T12:12:26.240Z,33.54
2022-11-02T12:17:50.443Z,36.34
2022-11-02T12:23:05.113Z,36.29
2022-11-02T12:28:22.820Z,38.44
2022-11-02T12:33:31.118Z,40.23
2022-11-02T12:38:52.896Z,41.18
2022-11-02T12:44:09.411Z,42.16
2022-11-02T12:49:43.478Z,45.08
2022-11-02T12:54:49.377Z,46.41
2022-11-02T12:59:55.168Z,46.68
2022-11-02T13:05:09.429Z,47.83
2022-11-02T13:10:25.963Z,46.28
2022-11-02T13:15:29.947Z,46.64
2022-11-02T13:20:59.334Z,45.75
2022-11-02T13:26:06.475Z,45.06
2022-11-02T13:31:15.527Z,45.73
2022-11-02T13:36:18.508Z,45.73
2022-11-02T13:41:32.341Z,44.74
2022-11-02T13:46:58.675Z,46.07
2022-11-02T13:52:21.275Z,44.29
2022-11-02T13:57:41.811Z,43.87
2022-11-02T14:02:44.107Z,44.42
2022-11-02T14:07:46.158Z,42.81
2022-11-02T14:12:49.605Z,43.48
2022-11-02T14:18:02.288Z,43.47
2022-11-02T14:23:14.353Z,43.74
2022-11-02T14:28:25.747Z,45.23
2022-11-02T14:33:55.602Z,46.30
2022-11-02T14:39:25.135Z,48.16
2022-11-02T14:44:29.755Z,47.67
2022-11-02T14:49:40.666Z,49.25
2022-11-02T14:55:13.526Z,50.91
2022-11-02T15:00:23.302Z,51.82
2022-11-02T15:05:36.884Z,53.79
2022-11-02T15:10:42.598Z,54.78
2022-11-02T15:16:05.406Z,58.10
2022-11-02T15:21:11.113Z,61.05
2022-11-02T15:26:19.136Z,61.18
2022-11-02T15:31:26.131Z,62.71
2022-11-02T15:36:37.397Z,63.02
2022-11-02T15:41:51.380Z,62.79
2022-11-02T15:47:14.440Z,62.48
2022-11-02T15:52:31.056Z,65.44
2022-11-02T15:57:44.981Z,63.47
2022-11-02T16:02:52.156Z,64.65
2022-11-02T16:08:11.764Z,63.86
2022-11-02T16:13:17.436Z,64.37
2022-11-02T16:18:29.377Z,63.85
2022-11-02T16:23:34.337Z,64.67
2022-11-02T16:28:37.850Z,64.14
2022-11-02T16:33:44.282Z,65.02
2022-11-02T16:38:58.405Z,67.46
2022-11-02T16:44:16.376Z,66.12
2022-11-02T16:49:23.187Z,66.04
2022-11-02T16:54:34.692Z,66.34
2022-11-02T16:59:38.712Z,67.10
2022-11-02T17:04:43.991Z,66.01
2022-11-02T17:09:55.057Z,67.54
2022-11-02T17:14:58.499Z,69.64
2022-11-02T17:20:15.225Z,70.03
2022-11-02T17:25:32.470Z,69.64
2022-11-02T17:30:34.313Z,71.09
2022-11-02T17:35:36.641Z,72.42
2022-11-02T17:40:38.946Z,72.33
2022-11-02T17:45:40.851Z,71.80
2022-11-02T17:50:42.947Z,72.28
2022-11-02T17:55:45.136Z,72.13
2022-11-02T18:00:49.853Z,75.81
2022-11-02T18:05:55.835Z,78.55
2022-11-02T18:11:00.813Z,77.93
2022-11-02T18:16:02.666Z,76.03
2022-11-02T18:21:04.668Z,75.18
2022-11-02T18:26:07.982Z,74.49
2022-11-02T18:31:10.408Z,74.34
2022-11-02T18:36:12.303Z,73.72
2022-11-02T18:41:34.672Z,73.12
2022-11-02T18:46:36.736Z,71.68
2022-11-02T18:51:42.927Z,69.39
2022-11-02T18:56:45.460Z,67.07
2022-11-02T19:01:47.523Z,65.20
2022-11-02T19:07:10.048Z,63.22
2022-11-02T19:12:23.706Z,61.40
2022-11-02T19:17:26.683Z,59.88
2022-11-02T19:22:28.800Z,57.46
2022-11-02T19:27:30.895Z,57.21
2022-11-02T19:32:32.760Z,57.46
2022-11-02T19:37:34.894Z,57.84
2022-11-02T19:42:36.902Z,57.66
2022-11-02T19:47:43.274Z,57.65
2022-11-02T19:52:46.461Z,57.06
2022-11-02T19:57:48.860Z,55.97
2022-11-02T20:02:51.083Z,54.56
2022-11-02T20:07:53.066Z,53.35
2022-11-02T20:12:55.099Z,52.67
2022-11-02T20:18:17.717Z,52.17
2022-11-02T20:23:20.511Z,51.46
2022-11-02T20:28:22.333Z,51.33
2022-11-02T20:33:24.701Z,51.70
2022-11-02T20:38:26.894Z,52.20
2022-11-02T20:43:28.977Z,51.81
2022-11-02T20:48:31.183Z,51.46
2022-11-02T20:53:33.342Z,51.59
2022-11-02T20:58:35.750Z,51.17
2022-11-02T21:03:37.618Z,51.47
2022-11-02T21:08:40.490Z,51.78
2022-11-02T21:13:54.339Z,51.77
2022-11-02T21:18:57.138Z,51.77
2022-11-02T21:23:59.007Z,51.17
2022-11-02T21:29:01.327Z,50.27
2022-11-02T21:34:10.600Z,50.30
2022-11-02T21:39:19.224Z,49.08
2022-11-02T21:44:21.068Z,48.28
2022-11-02T21:49:23.279Z,47.02
2022-11-02T21:54:25.369Z,46.26
2022-11-02T21:59:27.450Z,46.77
2022-11-02T22:04:31.416Z,48.03
2022-11-02T22:09:33.567Z,50.37
2022-11-02T22:14:39.085Z,52.51
2022-11-02T22:19:41.033Z,54.42
2022-11-02T22:24:44.925Z,56.42
2022-11-02T22:29:47.176Z,58.22
2022-11-02T22:34:49.378Z,60.59
2022-11-02T22:39:51.204Z,61.14
2022-11-02T22:44:55.108Z,62.72
2022-11-02T22:49:56.928Z,62.98
2022-11-02T22:54:58.771Z,61.80
2022-11-02T23:00:00.868Z,61.42
2022-11-02T23:05:02.767Z,61.88
2022-11-02T23:10:24.868Z,62.53
2022-11-02T23:15:26.779Z,63.89
2022-11-02T23:20:28.649Z,64.47
2022-11-02T23:25:30.475Z,65.09
2022-11-02T23:30:56.259Z,64.88
2022-11-02T23:36:10.982Z,62.71
2022-11-02T23:41:12.966Z,61.88
2022-11-02T23:46:14.923Z,60.89
2022-11-02T23:51:35.244Z,58.99
2022-11-02T23:56:43.175Z,58.45
