createdAt,value
2022-08-23T00:01:58.247Z,15.4
2022-08-23T00:03:58.242Z,15.3
2022-08-23T00:05:58.244Z,15.3
2022-08-23T00:07:58.318Z,15.2
2022-08-23T00:09:58.602Z,15.2
2022-08-23T00:11:58.250Z,15.2
2022-08-23T00:13:58.252Z,15.2
2022-08-23T00:15:58.251Z,15.2
2022-08-23T00:17:58.322Z,15.1
2022-08-23T00:19:58.258Z,15.1
2022-08-23T00:21:58.254Z,15.1
2022-08-23T00:23:58.257Z,15.1
2022-08-23T00:25:58.261Z,15.1
2022-08-23T00:27:58.360Z,15.1
2022-08-23T00:29:58.266Z,15.1
2022-08-23T00:31:58.262Z,15
2022-08-23T00:33:58.264Z,15
2022-08-23T00:35:58.268Z,15
2022-08-23T00:38:05.955Z,14.9
2022-08-23T00:39:58.334Z,14.9
2022-08-23T00:41:58.267Z,14.9
2022-08-23T00:43:58.278Z,14.9
2022-08-23T00:45:58.277Z,14.9
2022-08-23T00:47:58.361Z,14.9
2022-08-23T00:49:58.279Z,14.9
2022-08-23T00:51:58.277Z,14.9
2022-08-23T00:53:58.279Z,14.9
2022-08-23T00:55:58.284Z,14.9
2022-08-23T00:57:58.338Z,14.9
2022-08-23T00:59:58.283Z,14.9
2022-08-23T01:01:58.306Z,14.9
2022-08-23T01:04:00.826Z,14.8
2022-08-23T01:05:58.291Z,14.8
2022-08-23T01:07:58.353Z,14.8
2022-08-23T01:09:58.282Z,14.8
2022-08-23T01:11:58.284Z,14.7
2022-08-23T01:13:58.286Z,14.7
2022-08-23T01:15:58.286Z,14.7
2022-08-23T01:17:58.328Z,14.6
2022-08-23T01:19:58.292Z,14.6
2022-08-23T01:21:58.289Z,14.6
2022-08-23T01:23:58.300Z,14.6
2022-08-23T01:25:58.295Z,14.6
2022-08-23T01:27:58.424Z,14.6
2022-08-23T01:29:58.293Z,14.6
2022-08-23T01:31:58.291Z,14.7
2022-08-23T01:33:58.346Z,14.7
2022-08-23T01:35:58.323Z,14.7
2022-08-23T01:37:58.341Z,14.7
2022-08-23T01:39:58.379Z,14.8
2022-08-23T01:41:58.297Z,14.8
2022-08-23T01:43:58.302Z,14.8
2022-08-23T01:45:58.327Z,14.8
2022-08-23T01:47:58.299Z,14.8
2022-08-23T01:49:58.303Z,14.8
2022-08-23T01:51:58.299Z,14.8
2022-08-23T01:53:58.398Z,14.7
2022-08-23T01:55:58.306Z,14.7
2022-08-23T01:57:58.309Z,14.7
2022-08-23T01:59:58.306Z,14.6
2022-08-23T02:01:58.355Z,14.5
2022-08-23T02:04:04.491Z,14.4
2022-08-23T02:05:58.313Z,14.3
2022-08-23T02:07:58.316Z,14.2
2022-08-23T02:09:58.315Z,14.1
2022-08-23T02:11:58.311Z,14
2022-08-23T02:13:58.312Z,13.9
2022-08-23T02:15:58.312Z,13.9
2022-08-23T02:17:58.378Z,13.8
2022-08-23T02:19:58.315Z,13.8
2022-08-23T02:21:58.313Z,13.8
2022-08-23T02:23:58.317Z,13.8
2022-08-23T02:25:58.319Z,13.7
2022-08-23T02:27:58.317Z,13.7
2022-08-23T02:29:58.321Z,13.8
2022-08-23T02:31:58.320Z,13.8
2022-08-23T02:33:58.326Z,13.8
2022-08-23T02:35:58.319Z,13.8
2022-08-23T02:37:58.325Z,13.8
2022-08-23T02:39:58.364Z,13.8
2022-08-23T02:41:58.329Z,13.7
2022-08-23T02:43:58.330Z,13.7
2022-08-23T02:45:58.334Z,13.7
2022-08-23T02:47:58.334Z,13.7
2022-08-23T02:49:58.334Z,13.6
2022-08-23T02:51:58.331Z,13.6
2022-08-23T02:53:58.335Z,13.6
2022-08-23T02:55:58.338Z,13.5
2022-08-23T02:57:58.439Z,13.5
2022-08-23T02:59:58.336Z,13.5
2022-08-23T03:01:58.368Z,13.4
2022-08-23T03:03:58.338Z,13.4
2022-08-23T03:05:58.394Z,13.4
2022-08-23T03:07:58.381Z,13.3
2022-08-23T03:09:58.338Z,13.2
2022-08-23T03:11:58.341Z,13.1
2022-08-23T03:13:58.344Z,13
2022-08-23T03:15:58.352Z,13
2022-08-23T03:17:58.357Z,13
2022-08-23T03:19:58.344Z,12.9
2022-08-23T03:21:58.347Z,12.9
2022-08-23T03:23:58.351Z,12.9
2022-08-23T03:25:58.347Z,12.9
2022-08-23T03:27:58.352Z,12.8
2022-08-23T03:29:58.350Z,12.9
2022-08-23T03:31:58.353Z,12.9
2022-08-23T03:33:58.365Z,12.9
2022-08-23T03:35:58.387Z,13
2022-08-23T03:37:58.400Z,13
2022-08-23T03:39:58.422Z,13.1
2022-08-23T03:41:58.389Z,13.1
2022-08-23T03:43:58.397Z,13.1
2022-08-23T03:45:58.404Z,13.1
2022-08-23T03:47:58.400Z,13
2022-08-23T03:49:58.403Z,13
2022-08-23T03:51:58.409Z,13
2022-08-23T03:53:58.402Z,13
2022-08-23T03:55:58.416Z,13
2022-08-23T03:57:58.460Z,13
2022-08-23T03:59:58.414Z,12.9
2022-08-23T04:01:58.457Z,12.9
2022-08-23T04:03:58.422Z,12.9
2022-08-23T04:05:58.414Z,12.9
2022-08-23T04:07:58.602Z,12.8
2022-08-23T04:09:58.433Z,12.8
2022-08-23T04:11:58.418Z,12.7
2022-08-23T04:13:58.425Z,12.7
2022-08-23T04:15:58.428Z,12.7
2022-08-23T04:17:58.427Z,12.7
2022-08-23T04:19:58.422Z,12.6
2022-08-23T04:21:58.429Z,12.5
2022-08-23T04:23:58.437Z,12.5
2022-08-23T04:25:58.434Z,12.5
2022-08-23T04:27:58.433Z,12.5
2022-08-23T04:29:58.436Z,12.4
2022-08-23T04:31:58.443Z,12.4
2022-08-23T04:33:58.442Z,12.5
2022-08-23T04:35:58.443Z,12.5
2022-08-23T04:37:58.476Z,12.6
2022-08-23T04:39:58.574Z,12.6
2022-08-23T04:41:58.451Z,12.7
2022-08-23T04:43:58.453Z,12.8
2022-08-23T04:45:58.452Z,12.9
2022-08-23T04:47:58.456Z,12.9
2022-08-23T04:49:58.456Z,13
2022-08-23T04:51:58.457Z,13.1
2022-08-23T04:53:58.457Z,13.2
2022-08-23T04:55:58.464Z,13.2
2022-08-23T04:57:58.462Z,13.3
2022-08-23T04:59:58.462Z,13.3
2022-08-23T05:01:58.468Z,13.4
2022-08-23T05:03:58.465Z,13.5
2022-08-23T05:05:58.467Z,13.6
2022-08-23T05:07:58.549Z,13.6
2022-08-23T05:09:58.473Z,13.7
2022-08-23T05:11:58.477Z,13.8
2022-08-23T05:13:58.476Z,13.8
2022-08-23T05:15:58.482Z,13.9
2022-08-23T05:17:58.582Z,14
2022-08-23T05:19:58.479Z,14.1
2022-08-23T05:21:58.488Z,14.1
2022-08-23T05:23:58.487Z,14.2
2022-08-23T05:25:58.498Z,14.3
2022-08-23T05:27:58.497Z,14.4
2022-08-23T05:29:58.497Z,14.5
2022-08-23T05:31:58.506Z,14.6
2022-08-23T05:33:58.506Z,14.7
2022-08-23T05:35:58.504Z,14.8
2022-08-23T05:37:58.505Z,14.9
2022-08-23T05:39:58.534Z,15
2022-08-23T05:41:58.515Z,15.1
2022-08-23T05:43:58.518Z,15.2
2022-08-23T05:45:58.518Z,15.3
2022-08-23T05:47:58.526Z,15.4
2022-08-23T05:49:58.525Z,15.6
2022-08-23T05:51:58.534Z,15.8
2022-08-23T05:53:58.532Z,16
2022-08-23T05:55:58.540Z,16.2
2022-08-23T05:57:58.580Z,16.5
2022-08-23T05:59:58.549Z,16.8
2022-08-23T06:01:58.548Z,17
2022-08-23T06:03:58.560Z,17.4
2022-08-23T06:05:58.552Z,17.6
2022-08-23T06:07:58.644Z,17.9
2022-08-23T06:09:58.558Z,18.2
2022-08-23T06:11:58.565Z,18.5
2022-08-23T06:13:58.605Z,18.8
2022-08-23T06:15:58.565Z,19.1
2022-08-23T06:17:58.567Z,19.3
2022-08-23T06:19:58.573Z,19.6
2022-08-23T06:21:58.576Z,19.9
2022-08-23T06:23:58.580Z,20.1
2022-08-23T06:25:58.591Z,20.3
2022-08-23T06:27:58.641Z,20.5
2022-08-23T06:29:58.602Z,20.7
2022-08-23T06:31:58.607Z,20.9
2022-08-23T06:33:58.635Z,21.1
2022-08-23T06:35:58.616Z,21.2
2022-08-23T06:37:58.678Z,21.4
2022-08-23T06:39:58.652Z,21.5
2022-08-23T06:41:58.636Z,21.6
2022-08-23T06:43:58.641Z,21.8
2022-08-23T06:45:58.650Z,22
2022-08-23T06:47:58.649Z,22.1
2022-08-23T06:49:58.880Z,22.2
2022-08-23T06:51:58.661Z,22.4
2022-08-23T06:53:58.671Z,22.6
2022-08-23T06:55:58.674Z,22.7
2022-08-23T06:57:58.791Z,22.9
2022-08-23T06:59:58.681Z,23
2022-08-23T07:01:58.867Z,23.1
2022-08-23T07:03:58.688Z,23.2
2022-08-23T07:05:58.690Z,23.2
2022-08-23T07:07:58.693Z,23.4
2022-08-23T07:09:58.698Z,23.5
2022-08-23T07:11:58.699Z,23.6
2022-08-23T07:13:58.705Z,23.8
2022-08-23T07:15:58.774Z,23.9
2022-08-23T07:17:58.719Z,24.1
2022-08-23T07:19:58.717Z,24.4
2022-08-23T07:21:58.730Z,24.6
2022-08-23T07:23:58.727Z,24.8
2022-08-23T07:25:58.737Z,25
2022-08-23T07:27:58.733Z,25
2022-08-23T07:29:58.749Z,25.2
2022-08-23T07:31:58.797Z,25.4
2022-08-23T07:33:58.947Z,25.5
2022-08-23T07:35:58.758Z,25.8
2022-08-23T07:37:58.764Z,25.9
2022-08-23T07:39:58.814Z,26
2022-08-23T07:41:58.778Z,26
2022-08-23T07:43:58.779Z,26
2022-08-23T07:45:58.785Z,26
2022-08-23T07:47:58.829Z,26.1
2022-08-23T07:49:58.802Z,26
2022-08-23T07:51:58.828Z,26
2022-08-23T07:53:58.806Z,26
2022-08-23T07:55:58.807Z,26.1
2022-08-23T07:57:58.813Z,26.3
2022-08-23T07:59:58.815Z,26.4
2022-08-23T08:01:58.864Z,26.5
2022-08-23T08:03:58.830Z,26.5
2022-08-23T08:05:58.833Z,26.4
2022-08-23T08:07:58.884Z,26.4
2022-08-23T08:09:58.844Z,26.5
2022-08-23T08:11:58.852Z,26.4
2022-08-23T08:13:58.862Z,26.5
2022-08-23T08:15:58.914Z,26.5
2022-08-23T08:17:58.881Z,26.6
2022-08-23T08:19:58.873Z,26.6
2022-08-23T08:21:58.882Z,26.6
2022-08-23T08:23:59.003Z,26.7
2022-08-23T08:25:58.894Z,26.9
2022-08-23T08:27:58.908Z,26.9
2022-08-23T08:29:58.909Z,27
2022-08-23T08:31:58.913Z,27
2022-08-23T08:33:58.920Z,27.1
2022-08-23T08:35:59.584Z,27.1
2022-08-23T08:37:58.968Z,27.1
2022-08-23T08:39:58.984Z,27
2022-08-23T08:42:04.056Z,27.1
2022-08-23T08:43:58.951Z,27.1
2022-08-23T08:45:59.230Z,27.3
2022-08-23T08:47:58.965Z,27.3
2022-08-23T08:49:58.965Z,27.4
2022-08-23T08:51:58.976Z,27.6
2022-08-23T08:53:58.982Z,27.5
2022-08-23T08:55:58.989Z,27.6
2022-08-23T08:57:58.994Z,27.7
2022-08-23T08:59:59.026Z,27.8
2022-08-23T09:01:59.108Z,28
2022-08-23T09:03:59.027Z,28.3
2022-08-23T09:05:59.029Z,28.5
2022-08-23T09:07:59.104Z,28.6
2022-08-23T09:09:59.039Z,28.6
2022-08-23T09:11:59.052Z,28.6
2022-08-23T09:13:59.057Z,28.4
2022-08-23T09:15:59.085Z,28.3
2022-08-23T09:17:59.071Z,28.3
2022-08-23T09:19:59.079Z,28.3
2022-08-23T09:21:59.087Z,28.2
2022-08-23T09:24:00.696Z,28.3
2022-08-23T09:26:03.215Z,28.5
2022-08-23T09:27:59.231Z,28.6
2022-08-23T09:29:59.120Z,28.7
2022-08-23T09:31:59.126Z,28.7
2022-08-23T09:33:59.132Z,28.8
2022-08-23T09:35:59.136Z,28.9
2022-08-23T09:37:59.137Z,29.1
2022-08-23T09:39:59.180Z,29.3
2022-08-23T09:41:59.156Z,29.4
2022-08-23T09:43:59.164Z,29.5
2022-08-23T09:45:59.247Z,29.7
2022-08-23T09:47:59.176Z,29.9
2022-08-23T09:49:59.181Z,29.8
2022-08-23T09:51:59.191Z,29.9
2022-08-23T09:53:59.194Z,29.8
2022-08-23T09:55:59.205Z,29.8
2022-08-23T09:57:59.214Z,29.8
2022-08-23T09:59:59.214Z,29.9
2022-08-23T10:01:59.320Z,29.7
2022-08-23T10:03:59.232Z,29.6
2022-08-23T10:05:59.235Z,29.7
2022-08-23T10:07:59.241Z,29.8
2022-08-23T10:09:59.250Z,30
2022-08-23T10:11:59.263Z,30
2022-08-23T10:13:59.261Z,30.1
2022-08-23T10:15:59.333Z,30.2
2022-08-23T10:17:59.283Z,30.1
2022-08-23T10:19:59.284Z,30
2022-08-23T10:21:59.303Z,30
2022-08-23T10:23:59.303Z,29.8
2022-08-23T10:25:59.313Z,29.7
2022-08-23T10:27:59.457Z,29.6
2022-08-23T10:29:59.319Z,29.6
2022-08-23T10:31:59.529Z,29.7
2022-08-23T10:33:59.326Z,29.8
2022-08-23T10:35:59.337Z,29.9
2022-08-23T10:37:59.349Z,30
2022-08-23T10:40:03.612Z,30
2022-08-23T10:41:59.352Z,29.9
2022-08-23T10:43:59.364Z,29.8
2022-08-23T10:46:00.483Z,29.9
2022-08-23T10:47:59.508Z,29.7
2022-08-23T10:49:59.380Z,29.7
2022-08-23T10:51:59.390Z,29.8
2022-08-23T10:53:59.399Z,30
2022-08-23T10:55:59.401Z,30
2022-08-23T10:57:59.473Z,30.2
2022-08-23T10:59:59.418Z,30.3
2022-08-23T11:01:59.455Z,30.2
2022-08-23T11:03:59.429Z,30
2022-08-23T11:05:59.427Z,29.8
2022-08-23T11:07:59.443Z,29.7
2022-08-23T11:09:59.449Z,29.6
2022-08-23T11:11:59.449Z,29.4
2022-08-23T11:13:59.455Z,29.4
2022-08-23T11:15:59.514Z,29.5
2022-08-23T11:17:59.473Z,29.7
2022-08-23T11:19:59.465Z,29.9
2022-08-23T11:21:59.464Z,30.2
2022-08-23T11:23:59.475Z,30.2
2022-08-23T11:25:59.474Z,30
2022-08-23T11:27:59.483Z,30
2022-08-23T11:29:59.485Z,29.9
2022-08-23T11:31:59.491Z,29.9
2022-08-23T11:33:59.491Z,29.6
2022-08-23T11:35:59.497Z,29.4
2022-08-23T11:37:59.939Z,29.4
2022-08-23T11:39:59.597Z,29.4
2022-08-23T11:41:59.508Z,29.4
2022-08-23T11:43:59.513Z,29.4
2022-08-23T11:45:59.535Z,29.5
2022-08-23T11:47:59.562Z,29.5
2022-08-23T11:49:59.529Z,29.6
2022-08-23T11:51:59.522Z,29.5
2022-08-23T11:53:59.528Z,29.5
2022-08-23T11:55:59.532Z,29.5
2022-08-23T11:57:59.533Z,29.4
2022-08-23T11:59:59.538Z,29.4
2022-08-23T12:01:59.538Z,29.3
2022-08-23T12:03:59.726Z,29.4
2022-08-23T12:05:59.541Z,29.4
2022-08-23T12:08:00.018Z,29.5
2022-08-23T12:09:59.551Z,29.5
2022-08-23T12:11:59.549Z,29.4
2022-08-23T12:13:59.549Z,29.5
2022-08-23T12:15:59.596Z,29.6
2022-08-23T12:17:59.554Z,29.5
2022-08-23T12:19:59.560Z,29.5
2022-08-23T12:21:59.566Z,29.4
2022-08-23T12:24:01.268Z,29.4
2022-08-23T12:25:59.561Z,29.2
2022-08-23T12:27:59.631Z,29.1
2022-08-23T12:29:59.562Z,29.1
2022-08-23T12:31:59.561Z,29.1
2022-08-23T12:33:59.565Z,29
2022-08-23T12:35:59.567Z,28.9
2022-08-23T12:37:59.596Z,28.8
2022-08-23T12:39:59.597Z,28.7
2022-08-23T12:41:59.576Z,28.7
2022-08-23T12:43:59.574Z,28.7
2022-08-23T12:45:59.695Z,28.6
2022-08-23T12:47:59.588Z,28.6
2022-08-23T12:49:59.595Z,28.6
2022-08-23T12:51:59.604Z,28.7
2022-08-23T12:53:59.612Z,28.7
2022-08-23T12:55:59.624Z,28.7
2022-08-23T12:57:59.640Z,28.7
2022-08-23T13:00:02.060Z,28.7
2022-08-23T13:01:59.702Z,28.7
2022-08-23T13:03:59.674Z,28.6
2022-08-23T13:06:01.756Z,28.6
2022-08-23T13:07:59.677Z,28.6
2022-08-23T13:09:59.684Z,28.6
2022-08-23T13:11:59.689Z,28.6
2022-08-23T13:13:59.722Z,28.6
2022-08-23T13:15:59.770Z,28.6
2022-08-23T13:17:59.782Z,28.5
2022-08-23T13:19:59.743Z,28.6
2022-08-23T13:21:59.760Z,28.7
2022-08-23T13:24:00.719Z,28.7
2022-08-23T13:25:59.778Z,28.7
2022-08-23T13:27:59.790Z,28.7
2022-08-23T13:29:59.801Z,28.7
2022-08-23T13:32:02.832Z,28.7
2022-08-23T13:33:59.846Z,28.6
2022-08-23T13:35:59.848Z,28.5
2022-08-23T13:37:59.856Z,28.5
2022-08-23T13:39:59.919Z,28.5
2022-08-23T13:41:59.881Z,28.5
2022-08-23T13:43:59.892Z,28.6
2022-08-23T13:46:00.007Z,28.7
2022-08-23T13:47:59.923Z,28.6
2022-08-23T13:49:59.933Z,28.7
2022-08-23T13:52:11.856Z,28.6
2022-08-23T13:53:59.968Z,28.7
2022-08-23T13:55:59.976Z,28.7
2022-08-23T13:57:59.988Z,28.8
2022-08-23T13:59:59.989Z,28.7
2022-08-23T14:01:59.994Z,28.7
2022-08-23T14:04:00.040Z,28.7
2022-08-23T14:06:00.033Z,28.7
2022-08-23T14:08:00.151Z,28.7
2022-08-23T14:10:00.059Z,28.6
2022-08-23T14:12:00.069Z,28.7
2022-08-23T14:14:00.076Z,28.6
2022-08-23T14:16:32.774Z,28.6
2022-08-23T14:18:00.106Z,28.6
2022-08-23T14:22:00.131Z,28.6
2022-08-23T14:24:00.145Z,28.5
2022-08-23T14:26:00.336Z,28.5
2022-08-23T14:28:00.170Z,28.4
2022-08-23T14:30:00.285Z,28.4
2022-08-23T14:32:00.179Z,28.5
2022-08-23T14:34:02.089Z,28.5
2022-08-23T14:36:00.198Z,28.4
2022-08-23T14:38:04.453Z,28.4
2022-08-23T14:40:00.418Z,28.4
2022-08-23T14:42:00.222Z,28.4
2022-08-23T14:44:00.233Z,28.4
2022-08-23T14:46:00.294Z,28.4
2022-08-23T14:48:00.384Z,28.4
2022-08-23T14:50:00.416Z,28.4
2022-08-23T14:52:00.267Z,28.4
2022-08-23T14:54:00.262Z,28.4
2022-08-23T14:56:20.209Z,28.4
2022-08-23T14:58:00.272Z,28.4
2022-08-23T15:00:00.387Z,28.4
2022-08-23T15:02:00.284Z,28.4
2022-08-23T15:04:00.408Z,28.3
2022-08-23T15:06:00.304Z,28.3
2022-08-23T15:08:00.312Z,28.4
2022-08-23T15:10:00.319Z,28.4
2022-08-23T15:14:00.681Z,28.4
2022-08-23T15:16:01.320Z,28.4
2022-08-23T15:18:00.557Z,28.4
2022-08-23T15:20:00.380Z,28.4
2022-08-23T15:22:03.633Z,28.3
2022-08-23T15:24:00.392Z,28.3
2022-08-23T15:26:00.401Z,28.3
2022-08-23T15:28:00.412Z,28.3
2022-08-23T15:30:00.424Z,28.3
2022-08-23T15:32:00.432Z,28.3
2022-08-23T15:34:00.442Z,28.3
2022-08-23T15:36:00.449Z,28.2
2022-08-23T15:38:00.457Z,28.2
2022-08-23T15:40:00.531Z,28.2
2022-08-23T15:42:00.472Z,28.1
2022-08-23T15:44:01.602Z,28.1
2022-08-23T15:46:00.503Z,28.1
2022-08-23T15:48:00.487Z,28.1
2022-08-23T15:50:00.496Z,28
2022-08-23T15:52:00.501Z,28
2022-08-23T15:54:00.511Z,27.9
2022-08-23T15:56:05.108Z,27.9
2022-08-23T15:58:00.532Z,27.9
2022-08-23T16:00:00.542Z,27.9
2022-08-23T16:02:00.638Z,27.9
2022-08-23T16:04:02.001Z,27.9
2022-08-23T16:06:00.571Z,27.9
2022-08-23T16:08:00.574Z,27.9
2022-08-23T16:10:00.585Z,27.9
2022-08-23T16:12:00.599Z,27.8
2022-08-23T16:14:00.614Z,27.8
2022-08-23T16:16:00.625Z,27.7
2022-08-23T16:18:00.636Z,27.7
2022-08-23T16:20:00.641Z,27.7
2022-08-23T16:22:00.651Z,27.6
2022-08-23T16:24:00.663Z,27.6
2022-08-23T16:26:01.244Z,27.6
2022-08-23T16:28:00.689Z,27.6
2022-08-23T16:30:00.697Z,27.6
2022-08-23T16:32:00.706Z,27.5
2022-08-23T16:34:00.715Z,27.5
2022-08-23T16:36:00.726Z,27.5
2022-08-23T16:38:00.724Z,27.5
2022-08-23T16:40:00.779Z,27.4
2022-08-23T16:42:00.742Z,27.4
2022-08-23T16:44:00.750Z,27.4
2022-08-23T16:46:00.782Z,27.4
2022-08-23T16:48:00.772Z,27.3
2022-08-23T16:50:00.785Z,27.3
2022-08-23T16:52:00.798Z,27.3
2022-08-23T16:54:01.872Z,27.3
2022-08-23T16:56:00.824Z,27.2
2022-08-23T16:58:00.840Z,27.2
2022-08-23T17:00:00.854Z,27.2
2022-08-23T17:02:00.962Z,27.2
2022-08-23T17:04:00.887Z,27.2
2022-08-23T17:06:00.894Z,27.1
2022-08-23T17:08:00.905Z,27.1
2022-08-23T17:10:00.923Z,27.1
2022-08-23T17:12:00.940Z,27.1
2022-08-23T17:14:04.887Z,27.1
2022-08-23T17:16:00.968Z,27.1
2022-08-23T17:18:00.985Z,27
2022-08-23T17:20:00.997Z,27
2022-08-23T17:22:01.012Z,27
2022-08-23T17:24:01.027Z,27
2022-08-23T17:26:01.039Z,26.9
2022-08-23T17:28:01.049Z,26.8
2022-08-23T17:30:01.052Z,26.7
2022-08-23T17:32:01.145Z,26.6
2022-08-23T17:34:01.074Z,26.6
2022-08-23T17:36:01.087Z,26.5
2022-08-23T17:38:01.258Z,26.4
2022-08-23T17:40:01.151Z,26.3
2022-08-23T17:42:01.137Z,26.2
2022-08-23T17:44:01.153Z,26.1
2022-08-23T17:46:01.195Z,26
2022-08-23T17:48:01.175Z,25.9
2022-08-23T17:50:01.189Z,25.8
2022-08-23T17:52:01.207Z,25.8
2022-08-23T17:54:01.224Z,25.6
2022-08-23T17:56:01.241Z,25.6
2022-08-23T17:58:02.330Z,25.5
2022-08-23T18:00:01.284Z,25.4
2022-08-23T18:02:01.304Z,25.3
2022-08-23T18:04:01.321Z,25.2
2022-08-23T18:06:01.338Z,25.1
2022-08-23T18:08:01.360Z,25
2022-08-23T18:10:01.377Z,24.8
2022-08-23T18:12:01.388Z,24.7
2022-08-23T18:14:01.405Z,24.6
2022-08-23T18:16:01.450Z,24.5
2022-08-23T18:18:01.418Z,24.3
2022-08-23T18:20:01.427Z,24.2
2022-08-23T18:22:02.560Z,24.1
2022-08-23T18:24:01.431Z,24
2022-08-23T18:26:01.445Z,23.9
2022-08-23T18:28:01.463Z,23.8
2022-08-23T18:30:01.490Z,23.7
2022-08-23T18:32:01.546Z,23.6
2022-08-23T18:34:01.521Z,23.5
2022-08-23T18:36:01.536Z,23.4
2022-08-23T18:38:01.558Z,23.3
2022-08-23T18:40:01.593Z,23.2
2022-08-23T18:42:01.587Z,23.2
2022-08-23T18:44:03.519Z,23.1
2022-08-23T18:46:01.635Z,23
2022-08-23T18:48:01.635Z,23
2022-08-23T18:50:01.650Z,22.9
2022-08-23T18:52:01.677Z,22.8
2022-08-23T18:54:01.689Z,22.8
2022-08-23T18:56:01.703Z,22.7
2022-08-23T18:58:01.723Z,22.7
2022-08-23T19:00:01.738Z,22.6
2022-08-23T19:02:01.940Z,22.6
2022-08-23T19:04:01.772Z,22.5
2022-08-23T19:06:01.782Z,22.5
2022-08-23T19:08:01.799Z,22.5
2022-08-23T19:10:01.808Z,22.4
2022-08-23T19:12:01.825Z,22.3
2022-08-23T19:14:01.828Z,22.2
2022-08-23T19:16:01.893Z,22.1
2022-08-23T19:18:01.850Z,22.1
2022-08-23T19:20:01.863Z,22
2022-08-23T19:22:01.884Z,22
2022-08-23T19:24:01.896Z,21.9
2022-08-23T19:26:01.911Z,21.9
2022-08-23T19:28:01.938Z,21.8
2022-08-23T19:30:01.958Z,21.8
2022-08-23T19:32:01.998Z,21.7
2022-08-23T19:34:01.990Z,21.6
2022-08-23T19:36:02.018Z,21.5
2022-08-23T19:38:02.024Z,21.4
2022-08-23T19:40:02.079Z,21.3
2022-08-23T19:42:02.043Z,21.3
2022-08-23T19:44:02.050Z,21.2
2022-08-23T19:46:02.096Z,21.1
2022-08-23T19:48:02.066Z,21.1
2022-08-23T19:50:02.075Z,21
2022-08-23T19:52:02.084Z,21
2022-08-23T19:54:02.088Z,21
2022-08-23T19:56:02.105Z,21
2022-08-23T19:58:02.110Z,21
2022-08-23T20:00:02.115Z,21
2022-08-23T20:02:02.200Z,21
2022-08-23T20:04:02.134Z,20.9
2022-08-23T20:06:02.136Z,20.9
2022-08-23T20:08:02.135Z,20.9
2022-08-23T20:10:02.148Z,20.8
2022-08-23T20:12:02.158Z,20.7
2022-08-23T20:14:03.997Z,20.7
2022-08-23T20:16:02.236Z,20.7
2022-08-23T20:18:02.172Z,20.6
2022-08-23T20:20:02.185Z,20.5
2022-08-23T20:22:02.191Z,20.4
2022-08-23T20:24:02.192Z,20.4
2022-08-23T20:26:02.194Z,20.3
2022-08-23T20:28:02.196Z,20.3
2022-08-23T20:30:02.218Z,20.2
2022-08-23T20:32:02.206Z,20.2
2022-08-23T20:34:02.205Z,20.2
2022-08-23T20:36:02.203Z,20.2
2022-08-23T20:38:02.330Z,20.1
2022-08-23T20:40:02.274Z,20
2022-08-23T20:42:02.205Z,19.9
2022-08-23T20:44:02.212Z,19.8
2022-08-23T20:46:02.223Z,19.8
2022-08-23T20:48:02.213Z,19.7
2022-08-23T20:50:02.215Z,19.7
2022-08-23T20:52:02.221Z,19.6
2022-08-23T20:54:02.211Z,19.6
2022-08-23T20:56:02.212Z,19.5
2022-08-23T20:58:02.213Z,19.4
2022-08-23T21:00:02.228Z,19.4
2022-08-23T21:02:02.296Z,19.3
2022-08-23T21:04:02.244Z,19.2
2022-08-23T21:06:02.238Z,19.1
2022-08-23T21:08:02.235Z,19
2022-08-23T21:10:02.240Z,19
2022-08-23T21:12:02.245Z,18.9
2022-08-23T21:14:02.248Z,18.8
2022-08-23T21:16:02.358Z,18.8
2022-08-23T21:18:02.252Z,18.7
2022-08-23T21:20:02.255Z,18.7
2022-08-23T21:22:02.268Z,18.6
2022-08-23T21:24:02.256Z,18.6
2022-08-23T21:26:02.261Z,18.6
2022-08-23T21:28:04.341Z,18.5
2022-08-23T21:30:02.279Z,18.4
2022-08-23T21:32:02.277Z,18.3
2022-08-23T21:34:02.279Z,18.2
2022-08-23T21:36:02.275Z,18.1
2022-08-23T21:38:02.281Z,18
2022-08-23T21:40:02.326Z,17.9
2022-08-23T21:42:02.281Z,17.8
2022-08-23T21:44:02.293Z,17.7
2022-08-23T21:46:02.326Z,17.7
2022-08-23T21:48:02.300Z,17.6
2022-08-23T21:50:02.299Z,17.6
2022-08-23T21:52:02.300Z,17.6
2022-08-23T21:54:02.298Z,17.6
2022-08-23T21:56:02.293Z,17.5
2022-08-23T21:58:02.296Z,17.5
2022-08-23T22:00:02.303Z,17.4
2022-08-23T22:02:02.401Z,17.4
2022-08-23T22:04:02.309Z,17.3
2022-08-23T22:06:02.318Z,17.3
2022-08-23T22:08:02.320Z,17.3
2022-08-23T22:10:02.323Z,17.3
2022-08-23T22:12:02.324Z,17.2
2022-08-23T22:14:02.333Z,17.2
2022-08-23T22:16:02.374Z,17.2
2022-08-23T22:18:02.339Z,17.1
2022-08-23T22:20:02.378Z,17.1
2022-08-23T22:22:02.347Z,17
2022-08-23T22:24:02.357Z,17
2022-08-23T22:26:02.347Z,16.9
2022-08-23T22:28:02.356Z,16.9
2022-08-23T22:30:02.358Z,16.9
2022-08-23T22:32:02.361Z,16.9
2022-08-23T22:34:02.369Z,16.9
2022-08-23T22:36:02.359Z,16.9
2022-08-23T22:38:16.014Z,16.9
2022-08-23T22:40:02.399Z,16.9
2022-08-23T22:42:02.381Z,16.9
2022-08-23T22:44:02.383Z,17
2022-08-23T22:46:02.656Z,16.9
2022-08-23T22:48:02.506Z,16.9
2022-08-23T22:50:02.414Z,16.9
2022-08-23T22:52:02.399Z,16.9
2022-08-23T22:54:02.404Z,17
2022-08-23T22:56:02.402Z,17
2022-08-23T22:58:02.547Z,17
2022-08-23T23:00:02.420Z,17
2022-08-23T23:02:03.279Z,17
2022-08-23T23:04:02.472Z,16.9
2022-08-23T23:06:02.428Z,16.9
2022-08-23T23:08:02.517Z,16.9
2022-08-23T23:10:02.436Z,16.9
2022-08-23T23:12:02.445Z,16.9
2022-08-23T23:14:02.445Z,16.9
2022-08-23T23:16:02.454Z,16.8
2022-08-23T23:18:02.526Z,16.8
2022-08-23T23:20:02.463Z,16.9
2022-08-23T23:22:02.462Z,16.8
2022-08-23T23:24:02.468Z,16.8
2022-08-23T23:26:02.478Z,16.8
2022-08-23T23:28:02.651Z,16.8
2022-08-23T23:30:02.487Z,16.8
2022-08-23T23:32:02.491Z,16.7
2022-08-23T23:34:02.486Z,16.7
2022-08-23T23:36:02.501Z,16.6
2022-08-23T23:38:02.790Z,16.6
2022-08-23T23:40:02.562Z,16.6
2022-08-23T23:42:02.511Z,16.5
2022-08-23T23:44:02.512Z,16.5
2022-08-23T23:46:02.618Z,16.5
2022-08-23T23:48:02.792Z,16.4
2022-08-23T23:50:02.534Z,16.4
2022-08-23T23:52:02.543Z,16.3
2022-08-23T23:54:02.544Z,16.3
2022-08-23T23:56:02.554Z,16.3
2022-08-23T23:58:02.730Z,16.2
