createdAt,value
2022-09-03T00:01:57.022Z,4.23
2022-09-03T00:07:08.375Z,3.93
2022-09-03T00:12:20.119Z,4.23
2022-09-03T00:17:30.483Z,3.80
2022-09-03T00:22:41.045Z,4.40
2022-09-03T00:27:51.875Z,3.80
2022-09-03T00:33:03.893Z,3.53
2022-09-03T00:38:11.519Z,3.50
2022-09-03T00:43:22.888Z,3.17
2022-09-03T00:48:33.285Z,3.40
2022-09-03T00:53:43.602Z,3.40
2022-09-03T00:58:56.243Z,3.20
2022-09-03T01:04:08.005Z,3.27
2022-09-03T01:09:18.266Z,3.30
2022-09-03T01:14:28.825Z,3.03
2022-09-03T01:19:38.944Z,3.00
2022-09-03T01:24:47.144Z,3.10
2022-09-03T01:29:57.326Z,3.30
2022-09-03T01:35:07.642Z,3.20
2022-09-03T01:40:18.056Z,3.00
2022-09-03T01:45:29.625Z,2.87
2022-09-03T01:50:36.634Z,3.17
2022-09-03T01:55:45.380Z,3.57
2022-09-03T02:00:58.398Z,3.27
2022-09-03T02:06:08.950Z,3.07
2022-09-03T02:11:16.503Z,2.90
2022-09-03T02:16:27.407Z,2.80
2022-09-03T02:21:39.224Z,3.00
2022-09-03T02:26:47.748Z,3.20
2022-09-03T02:32:01.056Z,3.17
2022-09-03T02:37:12.320Z,3.23
2022-09-03T02:42:21.367Z,2.90
2022-09-03T02:47:33.289Z,2.60
2022-09-03T02:52:41.894Z,2.87
2022-09-03T02:57:53.041Z,2.70
2022-09-03T03:03:00.841Z,2.60
2022-09-03T03:08:09.430Z,3.03
2022-09-03T03:13:18.421Z,3.00
2022-09-03T03:18:27.052Z,3.10
2022-09-03T03:23:36.321Z,3.07
2022-09-03T03:28:44.235Z,2.77
2022-09-03T03:33:54.683Z,2.90
2022-09-03T03:39:03.853Z,2.40
2022-09-03T03:44:11.768Z,2.20
2022-09-03T03:49:20.728Z,2.33
2022-09-03T03:54:29.229Z,1.80
2022-09-03T03:59:36.819Z,2.20
2022-09-03T04:04:44.214Z,2.80
2022-09-03T04:09:51.827Z,2.17
2022-09-03T04:15:00.511Z,2.20
2022-09-03T04:20:08.378Z,2.50
2022-09-03T04:25:16.049Z,2.20
2022-09-03T04:30:23.903Z,2.27
2022-09-03T04:35:32.113Z,2.10
2022-09-03T04:40:39.996Z,2.30
2022-09-03T04:45:51.903Z,2.40
2022-09-03T04:51:06.349Z,2.00
2022-09-03T04:56:16.660Z,2.23
2022-09-03T05:01:27.159Z,2.20
2022-09-03T05:06:40.098Z,2.43
2022-09-03T05:11:47.930Z,2.10
2022-09-03T05:16:55.543Z,2.17
2022-09-03T05:22:07.341Z,1.93
2022-09-03T05:27:19.941Z,2.20
2022-09-03T05:32:31.288Z,2.10
2022-09-03T05:37:39.300Z,2.00
2022-09-03T05:42:47.956Z,2.00
2022-09-03T05:47:57.264Z,2.00
2022-09-03T05:53:05.666Z,1.90
2022-09-03T05:58:12.682Z,2.27
2022-09-03T06:03:21.971Z,2.10
2022-09-03T06:08:31.981Z,2.17
2022-09-03T06:13:40.621Z,2.23
2022-09-03T06:18:49.990Z,2.20
2022-09-03T06:24:00.272Z,2.30
2022-09-03T06:29:08.840Z,2.30
2022-09-03T06:34:18.937Z,2.17
2022-09-03T06:39:35.573Z,2.53
2022-09-03T06:44:37.839Z,2.63
2022-09-03T06:49:46.249Z,2.50
2022-09-03T06:54:55.290Z,2.70
2022-09-03T07:00:04.828Z,2.70
2022-09-03T07:05:13.520Z,2.57
2022-09-03T07:10:22.808Z,2.70
2022-09-03T07:15:31.787Z,2.67
2022-09-03T07:20:39.961Z,2.70
2022-09-03T07:25:53.224Z,2.50
2022-09-03T07:31:04.909Z,2.10
2022-09-03T07:36:15.638Z,2.70
2022-09-03T07:41:32.232Z,2.30
2022-09-03T07:46:42.505Z,2.20
2022-09-03T07:51:52.697Z,2.20
2022-09-03T07:57:00.269Z,2.10
2022-09-03T08:02:07.895Z,2.00
2022-09-03T08:07:16.279Z,2.37
2022-09-03T08:12:25.184Z,2.10
2022-09-03T08:17:35.048Z,2.03
2022-09-03T08:22:49.910Z,2.20
2022-09-03T08:28:02.800Z,1.80
2022-09-03T08:33:15.579Z,1.90
2022-09-03T08:38:26.847Z,1.80
2022-09-03T08:43:38.702Z,2.10
2022-09-03T08:48:48.056Z,1.93
2022-09-03T08:53:57.849Z,1.80
2022-09-03T08:59:06.543Z,1.80
2022-09-03T09:04:16.792Z,2.10
2022-09-03T09:09:25.554Z,2.23
2022-09-03T09:14:34.271Z,2.03
2022-09-03T09:19:45.673Z,2.20
2022-09-03T09:24:56.246Z,2.10
2022-09-03T09:30:06.879Z,2.17
2022-09-03T09:35:16.507Z,1.93
2022-09-03T09:40:27.231Z,1.80
2022-09-03T09:45:41.158Z,1.83
2022-09-03T09:50:49.409Z,1.87
2022-09-03T09:56:00.295Z,1.57
2022-09-03T10:01:13.305Z,1.80
2022-09-03T10:06:26.494Z,1.77
2022-09-03T10:11:41.101Z,1.70
2022-09-03T10:16:55.035Z,1.90
2022-09-03T10:22:09.725Z,2.10
2022-09-03T10:27:22.721Z,1.90
2022-09-03T10:32:39.126Z,1.87
2022-09-03T10:37:44.473Z,1.60
2022-09-03T10:42:53.061Z,1.50
2022-09-03T10:48:04.940Z,1.73
2022-09-03T10:53:15.573Z,1.60
2022-09-03T10:58:27.919Z,1.53
2022-09-03T11:03:40.394Z,1.40
2022-09-03T11:08:53.258Z,1.67
2022-09-03T11:14:06.828Z,1.57
2022-09-03T11:19:18.531Z,1.60
2022-09-03T11:24:31.249Z,1.40
2022-09-03T11:29:44.545Z,1.60
2022-09-03T11:34:57.295Z,1.60
2022-09-03T11:40:08.327Z,1.63
2022-09-03T11:45:20.777Z,1.53
2022-09-03T11:50:31.596Z,1.80
2022-09-03T11:55:43.486Z,1.83
2022-09-03T12:00:53.863Z,1.50
2022-09-03T12:06:05.152Z,1.60
2022-09-03T12:11:16.174Z,1.70
2022-09-03T12:16:27.741Z,1.70
2022-09-03T12:21:38.644Z,1.50
2022-09-03T12:26:51.447Z,1.50
2022-09-03T12:32:03.971Z,1.40
2022-09-03T12:37:15.981Z,1.40
2022-09-03T12:42:28.632Z,1.37
2022-09-03T12:47:40.493Z,1.33
2022-09-03T12:52:50.382Z,1.40
2022-09-03T12:58:02.552Z,1.53
2022-09-03T13:03:14.543Z,1.30
2022-09-03T13:08:25.441Z,1.30
2022-09-03T13:13:37.239Z,1.30
2022-09-03T13:18:49.055Z,1.40
2022-09-03T13:24:00.653Z,1.50
2022-09-03T13:29:12.162Z,1.27
2022-09-03T13:34:23.874Z,1.50
2022-09-03T13:39:34.559Z,1.50
2022-09-03T13:44:46.228Z,1.60
2022-09-03T13:49:57.466Z,1.53
2022-09-03T13:55:11.204Z,1.43
2022-09-03T14:00:21.940Z,1.50
2022-09-03T14:05:32.783Z,1.50
2022-09-03T14:10:43.718Z,1.60
2022-09-03T14:15:55.173Z,1.40
2022-09-03T14:21:06.072Z,1.60
2022-09-03T14:26:23.984Z,1.67
2022-09-03T14:31:31.894Z,1.43
2022-09-03T14:36:44.469Z,1.70
2022-09-03T14:41:54.077Z,1.47
2022-09-03T14:47:07.723Z,1.70
2022-09-03T14:52:17.845Z,1.50
2022-09-03T14:57:29.951Z,1.80
2022-09-03T15:02:38.779Z,1.43
2022-09-03T15:07:49.361Z,1.50
2022-09-03T15:13:01.367Z,1.30
2022-09-03T15:18:12.672Z,1.33
2022-09-03T15:23:25.936Z,1.40
2022-09-03T15:28:37.487Z,1.60
2022-09-03T15:33:48.544Z,1.40
2022-09-03T15:38:59.562Z,1.57
2022-09-03T15:44:10.463Z,1.40
2022-09-03T15:49:21.512Z,1.53
2022-09-03T15:54:32.363Z,1.60
2022-09-03T15:59:44.661Z,1.50
2022-09-03T16:04:55.910Z,1.50
2022-09-03T16:10:26.055Z,1.40
2022-09-03T16:15:24.000Z,1.70
2022-09-03T16:20:36.264Z,1.73
2022-09-03T16:25:47.569Z,1.60
2022-09-03T16:30:57.105Z,1.53
2022-09-03T16:36:06.964Z,1.60
2022-09-03T16:41:17.944Z,1.47
2022-09-03T16:46:29.765Z,1.73
2022-09-03T16:51:40.202Z,1.67
2022-09-03T16:56:51.684Z,1.57
2022-09-03T17:02:05.249Z,1.40
2022-09-03T17:07:16.998Z,1.63
2022-09-03T17:12:26.422Z,1.60
2022-09-03T17:17:37.433Z,1.67
2022-09-03T17:22:48.401Z,1.60
2022-09-03T17:27:57.865Z,1.60
2022-09-03T17:33:08.772Z,1.47
2022-09-03T17:38:19.891Z,1.60
2022-09-03T17:43:33.292Z,1.70
2022-09-03T17:48:44.235Z,1.60
2022-09-03T17:53:54.975Z,1.50
2022-09-03T17:59:06.111Z,1.60
2022-09-03T18:04:18.000Z,1.60
2022-09-03T18:09:29.582Z,1.73
2022-09-03T18:14:43.059Z,1.80
2022-09-03T18:19:55.313Z,2.30
2022-09-03T18:25:08.882Z,2.70
2022-09-03T18:30:22.047Z,2.60
2022-09-03T18:35:35.039Z,2.00
2022-09-03T18:40:47.943Z,2.17
2022-09-03T18:51:14.521Z,7.20
2022-09-03T18:56:29.493Z,3.37
2022-09-03T19:01:41.658Z,2.00
2022-09-03T19:06:52.374Z,2.00
2022-09-03T19:12:05.160Z,3.70
2022-09-03T19:17:20.018Z,3.00
2022-09-03T19:22:31.181Z,3.33
2022-09-03T19:27:55.684Z,1.90
2022-09-03T19:33:01.712Z,1.93
2022-09-03T19:38:17.070Z,2.20
2022-09-03T19:43:33.622Z,1.93
2022-09-03T19:48:43.302Z,1.67
2022-09-03T19:53:53.803Z,2.00
2022-09-03T19:59:06.356Z,1.70
2022-09-03T20:04:18.468Z,2.17
2022-09-03T20:09:31.106Z,2.13
2022-09-03T20:14:39.834Z,2.00
2022-09-03T20:19:50.865Z,1.80
2022-09-03T20:25:01.721Z,1.83
2022-09-03T20:30:13.632Z,1.80
2022-09-03T20:35:27.980Z,1.80
2022-09-03T20:40:45.205Z,2.10
2022-09-03T20:45:57.951Z,1.60
2022-09-03T20:51:12.446Z,2.10
2022-09-03T20:56:26.796Z,1.70
2022-09-03T21:01:41.130Z,1.83
2022-09-03T21:06:52.304Z,1.70
2022-09-03T21:12:05.675Z,2.13
2022-09-03T21:17:18.903Z,1.90
2022-09-03T21:22:29.624Z,1.80
2022-09-03T21:27:40.303Z,1.80
2022-09-03T21:32:51.096Z,1.60
2022-09-03T21:38:03.204Z,1.60
2022-09-03T21:43:15.058Z,1.60
2022-09-03T21:48:26.607Z,1.40
2022-09-03T21:53:38.578Z,1.73
2022-09-03T21:58:49.304Z,1.50
2022-09-03T22:03:57.274Z,1.53
2022-09-03T22:09:08.349Z,1.63
2022-09-03T22:14:21.429Z,1.50
2022-09-03T22:19:31.369Z,1.37
2022-09-03T22:24:40.144Z,1.70
2022-09-03T22:29:51.634Z,1.70
2022-09-03T22:35:00.459Z,1.70
2022-09-03T22:40:12.868Z,1.53
2022-09-03T22:45:21.787Z,1.77
2022-09-03T22:50:32.460Z,1.70
2022-09-03T22:55:42.989Z,1.70
2022-09-03T23:00:53.789Z,1.77
2022-09-03T23:06:04.214Z,1.70
2022-09-03T23:11:14.863Z,1.50
2022-09-03T23:16:25.632Z,1.63
2022-09-03T23:21:37.735Z,1.70
2022-09-03T23:26:48.418Z,1.60
2022-09-03T23:31:59.832Z,1.90
2022-09-03T23:37:32.330Z,1.87
2022-09-03T23:42:22.581Z,1.80
2022-09-03T23:47:34.454Z,1.90
2022-09-03T23:52:45.255Z,1.80
2022-09-03T23:57:56.096Z,1.73
