createdAt,value
2016-11-16T00:00:58.904Z,11.02
2016-11-16T00:02:15.043Z,11.02
2016-11-16T00:03:31.389Z,10.99
2016-11-16T00:04:47.522Z,11.01
2016-11-16T00:06:04.057Z,11.02
2016-11-16T00:07:19.942Z,11.01
2016-11-16T00:08:35.104Z,10.98
2016-11-16T00:09:51.492Z,11.03
2016-11-16T00:11:06.014Z,10.96
2016-11-16T00:12:21.911Z,11.02
2016-11-16T00:13:36.575Z,10.98
2016-11-16T00:14:51.497Z,11.03
2016-11-16T00:16:07.820Z,10.99
2016-11-16T00:17:19.749Z,11.02
2016-11-16T00:18:36.032Z,11.03
2016-11-16T00:19:52.346Z,11.03
2016-11-16T00:21:09.162Z,11.03
2016-11-16T00:22:24.170Z,11.01
2016-11-16T00:23:38.406Z,11.02
2016-11-16T00:24:51.818Z,11.02
2016-11-16T00:26:02.598Z,11.02
2016-11-16T00:27:19.125Z,11.01
2016-11-16T00:28:35.340Z,11.02
2016-11-16T00:29:52.124Z,11.03
2016-11-16T00:31:08.923Z,11.09
2016-11-16T00:32:25.997Z,11.01
2016-11-16T00:33:42.420Z,11.01
2016-11-16T00:34:57.445Z,10.98
2016-11-16T00:36:10.644Z,11.02
2016-11-16T00:37:26.543Z,11.01
2016-11-16T00:38:42.320Z,11.03
2016-11-16T00:39:55.876Z,11.02
2016-11-16T00:41:07.708Z,11.02
2016-11-16T00:42:24.440Z,10.99
2016-11-16T00:43:38.407Z,10.98
2016-11-16T00:44:53.399Z,11.01
2016-11-16T00:46:05.708Z,11.02
2016-11-16T00:47:20.144Z,11.01
2016-11-16T00:48:36.123Z,11.02
2016-11-16T00:49:49.244Z,11.03
2016-11-16T00:51:04.683Z,11.06
2016-11-16T00:52:20.810Z,11.07
2016-11-16T00:53:36.069Z,10.96
2016-11-16T00:54:50.744Z,11.02
2016-11-16T00:56:04.363Z,11.06
2016-11-16T00:57:19.845Z,11.09
2016-11-16T00:58:36.129Z,10.99
2016-11-16T00:59:48.274Z,11.02
2016-11-16T01:01:05.157Z,11.02
2016-11-16T01:02:21.342Z,11.09
2016-11-16T01:03:36.585Z,11.06
2016-11-16T01:04:52.339Z,11.07
2016-11-16T01:06:08.658Z,11.09
2016-11-16T01:07:24.824Z,11.1
2016-11-16T01:08:40.956Z,11.09
2016-11-16T01:09:55.947Z,11.06
2016-11-16T01:11:09.531Z,11.09
2016-11-16T01:12:25.584Z,11.02
2016-11-16T01:13:40.484Z,11.09
2016-11-16T01:14:55.314Z,11.17
2016-11-16T01:16:09.748Z,11.03
2016-11-16T01:17:23.241Z,11.11
2016-11-16T01:18:37.668Z,11.1
2016-11-16T01:19:54.586Z,11.11
2016-11-16T01:21:08.994Z,11.06
2016-11-16T01:22:23.609Z,11.11
2016-11-16T01:23:38.693Z,11.06
2016-11-16T01:24:53.917Z,11.17
2016-11-16T01:26:10.876Z,11.14
2016-11-16T01:27:25.690Z,11.09
2016-11-16T01:28:42.232Z,11.09
2016-11-16T01:29:55.589Z,11.13
2016-11-16T01:31:12.086Z,11.13
2016-11-16T01:32:28.339Z,11.09
2016-11-16T01:33:41.491Z,11.14
2016-11-16T01:34:57.871Z,11.1
2016-11-16T01:36:11.696Z,11.17
2016-11-16T01:37:27.567Z,11.07
2016-11-16T01:38:42.721Z,11.16
2016-11-16T01:39:59.079Z,11.09
2016-11-16T01:41:14.562Z,11.13
2016-11-16T01:42:29.021Z,11.21
2016-11-16T01:43:45.440Z,11.09
2016-11-16T01:44:57.227Z,11.14
2016-11-16T01:46:13.114Z,11.16
2016-11-16T01:47:27.567Z,11.13
2016-11-16T01:48:41.276Z,11.09
2016-11-16T01:49:57.595Z,11.16
2016-11-16T01:51:13.638Z,11.09
2016-11-16T01:52:27.872Z,11.1
2016-11-16T01:53:42.950Z,11.06
2016-11-16T01:54:57.639Z,11.1
2016-11-16T01:56:12.087Z,11.11
2016-11-16T01:57:28.078Z,11.09
2016-11-16T01:58:44.454Z,11.06
2016-11-16T01:59:59.573Z,11.17
2016-11-16T02:01:13.872Z,11.14
2016-11-16T02:02:30.163Z,11.14
2016-11-16T02:03:46.795Z,11.11
2016-11-16T02:05:01.890Z,11.13
2016-11-16T02:06:14.588Z,11.03
2016-11-16T02:07:31.705Z,11.11
2016-11-16T02:08:44.446Z,11.16
2016-11-16T02:10:00.991Z,11.13
2016-11-16T02:11:15.824Z,11.11
2016-11-16T02:12:30.422Z,11.14
2016-11-16T02:13:43.492Z,11.14
2016-11-16T02:14:56.659Z,11.16
2016-11-16T02:16:12.938Z,11.1
2016-11-16T02:17:27.286Z,11.21
2016-11-16T02:18:40.871Z,11.21
2016-11-16T02:19:55.596Z,11.24
2016-11-16T02:21:10.598Z,11.19
2016-11-16T02:22:26.956Z,11.16
2016-11-16T02:23:41.379Z,11.19
2016-11-16T02:24:54.525Z,11.27
2016-11-16T02:26:10.450Z,11.25
2016-11-16T02:27:25.172Z,11.24
2016-11-16T02:28:39.672Z,11.17
2016-11-16T02:29:54.497Z,11.19
2016-11-16T02:31:11.246Z,11.25
2016-11-16T02:32:27.236Z,11.25
2016-11-16T02:33:42.961Z,11.27
2016-11-16T02:34:58.849Z,11.25
2016-11-16T02:36:13.605Z,11.2
2016-11-16T02:37:28.426Z,11.24
2016-11-16T02:38:42.737Z,11.27
2016-11-16T02:39:56.032Z,11.2
2016-11-16T02:41:12.605Z,11.2
2016-11-16T02:42:27.291Z,11.27
2016-11-16T02:43:42.338Z,11.28
2016-11-16T02:44:57.010Z,11.29
2016-11-16T02:46:13.220Z,11.25
2016-11-16T02:47:28.617Z,11.38
2016-11-16T02:48:43.848Z,11.28
2016-11-16T02:49:59.971Z,11.34
2016-11-16T02:51:14.337Z,11.31
2016-11-16T02:52:29.656Z,11.21
2016-11-16T02:53:44.842Z,11.24
2016-11-16T02:55:01.803Z,11.25
2016-11-16T02:56:14.945Z,11.21
2016-11-16T02:57:30.154Z,11.16
2016-11-16T02:58:46.017Z,11.27
2016-11-16T03:00:00.360Z,11.2
2016-11-16T03:01:17.437Z,11.28
2016-11-16T03:02:32.741Z,11.24
2016-11-16T03:03:46.162Z,11.24
2016-11-16T03:05:01.221Z,11.31
2016-11-16T03:06:16.319Z,11.28
2016-11-16T03:07:32.258Z,11.2
2016-11-16T03:08:47.887Z,11.2
2016-11-16T03:10:02.806Z,11.2
2016-11-16T03:11:15.476Z,11.16
2016-11-16T03:12:29.778Z,11.16
2016-11-16T03:13:44.961Z,11.14
2016-11-16T03:15:01.426Z,11.11
2016-11-16T03:16:14.579Z,11.17
2016-11-16T03:17:29.661Z,11.28
2016-11-16T03:18:45.902Z,11.14
2016-11-16T03:20:02.817Z,11.17
2016-11-16T03:21:20.088Z,11.1
2016-11-16T03:22:36.818Z,11.2
2016-11-16T03:23:53.331Z,11.17
2016-11-16T03:25:09.000Z,11.24
2016-11-16T03:26:23.952Z,11.2
2016-11-16T03:27:37.157Z,11.25
2016-11-16T03:28:51.990Z,11.28
2016-11-16T03:30:08.520Z,11.25
2016-11-16T03:31:21.993Z,11.31
2016-11-16T03:32:36.820Z,11.27
2016-11-16T03:33:53.112Z,11.21
2016-11-16T03:35:09.393Z,11.24
2016-11-16T03:36:25.694Z,11.25
2016-11-16T03:37:40.380Z,11.19
2016-11-16T03:38:54.946Z,11.19
2016-11-16T03:40:11.013Z,11.2
2016-11-16T03:41:25.854Z,11.25
2016-11-16T03:42:42.173Z,11.14
2016-11-16T03:43:58.214Z,11.21
2016-11-16T03:45:14.248Z,11.16
2016-11-16T03:46:31.103Z,11.2
2016-11-16T03:47:46.585Z,11.16
2016-11-16T03:49:01.246Z,11.13
2016-11-16T03:50:15.675Z,11.16
2016-11-16T03:51:30.732Z,11.13
2016-11-16T03:52:45.218Z,11.03
2016-11-16T03:54:01.394Z,11.09
2016-11-16T03:55:15.325Z,11.07
2016-11-16T03:56:31.880Z,11.03
2016-11-16T03:57:47.789Z,11.09
2016-11-16T03:59:03.950Z,11.17
2016-11-16T04:00:20.081Z,11.1
2016-11-16T04:01:35.161Z,11.07
2016-11-16T04:02:51.095Z,11.02
2016-11-16T04:04:06.595Z,11.16
2016-11-16T04:05:23.068Z,11.13
2016-11-16T04:06:36.774Z,11.14
2016-11-16T04:07:53.197Z,11.14
2016-11-16T04:09:09.986Z,11.07
2016-11-16T04:10:25.871Z,11.09
2016-11-16T04:11:42.098Z,11.1
2016-11-16T04:12:58.791Z,11.13
2016-11-16T04:14:14.906Z,11.07
2016-11-16T04:15:31.452Z,11.14
2016-11-16T04:16:46.157Z,11.13
2016-11-16T04:17:59.249Z,11.16
2016-11-16T04:19:13.753Z,11.06
2016-11-16T04:20:28.281Z,11.16
2016-11-16T04:21:44.568Z,11.11
2016-11-16T04:22:57.780Z,11.14
2016-11-16T04:24:14.237Z,11.1
2016-11-16T04:25:30.372Z,11.06
2016-11-16T04:26:46.027Z,11.17
2016-11-16T04:28:02.058Z,11.16
2016-11-16T04:29:16.713Z,11.07
2016-11-16T04:30:31.734Z,11.16
2016-11-16T04:31:48.146Z,11.07
2016-11-16T04:33:04.208Z,11.1
2016-11-16T04:34:19.380Z,11.1
2016-11-16T04:35:32.443Z,11.1
2016-11-16T04:36:47.097Z,11.07
2016-11-16T04:38:03.772Z,11.09
2016-11-16T04:39:19.765Z,11.13
2016-11-16T04:40:37.013Z,11.07
2016-11-16T04:41:51.992Z,11.11
2016-11-16T04:43:06.511Z,10.98
2016-11-16T04:44:23.182Z,11.09
2016-11-16T04:45:39.928Z,11.06
2016-11-16T04:46:56.259Z,11.02
2016-11-16T04:48:11.000Z,10.99
2016-11-16T04:49:27.115Z,11.03
2016-11-16T04:50:43.978Z,11.02
2016-11-16T04:52:00.509Z,11.01
2016-11-16T04:53:15.106Z,10.99
2016-11-16T04:54:31.565Z,11.02
2016-11-16T04:55:48.265Z,10.99
2016-11-16T04:57:04.146Z,11.01
2016-11-16T04:58:20.257Z,11.02
2016-11-16T04:59:35.155Z,11.03
2016-11-16T05:00:50.012Z,10.99
2016-11-16T05:02:04.664Z,11.02
2016-11-16T05:03:19.591Z,11.09
2016-11-16T05:04:33.149Z,11.02
2016-11-16T05:05:49.046Z,11.07
2016-11-16T05:07:04.083Z,11.01
2016-11-16T05:08:15.885Z,11.02
2016-11-16T05:09:32.468Z,11.01
2016-11-16T05:10:48.191Z,10.99
2016-11-16T05:12:04.738Z,11.02
2016-11-16T05:13:21.878Z,11.1
2016-11-16T05:14:38.768Z,11.01
2016-11-16T05:15:53.706Z,10.96
2016-11-16T05:17:08.958Z,10.99
2016-11-16T05:18:25.658Z,11.01
2016-11-16T05:19:42.093Z,11.01
2016-11-16T05:20:55.712Z,11.01
2016-11-16T05:22:08.897Z,11.01
2016-11-16T05:23:25.136Z,11.02
2016-11-16T05:24:39.775Z,11.06
2016-11-16T05:25:54.852Z,11.01
2016-11-16T05:27:09.698Z,10.99
2016-11-16T05:28:24.374Z,11.01
2016-11-16T05:29:41.005Z,11.02
2016-11-16T05:30:56.765Z,11.03
2016-11-16T05:32:11.843Z,11.01
2016-11-16T05:33:26.022Z,11.01
2016-11-16T05:34:40.890Z,10.99
2016-11-16T05:35:57.374Z,11.02
2016-11-16T05:37:12.142Z,11.01
2016-11-16T05:38:25.315Z,11.06
2016-11-16T05:39:40.798Z,11.11
2016-11-16T05:40:56.945Z,11.02
2016-11-16T05:42:13.930Z,11.07
2016-11-16T05:43:30.231Z,11.01
2016-11-16T05:44:46.929Z,11.06
2016-11-16T05:46:03.211Z,11.02
2016-11-16T05:47:19.420Z,11.02
2016-11-16T05:48:34.616Z,11.03
2016-11-16T05:49:47.524Z,11.03
2016-11-16T05:50:59.107Z,11.02
2016-11-16T05:52:14.397Z,11.06
2016-11-16T05:53:30.156Z,11.02
2016-11-16T05:54:45.792Z,11.13
2016-11-16T05:56:00.393Z,11.03
2016-11-16T05:57:16.678Z,11.16
2016-11-16T05:58:31.374Z,11.19
2016-11-16T05:59:48.506Z,11.09
2016-11-16T06:01:03.580Z,11.09
2016-11-16T06:02:19.927Z,11.16
2016-11-16T06:03:35.534Z,11.16
2016-11-16T06:04:50.547Z,11.09
2016-11-16T06:06:04.504Z,11.14
2016-11-16T06:07:18.065Z,11.14
2016-11-16T06:08:34.144Z,11.1
2016-11-16T06:09:48.416Z,11.06
2016-11-16T06:11:03.369Z,11.03
2016-11-16T06:12:19.721Z,11.1
2016-11-16T06:13:36.242Z,11.1
2016-11-16T06:14:52.137Z,11.13
2016-11-16T06:16:08.862Z,11.13
2016-11-16T06:17:25.792Z,11.07
2016-11-16T06:18:42.674Z,11.13
2016-11-16T06:19:59.441Z,11.1
2016-11-16T06:21:14.950Z,11.11
2016-11-16T06:22:30.000Z,11.14
2016-11-16T06:23:45.134Z,11.13
2016-11-16T06:25:01.925Z,11.16
2016-11-16T06:26:16.577Z,11.11
2016-11-16T06:27:31.574Z,11.16
2016-11-16T06:28:46.653Z,11.1
2016-11-16T06:30:03.152Z,11.09
2016-11-16T06:31:18.805Z,11.16
2016-11-16T06:32:34.020Z,11.13
2016-11-16T06:33:50.420Z,11.09
2016-11-16T06:35:06.892Z,11.09
2016-11-16T06:36:20.272Z,11.1
2016-11-16T06:37:36.931Z,11.14
2016-11-16T06:38:53.493Z,11.21
2016-11-16T06:40:08.420Z,11.16
2016-11-16T06:41:20.004Z,11.14
2016-11-16T06:42:34.923Z,11.11
2016-11-16T06:43:51.252Z,11.14
2016-11-16T06:45:05.249Z,11.19
2016-11-16T06:46:21.296Z,11.21
2016-11-16T06:47:37.717Z,11.21
2016-11-16T06:48:54.881Z,11.17
2016-11-16T06:50:10.116Z,11.29
2016-11-16T06:51:24.789Z,11.25
2016-11-16T06:52:39.558Z,11.2
2016-11-16T06:53:52.978Z,11.11
2016-11-16T06:55:08.836Z,11.21
2016-11-16T06:56:23.891Z,11.17
2016-11-16T06:57:40.488Z,11.2
2016-11-16T06:58:57.124Z,11.21
2016-11-16T07:00:13.322Z,11.2
2016-11-16T07:01:30.449Z,11.31
2016-11-16T07:02:46.329Z,11.27
2016-11-16T07:04:03.178Z,11.2
2016-11-16T07:05:19.482Z,11.34
2016-11-16T07:06:35.781Z,11.25
2016-11-16T07:07:52.091Z,11.25
2016-11-16T07:09:06.291Z,11.34
2016-11-16T07:10:22.420Z,11.31
2016-11-16T07:11:39.217Z,11.32
2016-11-16T07:12:55.706Z,11.29
2016-11-16T07:14:10.424Z,11.36
2016-11-16T07:15:25.541Z,11.41
2016-11-16T07:16:39.001Z,11.38
2016-11-16T07:17:53.542Z,11.41
2016-11-16T07:19:09.848Z,11.43
2016-11-16T07:20:26.311Z,11.43
2016-11-16T07:21:40.488Z,11.47
2016-11-16T07:22:55.265Z,11.41
2016-11-16T07:24:11.212Z,11.47
2016-11-16T07:25:27.739Z,11.46
2016-11-16T07:26:42.803Z,11.5
2016-11-16T07:27:57.637Z,11.56
2016-11-16T07:29:13.362Z,11.47
2016-11-16T07:30:28.536Z,11.56
2016-11-16T07:31:43.454Z,11.54
2016-11-16T07:32:59.777Z,11.61
2016-11-16T07:34:14.492Z,11.56
2016-11-16T07:35:28.968Z,11.64
2016-11-16T07:36:45.876Z,11.52
2016-11-16T07:38:00.615Z,11.59
2016-11-16T07:39:17.307Z,11.62
2016-11-16T07:40:32.180Z,11.54
2016-11-16T07:41:47.275Z,11.61
2016-11-16T07:43:01.732Z,11.62
2016-11-16T07:44:16.735Z,11.59
2016-11-16T07:45:29.963Z,11.67
2016-11-16T07:46:45.975Z,11.67
2016-11-16T07:48:01.936Z,11.65
2016-11-16T07:49:13.684Z,11.72
2016-11-16T07:50:30.507Z,11.72
2016-11-16T07:51:44.805Z,11.71
2016-11-16T07:52:58.450Z,11.62
2016-11-16T07:54:13.128Z,11.7
2016-11-16T07:55:28.293Z,11.71
2016-11-16T07:56:42.972Z,11.7
2016-11-16T07:57:56.527Z,11.74
2016-11-16T07:59:13.483Z,11.75
2016-11-16T08:00:28.175Z,11.78
2016-11-16T08:01:44.932Z,11.7
2016-11-16T08:02:58.183Z,11.72
2016-11-16T08:04:11.955Z,11.72
2016-11-16T08:05:27.031Z,11.75
2016-11-16T08:06:42.223Z,11.78
2016-11-16T08:07:57.472Z,11.74
2016-11-16T08:09:11.828Z,11.77
2016-11-16T08:10:26.691Z,11.93
2016-11-16T08:11:42.601Z,11.85
2016-11-16T08:12:57.975Z,11.8
2016-11-16T08:14:11.222Z,11.82
2016-11-16T08:15:28.474Z,11.83
2016-11-16T08:16:42.469Z,11.93
2016-11-16T08:17:58.038Z,11.94
2016-11-16T08:19:14.468Z,11.89
2016-11-16T08:20:29.191Z,11.94
2016-11-16T08:21:44.460Z,11.96
2016-11-16T08:22:58.187Z,11.94
2016-11-16T08:24:13.216Z,11.97
2016-11-16T08:25:29.917Z,12.02
2016-11-16T08:26:43.706Z,12.01
2016-11-16T08:27:58.650Z,11.94
2016-11-16T08:29:12.233Z,12.01
2016-11-16T08:30:26.101Z,11.94
2016-11-16T08:31:41.453Z,12.04
2016-11-16T08:32:54.621Z,12.05
2016-11-16T08:34:11.779Z,12.05
2016-11-16T08:35:26.937Z,12.02
2016-11-16T08:36:43.788Z,12.09
2016-11-16T08:37:58.770Z,12.02
2016-11-16T08:39:14.736Z,12.13
2016-11-16T08:40:30.373Z,12.08
2016-11-16T08:41:42.697Z,12.15
2016-11-16T08:42:57.713Z,12.12
2016-11-16T08:44:12.725Z,12.09
2016-11-16T08:45:27.679Z,12.15
2016-11-16T08:46:43.598Z,12.13
2016-11-16T08:48:00.305Z,12.13
2016-11-16T08:49:16.117Z,12.16
2016-11-16T08:50:31.470Z,12.15
2016-11-16T08:51:46.160Z,12.15
2016-11-16T08:53:03.107Z,12.15
2016-11-16T08:54:17.452Z,12.26
2016-11-16T08:55:32.210Z,12.29
2016-11-16T08:56:45.914Z,12.3
2016-11-16T08:57:59.364Z,12.29
2016-11-16T08:59:16.087Z,12.34
2016-11-16T09:00:32.656Z,12.41
2016-11-16T09:01:46.006Z,12.45
2016-11-16T09:03:02.905Z,12.44
2016-11-16T09:04:14.702Z,12.45
2016-11-16T09:05:28.428Z,12.41
2016-11-16T09:06:43.890Z,12.39
2016-11-16T09:07:58.281Z,12.48
2016-11-16T09:09:13.289Z,12.49
2016-11-16T09:10:25.215Z,12.49
2016-11-16T09:11:39.643Z,12.51
2016-11-16T09:12:54.584Z,12.49
2016-11-16T09:14:08.866Z,12.49
2016-11-16T09:15:23.961Z,12.52
2016-11-16T09:16:39.038Z,12.59
2016-11-16T09:17:54.037Z,12.56
2016-11-16T09:19:08.995Z,12.59
2016-11-16T09:20:20.678Z,12.59
2016-11-16T09:21:34.195Z,12.57
2016-11-16T09:22:50.362Z,12.63
2016-11-16T09:24:04.325Z,12.63
2016-11-16T09:25:19.666Z,12.64
2016-11-16T09:26:36.644Z,12.77
2016-11-16T09:27:52.967Z,12.67
2016-11-16T09:29:09.406Z,12.67
2016-11-16T09:30:22.965Z,12.71
2016-11-16T09:31:36.383Z,12.69
2016-11-16T09:32:49.640Z,12.7
2016-11-16T09:34:05.801Z,12.63
2016-11-16T09:35:17.332Z,12.7
2016-11-16T09:36:33.848Z,12.66
2016-11-16T09:37:48.103Z,12.64
2016-11-16T09:39:03.321Z,12.67
2016-11-16T09:40:18.666Z,12.69
2016-11-16T09:41:33.139Z,12.69
2016-11-16T09:42:46.700Z,12.77
2016-11-16T09:44:03.055Z,12.74
2016-11-16T09:45:19.162Z,12.7
2016-11-16T09:46:33.861Z,12.75
2016-11-16T09:47:50.030Z,12.78
2016-11-16T09:49:03.297Z,12.81
2016-11-16T09:50:18.556Z,12.87
2016-11-16T09:51:33.425Z,12.93
2016-11-16T09:52:48.680Z,12.88
2016-11-16T09:54:00.806Z,12.87
2016-11-16T09:55:14.105Z,12.88
2016-11-16T09:56:29.972Z,12.84
2016-11-16T09:57:43.781Z,12.88
2016-11-16T09:58:57.523Z,12.88
2016-11-16T10:00:13.883Z,12.87
2016-11-16T10:01:28.934Z,12.87
2016-11-16T10:02:44.477Z,12.87
2016-11-16T10:03:59.757Z,12.85
2016-11-16T10:05:14.266Z,12.95
2016-11-16T10:06:29.107Z,12.87
2016-11-16T10:07:45.827Z,12.87
2016-11-16T10:08:59.203Z,12.88
2016-11-16T10:10:16.069Z,12.96
2016-11-16T10:11:30.920Z,12.88
2016-11-16T10:12:46.093Z,12.99
2016-11-16T10:13:59.420Z,12.93
2016-11-16T10:15:16.118Z,13
2016-11-16T10:16:32.475Z,12.97
2016-11-16T10:17:47.365Z,13.03
2016-11-16T10:19:01.240Z,13.06
2016-11-16T10:20:16.111Z,13.07
2016-11-16T10:21:32.649Z,13.09
2016-11-16T10:22:46.172Z,13.12
2016-11-16T10:24:02.370Z,13.09
2016-11-16T10:25:17.596Z,13.07
2016-11-16T10:26:31.859Z,13.09
2016-11-16T10:27:47.998Z,13.02
2016-11-16T10:29:01.465Z,13.14
2016-11-16T10:30:16.263Z,13.04
2016-11-16T10:31:29.995Z,13.09
2016-11-16T10:32:46.864Z,13.18
2016-11-16T10:34:00.082Z,13.25
2016-11-16T10:35:15.262Z,13.37
2016-11-16T10:36:31.365Z,13.33
2016-11-16T10:37:47.256Z,13.41
2016-11-16T10:39:03.813Z,13.4
2016-11-16T10:40:20.626Z,13.36
2016-11-16T10:41:35.797Z,13.41
2016-11-16T10:42:50.597Z,13.4
2016-11-16T10:44:04.911Z,13.41
2016-11-16T10:45:19.211Z,13.41
2016-11-16T10:46:34.133Z,13.4
2016-11-16T10:47:46.076Z,13.38
2016-11-16T10:49:00.985Z,13.38
2016-11-16T10:50:15.906Z,13.33
2016-11-16T10:51:29.593Z,13.37
2016-11-16T10:52:45.644Z,13.4
2016-11-16T10:54:01.937Z,13.43
2016-11-16T10:55:18.070Z,13.43
2016-11-16T10:56:33.441Z,13.41
2016-11-16T10:57:48.322Z,13.4
2016-11-16T10:59:01.836Z,13.43
2016-11-16T11:00:16.044Z,13.43
2016-11-16T11:01:27.640Z,13.4
2016-11-16T11:02:42.592Z,13.38
2016-11-16T11:03:57.904Z,13.41
2016-11-16T11:05:12.405Z,13.38
2016-11-16T11:06:27.270Z,13.41
2016-11-16T11:07:40.671Z,13.47
2016-11-16T11:08:55.442Z,13.44
2016-11-16T11:10:10.464Z,13.51
2016-11-16T11:11:24.880Z,13.37
2016-11-16T11:12:40.826Z,13.43
2016-11-16T11:13:55.699Z,13.38
2016-11-16T11:15:10.206Z,13.38
2016-11-16T11:16:26.596Z,13.46
2016-11-16T11:17:42.769Z,13.43
2016-11-16T11:18:57.135Z,13.44
2016-11-16T11:20:13.555Z,13.4
2016-11-16T11:21:29.577Z,13.44
2016-11-16T11:22:44.528Z,13.43
2016-11-16T11:24:00.902Z,13.46
2016-11-16T11:25:15.988Z,13.52
2016-11-16T11:26:28.803Z,13.54
2016-11-16T11:27:42.633Z,13.51
2016-11-16T11:28:59.211Z,13.47
2016-11-16T11:30:11.628Z,13.51
2016-11-16T11:31:26.830Z,13.51
2016-11-16T11:32:41.980Z,13.59
2016-11-16T11:33:55.212Z,13.54
2016-11-16T11:35:10.057Z,13.61
2016-11-16T11:36:26.208Z,13.56
2016-11-16T11:37:39.383Z,13.54
2016-11-16T11:38:54.606Z,13.63
2016-11-16T11:40:11.506Z,13.61
2016-11-16T11:41:27.163Z,13.76
2016-11-16T11:42:42.463Z,13.76
2016-11-16T11:43:54.590Z,13.87
2016-11-16T11:45:08.598Z,13.92
2016-11-16T11:46:22.206Z,13.91
2016-11-16T11:47:38.674Z,13.91
2016-11-16T11:48:53.748Z,13.92
2016-11-16T11:50:09.819Z,13.95
2016-11-16T11:51:26.357Z,13.99
2016-11-16T11:52:40.239Z,14.09
2016-11-16T11:53:55.352Z,14.06
2016-11-16T11:55:10.309Z,13.99
2016-11-16T11:56:23.872Z,13.99
2016-11-16T11:57:38.667Z,13.92
2016-11-16T11:58:53.539Z,13.91
2016-11-16T12:00:10.186Z,13.94
2016-11-16T12:01:24.928Z,14.07
2016-11-16T12:02:38.551Z,14.09
2016-11-16T12:03:53.309Z,14.06
2016-11-16T12:05:09.318Z,14.09
2016-11-16T12:06:24.340Z,14.09
2016-11-16T12:07:40.619Z,14.04
2016-11-16T12:08:57.724Z,14.12
2016-11-16T12:10:12.745Z,14.14
2016-11-16T12:11:24.533Z,14.14
2016-11-16T12:12:40.994Z,14.06
2016-11-16T12:13:56.812Z,14.13
2016-11-16T12:15:12.958Z,14.12
2016-11-16T12:16:27.818Z,14.06
2016-11-16T12:17:43.929Z,14.04
2016-11-16T12:18:59.448Z,14.19
2016-11-16T12:20:14.789Z,14.2
2016-11-16T12:21:30.687Z,14.19
2016-11-16T12:22:45.137Z,14.27
2016-11-16T12:24:00.164Z,14.24
2016-11-16T12:25:15.815Z,14.25
2016-11-16T12:26:30.904Z,14.28
2016-11-16T12:27:46.575Z,14.28
2016-11-16T12:29:01.900Z,14.29
2016-11-16T12:30:18.305Z,14.35
2016-11-16T12:31:31.750Z,14.34
2016-11-16T12:32:45.793Z,14.44
2016-11-16T12:34:01.944Z,14.56
2016-11-16T12:35:17.857Z,14.6
2016-11-16T12:36:32.850Z,14.65
2016-11-16T12:37:47.589Z,14.71
2016-11-16T12:39:04.192Z,14.78
2016-11-16T12:40:17.709Z,14.83
2016-11-16T12:41:32.188Z,14.88
2016-11-16T12:42:48.085Z,14.9
2016-11-16T12:44:04.818Z,14.94
2016-11-16T12:45:19.521Z,15.01
2016-11-16T12:46:34.443Z,15.03
2016-11-16T12:47:48.313Z,15.12
2016-11-16T12:49:04.314Z,15.06
2016-11-16T12:50:19.577Z,15.12
2016-11-16T12:51:36.296Z,15.11
2016-11-16T12:52:49.107Z,15.11
2016-11-16T12:54:04.179Z,15.12
2016-11-16T12:55:17.571Z,15.08
2016-11-16T12:56:33.508Z,15.08
2016-11-16T12:57:47.191Z,15.21
2016-11-16T12:59:00.975Z,15.35
2016-11-16T13:00:16.551Z,15.41
2016-11-16T13:01:32.447Z,15.38
2016-11-16T13:02:45.846Z,15.35
2016-11-16T13:04:00.461Z,15.42
2016-11-16T13:05:16.135Z,15.42
2016-11-16T13:06:32.526Z,15.49
2016-11-16T13:07:46.471Z,15.41
2016-11-16T13:08:59.702Z,15.49
2016-11-16T13:10:15.859Z,15.42
2016-11-16T13:11:30.690Z,15.33
2016-11-16T13:12:46.989Z,15.39
2016-11-16T13:14:00.687Z,15.45
2016-11-16T13:15:16.175Z,15.41
2016-11-16T13:16:30.616Z,15.43
2016-11-16T13:17:45.330Z,15.39
2016-11-16T13:18:58.636Z,15.41
2016-11-16T13:20:14.955Z,15.52
2016-11-16T13:21:30.842Z,15.48
2016-11-16T13:22:45.633Z,15.49
2016-11-16T13:24:00.238Z,15.39
2016-11-16T13:25:15.700Z,15.31
2016-11-16T13:26:30.791Z,15.08
2016-11-16T13:27:45.020Z,14.98
2016-11-16T13:29:00.040Z,14.98
2016-11-16T13:30:15.591Z,14.87
2016-11-16T13:31:32.836Z,14.87
2016-11-16T13:32:48.066Z,14.91
2016-11-16T13:34:00.412Z,14.83
2016-11-16T13:35:14.917Z,14.84
2016-11-16T13:36:30.786Z,14.78
2016-11-16T13:37:45.967Z,14.62
2016-11-16T13:39:00.814Z,14.64
2016-11-16T13:40:14.836Z,14.54
2016-11-16T13:41:29.557Z,14.56
2016-11-16T13:42:43.862Z,14.54
2016-11-16T13:43:59.906Z,14.46
2016-11-16T13:45:14.241Z,14.32
2016-11-16T13:46:27.649Z,14.16
2016-11-16T13:47:43.947Z,14.21
2016-11-16T13:48:57.013Z,14.14
2016-11-16T13:50:11.536Z,14.1
2016-11-16T13:51:24.777Z,14.02
2016-11-16T13:52:38.111Z,13.91
2016-11-16T13:53:53.170Z,13.94
2016-11-16T13:55:07.379Z,13.81
2016-11-16T13:56:22.460Z,13.73
2016-11-16T13:57:37.527Z,13.73
2016-11-16T13:58:51.806Z,13.58
2016-11-16T14:00:03.570Z,13.54
2016-11-16T14:01:17.720Z,13.47
2016-11-16T14:02:32.732Z,13.38
2016-11-16T14:03:46.760Z,13.51
2016-11-16T14:05:01.941Z,13.41
2016-11-16T14:06:17.891Z,13.3
2016-11-16T14:07:34.571Z,13.17
2016-11-16T14:08:46.496Z,13.04
2016-11-16T14:09:59.591Z,13.04
2016-11-16T14:11:15.569Z,13.11
2016-11-16T14:12:32.013Z,12.87
2016-11-16T14:13:47.512Z,12.88
2016-11-16T14:15:02.208Z,12.82
2016-11-16T14:16:17.790Z,12.82
2016-11-16T14:17:33.840Z,12.79
2016-11-16T14:18:48.416Z,12.75
2016-11-16T14:20:02.982Z,12.71
2016-11-16T14:21:19.976Z,12.74
2016-11-16T14:22:34.737Z,12.75
2016-11-16T14:23:51.021Z,12.66
2016-11-16T14:25:06.467Z,12.69
2016-11-16T14:26:23.076Z,12.63
2016-11-16T14:27:39.752Z,12.57
2016-11-16T14:28:55.804Z,12.56
2016-11-16T14:30:11.863Z,12.57
2016-11-16T14:31:26.040Z,12.52
2016-11-16T14:32:42.634Z,12.44
2016-11-16T14:33:56.016Z,12.54
2016-11-16T14:35:11.256Z,12.44
2016-11-16T14:36:25.936Z,12.41
2016-11-16T14:37:41.672Z,12.39
2016-11-16T14:38:58.374Z,12.41
2016-11-16T14:40:15.352Z,12.44
2016-11-16T14:41:28.650Z,12.46
2016-11-16T14:42:40.857Z,12.39
2016-11-16T14:43:55.444Z,12.45
2016-11-16T14:45:11.581Z,12.39
2016-11-16T14:46:26.924Z,12.38
2016-11-16T14:47:40.403Z,12.39
2016-11-16T14:48:57.024Z,12.49
2016-11-16T14:50:10.468Z,12.44
2016-11-16T14:51:25.363Z,12.51
2016-11-16T14:52:40.474Z,12.46
2016-11-16T14:53:55.337Z,12.51
2016-11-16T14:55:11.956Z,12.48
2016-11-16T14:56:28.994Z,12.51
2016-11-16T14:57:43.857Z,12.51
2016-11-16T14:58:59.222Z,12.49
2016-11-16T15:00:15.899Z,12.52
2016-11-16T15:01:31.612Z,12.49
2016-11-16T15:02:46.363Z,12.51
2016-11-16T15:04:02.739Z,12.46
2016-11-16T15:05:17.701Z,12.48
2016-11-16T15:06:32.267Z,12.44
2016-11-16T15:07:46.525Z,12.42
2016-11-16T15:09:01.772Z,12.44
2016-11-16T15:10:17.666Z,12.44
2016-11-16T15:11:32.908Z,12.44
2016-11-16T15:12:49.331Z,12.46
2016-11-16T15:14:05.613Z,12.39
2016-11-16T15:15:18.982Z,12.41
2016-11-16T15:16:34.296Z,12.42
2016-11-16T15:17:46.984Z,12.45
2016-11-16T15:19:01.912Z,12.52
2016-11-16T15:20:15.216Z,12.56
2016-11-16T15:21:31.492Z,12.64
2016-11-16T15:22:46.839Z,12.6
2016-11-16T15:24:00.087Z,12.6
2016-11-16T15:25:15.156Z,12.52
2016-11-16T15:26:29.139Z,12.51
2016-11-16T15:27:45.236Z,12.49
2016-11-16T15:29:01.134Z,12.48
2016-11-16T15:30:13.069Z,12.44
2016-11-16T15:31:29.566Z,12.42
2016-11-16T15:32:44.841Z,12.31
2016-11-16T15:33:56.899Z,12.44
2016-11-16T15:35:13.303Z,12.37
2016-11-16T15:36:29.599Z,12.39
2016-11-16T15:37:42.665Z,12.41
2016-11-16T15:38:59.419Z,12.39
2016-11-16T15:40:12.456Z,12.44
2016-11-16T15:41:27.602Z,12.45
2016-11-16T15:42:43.414Z,12.51
2016-11-16T15:43:58.839Z,12.52
2016-11-16T15:45:13.301Z,12.48
2016-11-16T15:46:29.836Z,12.51
2016-11-16T15:47:46.144Z,12.49
2016-11-16T15:49:02.565Z,12.51
2016-11-16T15:50:17.394Z,12.52
2016-11-16T15:51:33.925Z,12.49
2016-11-16T15:52:50.326Z,12.46
2016-11-16T15:54:06.036Z,12.45
2016-11-16T15:55:21.971Z,12.37
2016-11-16T15:56:36.642Z,12.42
2016-11-16T15:57:51.080Z,12.31
2016-11-16T15:59:06.585Z,12.33
2016-11-16T16:00:21.508Z,12.29
2016-11-16T16:01:36.143Z,12.15
2016-11-16T16:02:48.164Z,12.13
2016-11-16T16:04:04.574Z,12.2
2016-11-16T16:05:20.117Z,12.13
2016-11-16T16:06:35.035Z,12.13
2016-11-16T16:07:50.707Z,12.06
2016-11-16T16:09:05.766Z,12.12
2016-11-16T16:10:20.641Z,12.02