createdAt,value
2022-12-31T00:00:00.392Z,100270
2022-12-31T00:05:00.500Z,100280
2022-12-31T00:10:00.619Z,100260
2022-12-31T00:15:00.432Z,100260
2022-12-31T00:20:00.462Z,100270
2022-12-31T00:25:00.502Z,100270
2022-12-31T00:30:04.513Z,100290
2022-12-31T00:35:00.510Z,100290
2022-12-31T00:40:00.456Z,100280
2022-12-31T00:45:00.469Z,100290
2022-12-31T00:50:00.528Z,100300
2022-12-31T00:55:00.626Z,100300
2022-12-31T01:00:00.425Z,100300
2022-12-31T01:05:00.398Z,100290
2022-12-31T01:10:00.377Z,100270
2022-12-31T01:15:00.435Z,100290
2022-12-31T01:20:00.444Z,100270
2022-12-31T01:25:00.403Z,100270
2022-12-31T01:30:00.484Z,100260
2022-12-31T01:35:00.418Z,100290
2022-12-31T01:40:00.441Z,100290
2022-12-31T01:45:00.425Z,100290
2022-12-31T01:50:05.925Z,100290
2022-12-31T01:55:04.884Z,100310
2022-12-31T02:00:02.992Z,100330
2022-12-31T02:05:04.499Z,100330
2022-12-31T02:10:00.735Z,100310
2022-12-31T02:15:00.542Z,100310
2022-12-31T02:20:20.346Z,100290
2022-12-31T02:25:07.778Z,100290
2022-12-31T02:30:07.852Z,100290
2022-12-31T02:35:08.256Z,100290
2022-12-31T02:40:03.193Z,100280
2022-12-31T02:45:00.406Z,100300
2022-12-31T02:50:18.004Z,100290
2022-12-31T02:55:16.677Z,100290
2022-12-31T03:00:05.614Z,100310
2022-12-31T03:05:02.171Z,100310
2022-12-31T03:10:00.690Z,100310
2022-12-31T03:15:00.416Z,100310
2022-12-31T03:20:00.556Z,100310
2022-12-31T03:25:03.353Z,100320
2022-12-31T03:30:00.479Z,100310
2022-12-31T03:35:00.619Z,100310
2022-12-31T03:40:00.421Z,100300
2022-12-31T03:45:00.594Z,100320
2022-12-31T03:50:00.410Z,100320
2022-12-31T03:55:00.403Z,100310
2022-12-31T04:00:00.506Z,100310
2022-12-31T04:05:00.406Z,100320
2022-12-31T04:10:01.747Z,100310
2022-12-31T04:15:00.592Z,100300
2022-12-31T04:20:00.597Z,100290
2022-12-31T04:25:00.458Z,100290
2022-12-31T04:30:00.449Z,100280
2022-12-31T04:35:00.452Z,100280
2022-12-31T04:40:05.737Z,100270
2022-12-31T04:45:00.368Z,100280
2022-12-31T04:50:00.490Z,100280
2022-12-31T04:55:00.413Z,100280
2022-12-31T05:00:00.459Z,100280
2022-12-31T05:05:00.430Z,100300
2022-12-31T05:10:00.365Z,100290
2022-12-31T05:15:00.474Z,100300
2022-12-31T05:20:00.378Z,100290
2022-12-31T05:25:00.379Z,100290
2022-12-31T05:30:00.534Z,100300
2022-12-31T05:35:00.443Z,100310
2022-12-31T05:40:00.447Z,100300
2022-12-31T05:45:00.361Z,100310
2022-12-31T05:50:00.391Z,100310
2022-12-31T05:55:00.584Z,100310
2022-12-31T06:00:00.482Z,100310
2022-12-31T06:05:00.480Z,100320
2022-12-31T06:10:00.430Z,100320
2022-12-31T06:15:00.407Z,100310
2022-12-31T06:20:01.244Z,100330
2022-12-31T06:25:00.416Z,100320
2022-12-31T06:30:00.367Z,100320
2022-12-31T06:35:00.455Z,100340
2022-12-31T06:40:00.648Z,100330
2022-12-31T06:45:00.387Z,100340
2022-12-31T06:50:00.417Z,100340
2022-12-31T06:55:00.639Z,100330
2022-12-31T07:00:00.878Z,100330
2022-12-31T07:05:10.944Z,100330
2022-12-31T07:10:13.616Z,100330
2022-12-31T07:15:04.969Z,100340
2022-12-31T07:20:11.373Z,100340
2022-12-31T07:25:00.616Z,100340
2022-12-31T07:30:13.949Z,100350
2022-12-31T07:35:11.361Z,100330
2022-12-31T07:40:10.541Z,100350
2022-12-31T07:45:11.510Z,100360
2022-12-31T07:50:00.554Z,100360
2022-12-31T07:55:00.511Z,100380
2022-12-31T08:00:12.085Z,100370
2022-12-31T08:05:01.416Z,100370
2022-12-31T08:10:04.766Z,100360
2022-12-31T08:15:00.853Z,100380
2022-12-31T08:20:00.562Z,100390
2022-12-31T08:25:20.277Z,100400
2022-12-31T08:30:08.029Z,100420
2022-12-31T08:35:15.603Z,100420
2022-12-31T08:40:20.348Z,100440
2022-12-31T08:45:20.332Z,100460
2022-12-31T08:50:00.921Z,100470
2022-12-31T08:55:00.563Z,100480
2022-12-31T09:00:05.966Z,100490
2022-12-31T09:05:20.418Z,100490
2022-12-31T09:10:15.271Z,100500
2022-12-31T09:15:17.130Z,100510
2022-12-31T09:20:00.913Z,100510
2022-12-31T09:25:00.565Z,100520
2022-12-31T09:30:05.522Z,100510
2022-12-31T09:35:10.290Z,100510
2022-12-31T09:40:17.912Z,100510
2022-12-31T09:45:13.601Z,100520
2022-12-31T09:50:20.422Z,100520
2022-12-31T09:55:11.396Z,100530
2022-12-31T10:00:11.058Z,100550
2022-12-31T10:05:17.928Z,100540
2022-12-31T10:10:20.387Z,100550
2022-12-31T10:15:17.237Z,100550
2022-12-31T10:20:13.833Z,100540
2022-12-31T10:25:20.382Z,100540
2022-12-31T10:30:12.608Z,100530
2022-12-31T10:35:17.983Z,100540
2022-12-31T10:40:12.747Z,100530
2022-12-31T10:45:20.381Z,100540
2022-12-31T10:50:20.269Z,100540
2022-12-31T10:55:20.330Z,100550
2022-12-31T11:00:10.481Z,100530
2022-12-31T11:05:20.281Z,100540
2022-12-31T11:10:11.343Z,100530
2022-12-31T11:15:17.811Z,100530
2022-12-31T11:20:10.369Z,100520
2022-12-31T11:25:10.362Z,100540
2022-12-31T11:30:09.801Z,100540
2022-12-31T11:35:15.195Z,100540
2022-12-31T11:40:10.315Z,100550
2022-12-31T11:45:20.273Z,100570
2022-12-31T11:50:20.383Z,100550
2022-12-31T11:55:04.750Z,100560
2022-12-31T12:00:13.403Z,100550
2022-12-31T12:05:08.520Z,100570
2022-12-31T12:10:09.284Z,100570
2022-12-31T12:15:06.843Z,100570
2022-12-31T12:20:12.345Z,100560
2022-12-31T12:25:06.147Z,100540
2022-12-31T12:30:16.604Z,100550
2022-12-31T12:35:00.385Z,100560
2022-12-31T12:40:03.470Z,100550
2022-12-31T12:45:02.501Z,100550
2022-12-31T12:50:00.600Z,100550
2022-12-31T12:55:20.295Z,100540
2022-12-31T13:00:11.735Z,100580
2022-12-31T13:05:24.474Z,100550
2022-12-31T13:10:14.905Z,100570
2022-12-31T13:15:11.342Z,100570
2022-12-31T13:20:11.105Z,100580
2022-12-31T13:25:16.282Z,100570
2022-12-31T13:30:08.262Z,100570
2022-12-31T13:35:14.224Z,100550
2022-12-31T13:40:06.294Z,100560
2022-12-31T13:45:08.424Z,100570
2022-12-31T13:50:14.533Z,100590
2022-12-31T13:55:12.372Z,100570
2022-12-31T14:00:20.304Z,100570
2022-12-31T14:05:10.307Z,100580
2022-12-31T14:10:00.586Z,100580
2022-12-31T14:15:20.378Z,100580
2022-12-31T14:20:11.346Z,100590
2022-12-31T14:25:04.427Z,100590
2022-12-31T14:30:05.436Z,100580
2022-12-31T14:35:11.355Z,100610
2022-12-31T14:40:15.678Z,100610
2022-12-31T14:45:18.343Z,100600
2022-12-31T14:50:12.048Z,100590
2022-12-31T14:55:01.989Z,100600
2022-12-31T15:00:11.669Z,100610
2022-12-31T15:05:12.971Z,100600
2022-12-31T15:10:20.269Z,100600
2022-12-31T15:15:17.954Z,100620
2022-12-31T15:20:16.989Z,100590
2022-12-31T15:25:01.075Z,100610
2022-12-31T15:30:01.165Z,100600
2022-12-31T15:35:02.024Z,100590
2022-12-31T15:40:18.506Z,100580
2022-12-31T15:45:06.243Z,100590
2022-12-31T15:50:04.614Z,100620
2022-12-31T15:55:05.363Z,100610
2022-12-31T16:00:06.344Z,100610
2022-12-31T16:05:00.566Z,100610
2022-12-31T16:10:02.955Z,100590
2022-12-31T16:15:01.131Z,100590
2022-12-31T16:20:11.474Z,100600
2022-12-31T16:25:30.060Z,100590
2022-12-31T16:30:01.920Z,100580
2022-12-31T16:35:00.467Z,100570
2022-12-31T16:40:19.726Z,100580
2022-12-31T16:45:20.278Z,100570
2022-12-31T16:50:05.985Z,100570
2022-12-31T16:55:00.777Z,100570
2022-12-31T17:00:05.497Z,100580
2022-12-31T17:05:00.968Z,100570
2022-12-31T17:10:13.723Z,100560
2022-12-31T17:15:01.967Z,100570
2022-12-31T17:20:03.909Z,100580
2022-12-31T17:25:04.402Z,100570
2022-12-31T17:30:20.330Z,100560
2022-12-31T17:35:00.709Z,100550
2022-12-31T17:40:24.658Z,100560
2022-12-31T17:45:04.772Z,100560
2022-12-31T17:50:07.909Z,100550
2022-12-31T17:55:00.452Z,100560
2022-12-31T18:00:03.519Z,100580
2022-12-31T18:05:00.424Z,100590
2022-12-31T18:10:00.395Z,100580
2022-12-31T18:15:00.420Z,100580
2022-12-31T18:20:05.368Z,100570
2022-12-31T18:25:01.222Z,100560
2022-12-31T18:30:05.052Z,100570
2022-12-31T18:35:00.408Z,100560
2022-12-31T18:40:00.439Z,100570
2022-12-31T18:45:00.418Z,100580
2022-12-31T18:50:00.391Z,100580
2022-12-31T18:55:00.398Z,100570
2022-12-31T19:00:00.492Z,100570
2022-12-31T19:05:00.373Z,100580
2022-12-31T19:10:00.440Z,100580
2022-12-31T19:15:00.404Z,100600
2022-12-31T19:20:00.371Z,100610
2022-12-31T19:25:00.461Z,100610
2022-12-31T19:30:00.477Z,100600
2022-12-31T19:35:00.404Z,100610
2022-12-31T19:40:00.440Z,100610
2022-12-31T19:45:00.447Z,100620
2022-12-31T19:50:00.503Z,100610
2022-12-31T19:55:00.367Z,100620
2022-12-31T20:00:00.389Z,100610
2022-12-31T20:05:00.494Z,100610
2022-12-31T20:10:00.435Z,100610
2022-12-31T20:15:00.491Z,100620
2022-12-31T20:20:00.395Z,100640
2022-12-31T20:25:00.624Z,100640
2022-12-31T20:30:00.378Z,100630
2022-12-31T20:35:00.604Z,100630
2022-12-31T20:40:00.419Z,100630
2022-12-31T20:45:00.488Z,100640
2022-12-31T20:50:11.705Z,100620
2022-12-31T20:55:00.392Z,100640
2022-12-31T21:00:01.453Z,100620
2022-12-31T21:05:00.552Z,100620
2022-12-31T21:10:00.481Z,100630
2022-12-31T21:15:00.467Z,100630
2022-12-31T21:20:00.377Z,100630
2022-12-31T21:25:01.047Z,100640
2022-12-31T21:30:19.575Z,100650
2022-12-31T21:35:40.305Z,100640
2022-12-31T21:40:00.356Z,100640
2022-12-31T21:45:00.494Z,100660
2022-12-31T21:50:00.375Z,100650
2022-12-31T21:55:01.931Z,100670
2022-12-31T22:00:31.935Z,100670
2022-12-31T22:05:02.251Z,100670
2022-12-31T22:10:00.683Z,100670
2022-12-31T22:15:14.695Z,100670
2022-12-31T22:20:25.869Z,100670
2022-12-31T22:25:00.401Z,100670
2022-12-31T22:30:00.403Z,100670
2022-12-31T22:35:00.358Z,100680
2022-12-31T22:40:00.407Z,100680
2022-12-31T22:45:00.537Z,100690
2022-12-31T22:50:00.482Z,100690
2022-12-31T22:55:00.479Z,100690
2022-12-31T23:00:00.421Z,100710
2022-12-31T23:05:15.726Z,100720
2022-12-31T23:10:00.378Z,100730
2022-12-31T23:15:00.497Z,100730
2022-12-31T23:20:01.400Z,100740
2022-12-31T23:25:00.435Z,100730
2022-12-31T23:30:00.414Z,100730
2022-12-31T23:35:03.292Z,100720
2022-12-31T23:40:00.420Z,100730
2022-12-31T23:45:00.497Z,100730
2022-12-31T23:50:00.370Z,100750
2022-12-31T23:55:00.460Z,100740
