createdAt,value
2023-04-25T00:00:02.514Z,1002.7
2023-04-25T00:15:02.982Z,1002.8
2023-04-25T00:30:02.394Z,1002.9
2023-04-25T00:45:02.929Z,1003.1
2023-04-25T01:00:02.289Z,1003.2
2023-04-25T01:15:02.938Z,1003.2
2023-04-25T01:30:02.152Z,1003.3
2023-04-25T01:45:02.567Z,1003.4
2023-04-25T02:00:03.011Z,1003.6
2023-04-25T02:15:02.461Z,1003.6
2023-04-25T02:30:02.962Z,1003.7
2023-04-25T02:45:02.335Z,1003.8
2023-04-25T03:00:02.950Z,1003.9
2023-04-25T03:15:02.220Z,1003.9
2023-04-25T03:30:02.703Z,1004.1
2023-04-25T03:45:03.135Z,1004.2
2023-04-25T04:00:02.557Z,1004.4
2023-04-25T04:15:03.002Z,1004.5
2023-04-25T04:30:02.422Z,1004.7
2023-04-25T04:45:02.975Z,1004.8
2023-04-25T05:00:02.365Z,1005.1
2023-04-25T05:15:02.733Z,1005.1
2023-04-25T05:30:03.166Z,1005.4
2023-04-25T05:45:02.577Z,1005.5
2023-04-25T06:00:03.108Z,1005.6
2023-04-25T06:15:03.481Z,1005.7
2023-04-25T06:30:02.985Z,1005.9
2023-04-25T06:45:02.370Z,1006.0
2023-04-25T07:00:02.999Z,1006.0
2023-04-25T07:15:02.272Z,1006.2
2023-04-25T07:30:02.715Z,1006.3
2023-04-25T07:45:03.140Z,1006.5
2023-04-25T08:00:02.590Z,1006.6
2023-04-25T08:15:03.057Z,1006.8
2023-04-25T08:30:02.454Z,1006.9
2023-04-25T08:45:04.517Z,1007.1
2023-04-25T09:00:02.369Z,1007.4
2023-04-25T09:15:03.012Z,1007.5
2023-04-25T09:30:02.211Z,1007.6
2023-04-25T09:45:02.724Z,1007.9
2023-04-25T10:00:03.080Z,1007.9
2023-04-25T10:15:02.599Z,1008.3
2023-04-25T10:30:03.032Z,1008.1
2023-04-25T10:45:02.384Z,1008.4
2023-04-25T11:00:02.992Z,1008.4
2023-04-25T11:15:02.259Z,1008.4
2023-04-25T11:30:02.685Z,1008.2
2023-04-25T11:45:03.141Z,1008.3
2023-04-25T12:00:02.578Z,1008.6
2023-04-25T12:15:03.080Z,1009.0
2023-04-25T12:30:02.495Z,1009.2
2023-04-25T12:45:03.063Z,1009.0
2023-04-25T13:00:02.380Z,1009.1
2023-04-25T13:15:03.070Z,1009.3
2023-04-25T13:30:02.300Z,1009.2
2023-04-25T13:45:02.707Z,1009.3
2023-04-25T14:00:03.134Z,1009.4
2023-04-25T14:15:02.577Z,1010.1
2023-04-25T14:30:03.134Z,1009.5
2023-04-25T14:45:02.556Z,1009.5
2023-04-25T15:00:03.085Z,1009.6
2023-04-25T15:15:02.338Z,1009.9
2023-04-25T15:30:02.764Z,1009.9
2023-04-25T15:45:03.210Z,1009.8
2023-04-25T16:00:02.604Z,1010.0
2023-04-25T16:15:03.105Z,1009.9
2023-04-25T16:30:02.517Z,1010.0
2023-04-25T16:45:03.098Z,1010.1
2023-04-25T17:00:02.372Z,1010.2
2023-04-25T17:15:02.844Z,1010.6
2023-04-25T17:30:02.264Z,1010.5
2023-04-25T17:45:02.694Z,1010.5
2023-04-25T18:00:05.244Z,1010.6
2023-04-25T18:15:02.570Z,1010.8
2023-04-25T18:30:03.133Z,1010.8
2023-04-25T18:45:02.434Z,1011.2
2023-04-25T19:00:03.038Z,1011.3
2023-04-25T19:15:02.287Z,1011.6
2023-04-25T19:30:02.742Z,1011.6
2023-04-25T19:45:03.209Z,1011.7
2023-04-25T20:00:02.599Z,1011.8
2023-04-25T20:15:03.146Z,1012.0
2023-04-25T20:30:02.508Z,1011.9
2023-04-25T20:45:03.140Z,1012.0
2023-04-25T21:00:02.390Z,1012.1
2023-04-25T21:15:02.842Z,1012.0
2023-04-25T21:30:02.267Z,1012.1
2023-04-25T21:45:02.692Z,1012.2
2023-04-25T22:00:03.165Z,1012.2
2023-04-25T22:15:02.571Z,1012.3
2023-04-25T22:30:03.151Z,1012.3
2023-04-25T22:45:02.439Z,1012.5
2023-04-25T23:00:03.072Z,1012.6
2023-04-25T23:15:02.372Z,1012.6
2023-04-25T23:30:02.809Z,1012.6
2023-04-25T23:45:03.256Z,1012.7
