createdAt,value
2023-04-16T00:01:42.226Z,29.65
2023-04-16T00:04:11.636Z,28.13
2023-04-16T00:06:39.563Z,29.52
2023-04-16T00:09:07.946Z,27.25
2023-04-16T00:11:36.067Z,24.48
2023-04-16T00:14:04.019Z,26.58
2023-04-16T00:16:32.000Z,26.80
2023-04-16T00:18:59.920Z,28.42
2023-04-16T00:21:29.273Z,27.05
2023-04-16T00:23:57.160Z,31.88
2023-04-16T00:26:25.092Z,25.10
2023-04-16T00:28:53.670Z,32.42
2023-04-16T00:31:28.319Z,28.17
2023-04-16T00:33:57.789Z,27.17
2023-04-16T00:36:27.115Z,32.75
2023-04-16T00:38:57.194Z,25.45
2023-04-16T00:41:26.272Z,29.80
2023-04-16T00:43:54.254Z,26.55
2023-04-16T00:46:23.218Z,27.70
2023-04-16T00:48:52.686Z,26.45
2023-04-16T00:51:21.363Z,25.38
2023-04-16T00:53:49.406Z,28.55
2023-04-16T00:56:20.524Z,29.92
2023-04-16T00:58:49.747Z,29.95
2023-04-16T01:01:17.857Z,28.88
2023-04-16T01:03:47.329Z,26.73
2023-04-16T01:06:15.707Z,25.13
2023-04-16T01:08:43.653Z,24.88
2023-04-16T01:11:12.137Z,27.23
2023-04-16T01:13:41.426Z,30.00
2023-04-16T01:16:10.092Z,29.33
2023-04-16T01:18:38.869Z,25.17
2023-04-16T01:21:08.402Z,30.02
2023-04-16T01:23:36.467Z,28.95
2023-04-16T01:26:07.766Z,28.20
2023-04-16T01:28:36.131Z,32.33
2023-04-16T01:31:04.275Z,28.63
2023-04-16T01:33:55.305Z,30.15
2023-04-16T01:36:25.216Z,32.55
2023-04-16T01:38:53.236Z,27.10
2023-04-16T01:41:21.221Z,32.72
2023-04-16T01:43:49.199Z,35.63
2023-04-16T01:46:25.947Z,28.70
2023-04-16T01:48:55.352Z,27.65
2023-04-16T01:51:23.475Z,32.63
2023-04-16T01:53:53.373Z,31.95
2023-04-16T01:56:21.450Z,30.38
2023-04-16T01:58:49.527Z,34.42
2023-04-16T02:01:19.286Z,34.00
2023-04-16T02:03:48.954Z,32.08
2023-04-16T02:06:17.060Z,29.50
2023-04-16T02:08:44.980Z,31.65
2023-04-16T02:11:16.336Z,27.33
2023-04-16T02:13:44.817Z,28.30
2023-04-16T02:16:13.628Z,29.98
2023-04-16T02:18:49.816Z,34.20
2023-04-16T02:21:20.282Z,28.15
2023-04-16T02:23:51.686Z,36.47
2023-04-16T02:26:26.536Z,33.38
2023-04-16T02:28:56.527Z,32.42
2023-04-16T02:31:30.517Z,35.63
2023-04-16T02:33:59.212Z,33.00
2023-04-16T02:36:27.487Z,31.20
2023-04-16T02:38:56.852Z,37.60
2023-04-16T02:41:26.552Z,32.42
2023-04-16T02:43:54.470Z,30.83
2023-04-16T02:46:22.748Z,36.63
2023-04-16T02:48:51.278Z,32.58
2023-04-16T02:51:19.238Z,33.90
2023-04-16T02:53:47.077Z,32.55
2023-04-16T02:56:15.548Z,36.10
2023-04-16T02:58:44.827Z,32.70
2023-04-16T03:01:12.867Z,33.50
2023-04-16T03:03:41.008Z,33.25
2023-04-16T03:06:08.971Z,30.77
2023-04-16T03:08:36.939Z,31.95
2023-04-16T03:11:05.013Z,39.72
2023-04-16T03:13:32.846Z,30.20
2023-04-16T03:16:02.444Z,37.80
2023-04-16T03:18:30.477Z,35.45
2023-04-16T03:20:58.354Z,36.03
2023-04-16T03:23:26.455Z,35.72
2023-04-16T03:25:54.380Z,37.45
2023-04-16T03:28:22.469Z,36.42
2023-04-16T03:30:53.565Z,37.28
2023-04-16T03:33:23.039Z,38.80
2023-04-16T03:36:01.392Z,37.47
2023-04-16T03:38:31.811Z,38.80
2023-04-16T03:41:00.658Z,32.22
2023-04-16T03:43:31.681Z,32.53
2023-04-16T03:45:59.818Z,33.97
2023-04-16T03:48:29.168Z,30.73
2023-04-16T03:50:57.203Z,37.50
2023-04-16T03:53:25.325Z,27.23
2023-04-16T03:55:53.801Z,33.03
2023-04-16T03:58:22.856Z,34.50
2023-04-16T04:00:54.248Z,32.95
2023-04-16T04:03:22.605Z,33.47
2023-04-16T04:05:52.785Z,37.92
2023-04-16T04:08:31.507Z,36.28
2023-04-16T04:10:59.688Z,34.30
2023-04-16T04:13:27.914Z,33.72
2023-04-16T04:15:56.841Z,35.38
2023-04-16T04:18:25.029Z,28.80
2023-04-16T04:20:54.779Z,36.85
2023-04-16T04:23:27.028Z,34.90
2023-04-16T04:25:55.045Z,41.50
2023-04-16T04:28:23.607Z,32.97
2023-04-16T04:30:51.873Z,34.20
2023-04-16T04:33:20.066Z,30.20
2023-04-16T04:35:48.434Z,37.20
2023-04-16T04:38:19.919Z,37.17
2023-04-16T04:40:48.611Z,38.65
2023-04-16T04:43:17.746Z,26.80
2023-04-16T04:45:46.032Z,38.45
2023-04-16T04:48:14.224Z,31.92
2023-04-16T04:50:42.380Z,35.40
2023-04-16T04:53:11.231Z,35.42
2023-04-16T04:55:41.568Z,34.50
2023-04-16T04:58:10.495Z,36.95
2023-04-16T05:00:40.336Z,36.08
2023-04-16T05:03:11.481Z,29.27
2023-04-16T05:05:39.549Z,38.40
2023-04-16T05:08:07.575Z,31.75
2023-04-16T05:10:35.530Z,37.30
2023-04-16T05:13:04.914Z,31.95
2023-04-16T05:15:32.818Z,32.47
2023-04-16T05:18:00.771Z,32.63
2023-04-16T05:20:28.764Z,34.67
2023-04-16T05:22:56.644Z,34.72
2023-04-16T05:25:24.831Z,37.35
2023-04-16T05:27:52.766Z,30.40
2023-04-16T05:30:22.002Z,33.63
2023-04-16T05:32:49.939Z,36.35
2023-04-16T05:35:17.961Z,36.63
2023-04-16T05:37:45.905Z,36.38
2023-04-16T05:40:15.071Z,34.63
2023-04-16T05:42:43.023Z,32.28
2023-04-16T05:45:11.788Z,34.92
2023-04-16T05:47:41.342Z,36.75
2023-04-16T05:50:09.806Z,36.78
2023-04-16T05:52:37.800Z,37.53
2023-04-16T05:55:06.263Z,37.55
2023-04-16T05:57:34.313Z,32.85
2023-04-16T06:00:02.369Z,31.42
2023-04-16T06:02:41.435Z,31.65
2023-04-16T06:05:09.832Z,29.17
2023-04-16T06:07:37.874Z,27.40
2023-04-16T06:10:06.551Z,34.33
2023-04-16T06:12:34.479Z,33.40
2023-04-16T06:15:03.608Z,34.85
2023-04-16T06:17:31.524Z,31.13
2023-04-16T06:20:00.975Z,29.15
2023-04-16T06:22:28.914Z,26.10
2023-04-16T06:24:56.900Z,31.75
2023-04-16T06:27:24.809Z,29.33
2023-04-16T06:29:52.851Z,30.75
2023-04-16T06:32:20.814Z,28.70
2023-04-16T06:34:48.745Z,28.70
2023-04-16T06:37:17.965Z,27.55
2023-04-16T06:39:45.845Z,30.20
2023-04-16T06:42:13.781Z,27.15
2023-04-16T06:44:41.661Z,26.77
2023-04-16T06:47:09.723Z,29.13
2023-04-16T06:49:38.988Z,22.15
2023-04-16T06:52:07.043Z,29.85
2023-04-16T06:54:36.348Z,22.20
2023-04-16T06:57:04.237Z,25.10
2023-04-16T06:59:32.669Z,24.42
2023-04-16T07:02:00.826Z,26.52
2023-04-16T07:04:28.982Z,26.13
2023-04-16T07:06:57.675Z,24.70
2023-04-16T07:09:26.770Z,26.30
2023-04-16T07:11:56.236Z,22.63
2023-04-16T07:14:24.261Z,27.10
2023-04-16T07:16:52.202Z,21.88
2023-04-16T07:19:20.097Z,24.13
2023-04-16T07:21:48.001Z,21.52
2023-04-16T07:24:15.903Z,22.60
2023-04-16T07:26:43.799Z,21.30
2023-04-16T07:29:13.594Z,18.00
2023-04-16T07:31:41.635Z,21.02
2023-04-16T07:34:09.645Z,20.80
2023-04-16T07:36:39.070Z,24.75
2023-04-16T07:39:06.977Z,20.23
2023-04-16T07:41:35.260Z,21.13
2023-04-16T07:44:03.288Z,23.58
2023-04-16T07:46:45.525Z,22.67
2023-04-16T07:49:15.213Z,24.73
2023-04-16T07:51:43.687Z,24.17
2023-04-16T07:54:11.955Z,27.42
2023-04-16T07:56:40.125Z,26.02
2023-04-16T07:59:19.140Z,24.50
2023-04-16T08:01:51.456Z,20.50
2023-04-16T08:04:25.078Z,21.38
2023-04-16T08:06:53.830Z,21.35
2023-04-16T08:09:22.114Z,21.17
2023-04-16T08:11:50.352Z,26.45
2023-04-16T08:14:18.211Z,22.20
2023-04-16T08:16:46.170Z,21.73
2023-04-16T08:19:15.458Z,19.25
2023-04-16T08:21:43.387Z,19.23
2023-04-16T08:24:11.254Z,16.25
2023-04-16T08:26:39.209Z,23.02
2023-04-16T08:29:07.151Z,20.63
2023-04-16T08:31:35.115Z,18.27
2023-04-16T08:34:03.117Z,21.95
2023-04-16T08:36:32.465Z,16.23
2023-04-16T08:39:00.416Z,16.30
2023-04-16T08:41:31.294Z,16.70
2023-04-16T08:44:01.374Z,20.05
2023-04-16T08:46:30.836Z,19.00
2023-04-16T08:49:00.327Z,16.35
2023-04-16T08:51:29.710Z,15.20
2023-04-16T08:54:01.512Z,20.15
2023-04-16T08:56:32.526Z,16.42
2023-04-16T08:59:03.166Z,15.85
2023-04-16T09:01:31.587Z,18.05
2023-04-16T09:04:01.561Z,19.00
2023-04-16T09:06:29.861Z,17.63
2023-04-16T09:09:01.536Z,21.65
2023-04-16T09:11:29.493Z,17.00
2023-04-16T09:13:57.334Z,17.35
2023-04-16T09:16:26.452Z,17.98
2023-04-16T09:18:54.430Z,17.85
2023-04-16T09:21:24.206Z,17.35
2023-04-16T09:23:54.158Z,14.00
2023-04-16T09:26:25.446Z,16.83
2023-04-16T09:28:53.435Z,19.95
2023-04-16T09:31:21.394Z,16.70
2023-04-16T09:34:02.546Z,17.63
2023-04-16T09:36:31.323Z,19.40
2023-04-16T09:39:00.144Z,14.18
2023-04-16T09:41:30.843Z,16.25
2023-04-16T09:44:00.526Z,14.32
2023-04-16T09:46:31.436Z,18.83
2023-04-16T09:48:59.571Z,13.90
2023-04-16T09:51:28.416Z,13.30
2023-04-16T09:53:58.059Z,12.43
2023-04-16T09:56:27.052Z,14.27
2023-04-16T09:59:00.989Z,13.05
2023-04-16T10:01:29.228Z,14.55
2023-04-16T10:03:57.380Z,13.80
2023-04-16T10:06:27.223Z,11.75
2023-04-16T10:08:57.325Z,12.75
2023-04-16T10:11:25.945Z,16.85
2023-04-16T10:13:53.857Z,12.23
2023-04-16T10:16:23.370Z,16.85
2023-04-16T10:18:51.558Z,17.35
2023-04-16T10:21:20.022Z,13.98
2023-04-16T10:23:49.680Z,19.13
2023-04-16T10:26:19.307Z,11.27
2023-04-16T10:28:47.934Z,9.10
2023-04-16T10:31:17.510Z,12.60
2023-04-16T10:33:47.115Z,16.25
2023-04-16T10:36:16.237Z,12.40
2023-04-16T10:38:47.545Z,19.02
2023-04-16T10:41:15.620Z,12.10
2023-04-16T10:43:45.540Z,11.90
2023-04-16T10:46:21.630Z,13.70
2023-04-16T10:48:52.217Z,14.82
2023-04-16T10:51:31.576Z,13.55
2023-04-16T10:54:04.533Z,11.00
2023-04-16T10:59:01.435Z,12.55
2023-04-16T11:01:34.016Z,14.10
2023-04-16T11:04:38.907Z,14.52
2023-04-16T11:07:08.957Z,17.15
2023-04-16T11:09:54.898Z,17.92
2023-04-16T11:12:27.583Z,15.27
2023-04-16T11:15:00.432Z,11.48
2023-04-16T11:17:35.814Z,11.32
2023-04-16T11:20:17.488Z,12.82
2023-04-16T11:22:49.224Z,12.32
2023-04-16T11:25:21.813Z,16.25
2023-04-16T11:27:49.992Z,16.88
2023-04-16T11:30:19.219Z,13.70
2023-04-16T11:32:47.291Z,11.88
2023-04-16T11:35:18.403Z,10.18
2023-04-16T11:37:48.580Z,11.95
2023-04-16T11:40:19.378Z,12.63
2023-04-16T11:42:47.990Z,11.32
2023-04-16T11:45:21.422Z,11.38
2023-04-16T11:47:52.268Z,10.15
2023-04-16T11:50:23.952Z,10.38
2023-04-16T11:52:53.404Z,11.27
2023-04-16T11:55:22.043Z,10.70
2023-04-16T11:57:51.015Z,9.80
2023-04-16T12:00:23.093Z,8.80
2023-04-16T12:02:55.658Z,16.67
2023-04-16T12:05:33.522Z,10.10
2023-04-16T12:08:03.328Z,10.82
2023-04-16T12:10:36.024Z,11.88
2023-04-16T12:13:13.909Z,14.73
2023-04-16T12:15:45.979Z,13.77
2023-04-16T12:18:14.199Z,11.00
2023-04-16T12:20:43.997Z,12.38
2023-04-16T12:23:13.817Z,13.25
2023-04-16T12:25:44.195Z,16.95
2023-04-16T12:28:12.456Z,10.30
2023-04-16T12:30:50.985Z,11.55
2023-04-16T12:33:21.245Z,11.48
2023-04-16T12:35:51.057Z,9.02
2023-04-16T12:38:19.103Z,8.80
2023-04-16T12:40:47.026Z,9.68
2023-04-16T12:43:15.110Z,11.20
2023-04-16T12:45:43.184Z,8.70
2023-04-16T12:48:11.205Z,11.40
2023-04-16T12:50:39.901Z,9.38
2023-04-16T12:53:09.295Z,9.43
2023-04-16T12:55:37.270Z,11.10
2023-04-16T12:58:05.184Z,10.48
2023-04-16T13:00:33.278Z,10.32
2023-04-16T13:03:01.253Z,10.02
2023-04-16T13:05:29.401Z,11.00
2023-04-16T13:07:57.307Z,8.68
2023-04-16T13:10:27.875Z,14.18
2023-04-16T13:12:56.032Z,10.73
2023-04-16T13:15:24.186Z,12.60
2023-04-16T13:17:52.145Z,13.98
2023-04-16T13:20:20.757Z,12.45
2023-04-16T13:22:50.036Z,12.65
2023-04-16T13:25:18.322Z,11.57
2023-04-16T13:27:47.664Z,10.88
2023-04-16T13:30:16.181Z,9.80
2023-04-16T13:32:44.271Z,9.63
2023-04-16T13:35:12.386Z,11.48
2023-04-16T13:37:40.516Z,13.05
2023-04-16T13:40:10.059Z,9.00
2023-04-16T13:42:38.204Z,9.90
2023-04-16T13:45:09.441Z,9.75
2023-04-16T13:47:37.570Z,9.90
2023-04-16T13:50:06.201Z,13.32
2023-04-16T13:52:34.184Z,14.32
2023-04-16T13:55:02.338Z,8.25
2023-04-16T13:57:31.176Z,8.32
2023-04-16T13:59:59.301Z,8.77
2023-04-16T14:02:29.317Z,7.82
2023-04-16T14:04:57.325Z,7.70
2023-04-16T14:07:27.154Z,7.55
2023-04-16T14:09:55.145Z,8.52
2023-04-16T14:12:23.150Z,8.95
2023-04-16T14:14:51.160Z,9.68
2023-04-16T14:17:19.287Z,13.05
2023-04-16T14:19:48.569Z,12.05
2023-04-16T14:22:17.856Z,10.82
2023-04-16T14:24:45.818Z,11.63
2023-04-16T14:27:13.768Z,10.15
2023-04-16T14:29:42.345Z,12.73
2023-04-16T14:32:10.372Z,12.10
2023-04-16T14:34:38.368Z,12.40
2023-04-16T14:37:07.717Z,13.38
2023-04-16T14:39:36.399Z,14.70
2023-04-16T14:42:04.375Z,10.82
2023-04-16T14:44:32.449Z,10.80
2023-04-16T14:47:00.501Z,13.70
2023-04-16T14:49:28.644Z,11.00
2023-04-16T14:51:56.674Z,11.32
2023-04-16T14:54:26.586Z,12.93
2023-04-16T14:56:54.745Z,13.68
2023-04-16T14:59:22.900Z,10.38
2023-04-16T15:01:51.469Z,13.57
2023-04-16T15:04:19.865Z,11.48
2023-04-16T15:06:48.109Z,10.02
2023-04-16T15:09:16.013Z,11.45
2023-04-16T15:11:45.225Z,11.85
2023-04-16T15:14:13.377Z,10.23
2023-04-16T15:16:41.446Z,8.88
2023-04-16T15:19:09.788Z,11.25
2023-04-16T15:21:37.885Z,13.80
2023-04-16T15:24:06.275Z,10.23
2023-04-16T15:26:34.578Z,13.20
2023-04-16T15:29:04.860Z,12.48
2023-04-16T15:31:33.304Z,11.40
2023-04-16T15:34:01.717Z,10.93
2023-04-16T15:36:29.996Z,12.82
2023-04-16T15:38:57.966Z,12.15
2023-04-16T15:41:26.231Z,11.30
2023-04-16T15:43:54.180Z,12.30
2023-04-16T15:46:23.471Z,12.55
2023-04-16T15:48:51.677Z,12.82
2023-04-16T15:51:19.567Z,11.43
2023-04-16T15:53:49.529Z,10.35
2023-04-16T15:56:17.603Z,13.85
2023-04-16T15:58:48.801Z,10.55
2023-04-16T16:01:19.754Z,12.32
2023-04-16T16:03:49.380Z,11.88
2023-04-16T16:06:17.979Z,9.65
2023-04-16T16:08:45.952Z,9.93
2023-04-16T16:11:13.990Z,11.40
2023-04-16T16:13:42.085Z,12.50
2023-04-16T16:16:10.099Z,11.60
2023-04-16T16:18:38.078Z,10.48
2023-04-16T16:21:07.798Z,12.10
2023-04-16T16:23:36.169Z,11.18
2023-04-16T16:26:06.131Z,11.43
2023-04-16T16:28:37.592Z,12.98
2023-04-16T16:31:06.093Z,13.35
2023-04-16T16:33:34.207Z,15.05
2023-04-16T16:36:02.318Z,11.38
2023-04-16T16:38:31.793Z,12.85
2023-04-16T16:40:59.765Z,14.18
2023-04-16T16:43:27.857Z,12.32
2023-04-16T16:45:55.878Z,10.85
2023-04-16T16:48:23.927Z,14.52
2023-04-16T16:50:52.024Z,16.95
2023-04-16T16:53:19.952Z,13.23
2023-04-16T16:55:49.247Z,12.80
2023-04-16T16:58:17.247Z,13.63
2023-04-16T17:00:45.177Z,11.48
2023-04-16T17:03:13.519Z,16.80
2023-04-16T17:05:41.723Z,14.35
2023-04-16T17:08:09.718Z,16.60
2023-04-16T17:10:37.823Z,13.90
2023-04-16T17:13:07.093Z,19.13
2023-04-16T17:15:35.078Z,15.20
2023-04-16T17:18:03.195Z,14.80
2023-04-16T17:20:32.537Z,13.35
2023-04-16T17:23:00.484Z,13.25
2023-04-16T17:25:28.598Z,12.48
2023-04-16T17:27:56.586Z,14.10
2023-04-16T17:30:28.119Z,13.32
2023-04-16T17:32:56.329Z,14.00
2023-04-16T17:35:24.755Z,18.63
2023-04-16T17:37:52.769Z,16.85
2023-04-16T17:40:20.693Z,15.82
2023-04-16T17:42:49.931Z,18.10
2023-04-16T17:45:18.037Z,15.52
2023-04-16T17:47:47.380Z,19.10
2023-04-16T17:50:15.444Z,18.45
2023-04-16T17:52:44.442Z,11.52
2023-04-16T17:55:12.921Z,16.25
2023-04-16T17:57:40.995Z,16.80
2023-04-16T18:00:11.386Z,17.75
2023-04-16T18:02:42.724Z,19.35
2023-04-16T18:05:12.953Z,14.20
2023-04-16T18:07:41.258Z,20.00
2023-04-16T18:10:10.763Z,14.10
2023-04-16T18:12:38.855Z,15.63
2023-04-16T18:15:08.196Z,15.10
2023-04-16T18:17:36.422Z,15.95
2023-04-16T18:20:07.248Z,13.10
2023-04-16T18:22:36.667Z,20.33
2023-04-16T18:25:05.310Z,16.13
2023-04-16T18:27:33.542Z,16.00
2023-04-16T18:30:03.994Z,14.90
2023-04-16T18:32:32.794Z,15.32
2023-04-16T18:35:01.791Z,14.95
2023-04-16T18:37:29.872Z,15.50
2023-04-16T18:39:59.276Z,14.30
2023-04-16T18:42:29.379Z,17.73
2023-04-16T18:44:59.308Z,18.75
2023-04-16T18:47:27.692Z,14.45
2023-04-16T18:49:55.718Z,15.82
2023-04-16T18:52:23.821Z,22.35
2023-04-16T18:54:51.783Z,16.67
2023-04-16T18:57:21.130Z,14.93
2023-04-16T18:59:49.177Z,16.92
2023-04-16T19:02:17.269Z,17.15
2023-04-16T19:04:45.232Z,16.98
2023-04-16T19:07:13.105Z,15.85
2023-04-16T19:09:41.116Z,15.15
2023-04-16T19:12:09.136Z,22.83
2023-04-16T19:14:38.547Z,15.27
2023-04-16T19:17:06.540Z,21.50
2023-04-16T19:19:35.627Z,16.02
2023-04-16T19:22:03.631Z,18.23
2023-04-16T19:24:34.159Z,20.42
2023-04-16T19:27:02.662Z,14.40
2023-04-16T19:29:33.973Z,17.30
2023-04-16T19:32:03.724Z,17.40
2023-04-16T19:34:32.110Z,16.23
2023-04-16T19:37:00.270Z,21.90
2023-04-16T19:39:28.699Z,15.55
2023-04-16T19:41:57.760Z,16.40
2023-04-16T19:44:27.598Z,16.15
2023-04-16T19:46:55.645Z,14.45
2023-04-16T19:49:26.069Z,20.58
2023-04-16T19:51:54.760Z,18.45
2023-04-16T19:54:22.731Z,17.88
2023-04-16T19:56:51.738Z,15.23
2023-04-16T19:59:20.540Z,16.40
2023-04-16T20:01:48.525Z,15.25
2023-04-16T20:04:16.403Z,18.00
2023-04-16T20:06:45.698Z,19.10
2023-04-16T20:09:13.793Z,19.65
2023-04-16T20:11:41.686Z,16.00
2023-04-16T20:14:09.655Z,22.35
2023-04-16T20:16:38.811Z,19.25
2023-04-16T20:19:08.724Z,20.90
2023-04-16T20:21:37.036Z,17.92
2023-04-16T20:24:10.543Z,17.20
2023-04-16T20:26:38.487Z,16.60
2023-04-16T20:29:06.294Z,19.38
2023-04-16T20:31:34.228Z,19.42
2023-04-16T20:34:02.127Z,19.80
2023-04-16T20:36:30.272Z,19.85
2023-04-16T20:38:59.426Z,19.65
2023-04-16T20:41:30.155Z,20.88
2023-04-16T20:43:58.116Z,21.52
2023-04-16T20:46:30.300Z,18.67
2023-04-16T20:48:58.268Z,23.45
2023-04-16T20:51:27.604Z,20.88
2023-04-16T20:53:55.580Z,20.00
2023-04-16T20:56:23.479Z,21.65
2023-04-16T20:58:53.752Z,19.25
2023-04-16T21:01:21.789Z,18.25
2023-04-16T21:03:49.846Z,18.30
2023-04-16T21:06:22.513Z,22.25
2023-04-16T21:08:50.429Z,22.27
2023-04-16T21:11:18.342Z,23.65
2023-04-16T21:13:46.208Z,22.10
2023-04-16T21:16:15.641Z,20.73
2023-04-16T21:18:43.624Z,20.65
2023-04-16T21:21:11.574Z,22.45
2023-04-16T21:23:39.650Z,18.20
2023-04-16T21:26:07.531Z,20.88
2023-04-16T21:28:35.582Z,23.50
2023-04-16T21:31:03.528Z,24.15
2023-04-16T21:33:32.777Z,20.60
2023-04-16T21:36:00.702Z,17.77
2023-04-16T21:38:28.679Z,17.90
2023-04-16T21:40:56.938Z,23.17
2023-04-16T21:43:25.101Z,18.15
2023-04-16T21:45:53.416Z,18.27
2023-04-16T21:48:21.418Z,22.10
2023-04-16T21:50:55.732Z,18.58
2023-04-16T21:53:23.653Z,18.60
2023-04-16T21:55:51.568Z,18.30
2023-04-16T21:58:19.465Z,21.60
2023-04-16T22:00:47.398Z,26.67
2023-04-16T22:03:17.432Z,16.05
2023-04-16T22:05:45.943Z,17.95
2023-04-16T22:08:24.149Z,18.88
2023-04-16T22:10:53.016Z,23.88
2023-04-16T22:13:22.781Z,18.10
2023-04-16T22:15:50.673Z,14.70
2023-04-16T22:18:18.634Z,15.23
2023-04-16T22:20:47.206Z,24.27
2023-04-16T22:23:16.425Z,17.38
2023-04-16T22:25:44.541Z,20.33
2023-04-16T22:28:12.648Z,18.60
2023-04-16T22:30:40.799Z,19.27
2023-04-16T22:33:08.724Z,16.95
2023-04-16T22:35:36.753Z,18.92
2023-04-16T22:38:04.737Z,17.02
2023-04-16T22:40:33.985Z,17.05
2023-04-16T22:43:01.904Z,18.35
2023-04-16T22:45:29.853Z,19.90
2023-04-16T22:47:57.863Z,18.25
2023-04-16T22:50:25.787Z,22.02
2023-04-16T22:52:53.761Z,17.90
2023-04-16T22:55:21.741Z,18.98
2023-04-16T22:57:51.034Z,26.02
2023-04-16T23:00:19.580Z,20.42
2023-04-16T23:02:47.642Z,20.35
2023-04-16T23:05:15.833Z,24.65
2023-04-16T23:07:43.756Z,23.42
2023-04-16T23:10:11.946Z,23.70
2023-04-16T23:12:40.174Z,27.73
2023-04-16T23:15:10.208Z,25.70
2023-04-16T23:17:38.257Z,25.77
2023-04-16T23:20:08.685Z,22.42
2023-04-16T23:22:36.758Z,21.70
2023-04-16T23:25:05.008Z,24.17
2023-04-16T23:27:33.369Z,26.52
2023-04-16T23:30:01.254Z,23.38
2023-04-16T23:32:30.491Z,24.35
2023-04-16T23:34:58.647Z,24.60
2023-04-16T23:37:26.718Z,22.90
2023-04-16T23:39:54.699Z,27.83
2023-04-16T23:42:22.649Z,23.55
2023-04-16T23:44:50.636Z,25.02
2023-04-16T23:47:18.586Z,21.77
2023-04-16T23:49:47.908Z,20.33
2023-04-16T23:52:15.806Z,19.08
2023-04-16T23:54:43.766Z,17.85
2023-04-16T23:57:11.692Z,22.38
2023-04-16T23:59:39.680Z,17.95
