createdAt,value
2019-02-14T00:02:20.242Z,34.20
2019-02-14T00:04:48.851Z,34.30
2019-02-14T00:07:17.054Z,34.30
2019-02-14T00:09:45.579Z,34.30
2019-02-14T00:12:14.388Z,34.20
2019-02-14T00:14:42.670Z,34.10
2019-02-14T00:17:11.086Z,34.20
2019-02-14T00:19:39.383Z,34.00
2019-02-14T00:22:08.038Z,34.10
2019-02-14T00:24:36.563Z,34.00
2019-02-14T00:27:04.884Z,34.00
2019-02-14T00:29:33.265Z,34.00
2019-02-14T00:32:01.649Z,34.00
2019-02-14T00:34:30.464Z,33.90
2019-02-14T00:36:59.008Z,33.80
2019-02-14T00:39:27.432Z,33.60
2019-02-14T00:41:55.833Z,33.70
2019-02-14T00:44:24.091Z,33.60
2019-02-14T00:46:52.370Z,33.60
2019-02-14T00:49:21.151Z,33.60
2019-02-14T00:51:49.629Z,33.60
2019-02-14T00:54:18.068Z,33.70
2019-02-14T00:56:46.220Z,33.60
2019-02-14T00:59:14.721Z,33.80
2019-02-14T01:01:43.155Z,33.60
2019-02-14T01:04:11.860Z,33.70
2019-02-14T01:06:40.383Z,33.60
2019-02-14T01:09:08.773Z,33.60
2019-02-14T01:11:37.288Z,33.70
2019-02-14T01:14:05.739Z,33.60
2019-02-14T01:16:34.606Z,33.70
2019-02-14T01:19:03.028Z,33.60
2019-02-14T01:21:31.289Z,33.60
2019-02-14T01:23:59.798Z,33.70
2019-02-14T01:26:28.009Z,33.60
2019-02-14T01:28:56.541Z,33.50
2019-02-14T01:31:24.775Z,34.30
2019-02-14T01:33:53.268Z,33.60
2019-02-14T01:36:21.709Z,33.50
2019-02-14T01:38:50.367Z,33.50
2019-02-14T01:41:18.590Z,33.50
2019-02-14T01:43:47.112Z,33.50
2019-02-14T01:46:15.422Z,33.40
2019-02-14T01:48:43.854Z,33.40
2019-02-14T01:51:12.267Z,33.30
2019-02-14T01:53:40.910Z,33.30
2019-02-14T01:56:09.222Z,33.30
2019-02-14T01:58:37.678Z,33.60
2019-02-14T02:01:06.143Z,33.20
2019-02-14T02:03:34.486Z,33.30
2019-02-14T02:06:02.900Z,33.30
2019-02-14T02:08:31.515Z,33.30
2019-02-14T02:10:59.694Z,34.00
2019-02-14T02:13:28.011Z,33.40
2019-02-14T02:15:56.719Z,33.30
2019-02-14T02:18:25.386Z,33.30
2019-02-14T02:20:53.755Z,33.30
2019-02-14T02:23:21.998Z,33.40
2019-02-14T02:25:50.260Z,33.40
2019-02-14T02:28:18.553Z,33.30
2019-02-14T02:30:47.019Z,33.40
2019-02-14T02:33:15.280Z,33.40
2019-02-14T02:35:44.100Z,33.90
2019-02-14T02:38:12.438Z,33.30
2019-02-14T02:40:40.718Z,33.50
2019-02-14T02:43:09.169Z,33.30
2019-02-14T02:45:37.516Z,33.30
2019-02-14T02:48:06.232Z,33.20
2019-02-14T02:50:34.554Z,33.30
2019-02-14T02:53:02.957Z,33.20
2019-02-14T02:55:31.717Z,33.20
2019-02-14T02:57:59.935Z,33.20
2019-02-14T03:00:28.244Z,33.20
2019-02-14T03:02:56.528Z,33.20
2019-02-14T03:05:24.856Z,33.20
2019-02-14T03:07:53.340Z,33.20
2019-02-14T03:10:21.505Z,33.20
2019-02-14T03:12:49.800Z,33.20
2019-02-14T03:15:18.143Z,33.10
2019-02-14T03:17:46.491Z,33.10
2019-02-14T03:20:14.917Z,33.20
2019-02-14T03:22:43.128Z,33.20
2019-02-14T03:25:14.428Z,33.20
2019-02-14T03:27:42.839Z,33.20
2019-02-14T03:30:12.578Z,33.20
2019-02-14T03:32:41.370Z,33.30
2019-02-14T03:35:10.019Z,33.30
2019-02-14T03:37:38.214Z,33.40
2019-02-14T03:40:08.701Z,33.30
2019-02-14T03:42:37.120Z,33.50
2019-02-14T03:45:08.765Z,33.30
2019-02-14T03:47:37.193Z,33.50
2019-02-14T03:50:05.763Z,33.50
2019-02-14T03:52:34.209Z,33.40
2019-02-14T03:55:02.926Z,33.40
2019-02-14T03:57:31.600Z,33.40
2019-02-14T03:59:59.939Z,33.40
2019-02-14T04:02:28.429Z,33.40
2019-02-14T04:04:56.615Z,33.40
2019-02-14T04:07:25.173Z,33.20
2019-02-14T04:09:53.387Z,33.30
2019-02-14T04:12:21.922Z,33.20
2019-02-14T04:14:50.603Z,33.40
2019-02-14T04:17:18.875Z,33.30
2019-02-14T04:19:47.131Z,33.40
2019-02-14T04:22:15.722Z,33.40
2019-02-14T04:24:44.065Z,33.40
2019-02-14T04:27:12.361Z,33.40
2019-02-14T04:29:40.863Z,33.40
2019-02-14T04:32:09.276Z,33.40
2019-02-14T04:34:37.566Z,33.40
2019-02-14T04:37:05.833Z,33.40
2019-02-14T04:39:34.352Z,33.30
2019-02-14T04:42:02.820Z,33.40
2019-02-14T04:44:31.762Z,33.30
2019-02-14T04:47:00.432Z,33.50
2019-02-14T04:49:28.829Z,33.30
2019-02-14T04:51:57.461Z,33.50
2019-02-14T04:54:25.893Z,33.60
2019-02-14T04:56:55.736Z,33.80
2019-02-14T04:59:24.078Z,34.10
2019-02-14T05:01:52.528Z,34.40
2019-02-14T05:04:20.854Z,34.80
2019-02-14T05:06:49.293Z,34.80
2019-02-14T05:09:17.687Z,34.90
2019-02-14T05:11:46.766Z,34.80
2019-02-14T05:14:15.475Z,34.80
2019-02-14T05:16:44.099Z,34.90
2019-02-14T05:19:12.837Z,34.90
2019-02-14T05:21:41.572Z,34.70
2019-02-14T05:24:10.173Z,34.80
2019-02-14T05:26:39.197Z,34.80
2019-02-14T05:29:08.046Z,34.80
2019-02-14T05:31:37.631Z,34.80
2019-02-14T05:34:06.573Z,34.80
2019-02-14T05:36:35.265Z,34.80
2019-02-14T05:39:04.377Z,34.80
2019-02-14T05:41:33.154Z,34.80
2019-02-14T05:44:02.255Z,34.60
2019-02-14T05:46:30.694Z,34.70
2019-02-14T05:48:59.530Z,34.60
2019-02-14T05:51:28.775Z,34.60
2019-02-14T05:53:57.874Z,34.50
2019-02-14T05:56:26.780Z,34.80
2019-02-14T05:58:55.782Z,34.40
2019-02-14T06:01:25.281Z,34.30
2019-02-14T06:03:53.962Z,34.20
2019-02-14T06:06:22.867Z,34.20
2019-02-14T06:08:51.652Z,34.10
2019-02-14T06:11:20.194Z,34.20
2019-02-14T06:13:48.841Z,34.10
2019-02-14T06:16:17.927Z,34.00
2019-02-14T06:18:46.969Z,34.00
2019-02-14T06:21:15.605Z,34.00
2019-02-14T06:23:44.327Z,34.00
2019-02-14T06:26:12.840Z,34.00
2019-02-14T06:28:41.203Z,34.00
2019-02-14T06:31:11.456Z,34.10
2019-02-14T06:33:39.836Z,34.10
2019-02-14T06:36:08.913Z,34.10
2019-02-14T06:38:37.652Z,34.10
2019-02-14T06:41:06.362Z,34.10
2019-02-14T06:43:35.324Z,34.20
2019-02-14T06:46:03.989Z,34.10
2019-02-14T06:48:32.517Z,34.00
2019-02-14T06:51:01.953Z,34.10
2019-02-14T06:53:30.250Z,33.90
2019-02-14T06:55:59.041Z,34.00
2019-02-14T06:58:27.911Z,33.90
2019-02-14T07:00:56.380Z,34.00
2019-02-14T07:03:25.116Z,34.00
2019-02-14T07:05:53.746Z,33.80
2019-02-14T07:08:22.368Z,33.90
2019-02-14T07:10:51.576Z,33.90
2019-02-14T07:13:20.440Z,33.80
2019-02-14T07:15:49.089Z,33.60
2019-02-14T07:18:17.410Z,33.70
2019-02-14T07:20:45.891Z,33.70
2019-02-14T07:23:14.758Z,33.40
2019-02-14T07:25:43.523Z,33.40
2019-02-14T07:28:14.212Z,33.40
2019-02-14T07:30:42.195Z,33.40
2019-02-14T07:33:10.950Z,33.40
2019-02-14T07:35:39.667Z,33.50
2019-02-14T07:38:08.353Z,33.50
2019-02-14T07:40:37.029Z,33.50
2019-02-14T07:43:05.951Z,33.70
2019-02-14T07:45:34.937Z,33.60
2019-02-14T07:48:04.130Z,33.60
2019-02-14T07:50:32.520Z,33.60
2019-02-14T07:53:01.390Z,33.60
2019-02-14T07:55:29.912Z,33.60
2019-02-14T07:57:58.335Z,33.70
2019-02-14T08:00:26.912Z,33.60
2019-02-14T08:02:56.405Z,33.50
2019-02-14T08:05:25.107Z,33.60
2019-02-14T08:07:54.077Z,33.60
2019-02-14T08:10:22.899Z,33.60
2019-02-14T08:12:51.466Z,33.50
2019-02-14T08:15:20.046Z,33.50
2019-02-14T08:17:48.630Z,33.50
2019-02-14T08:20:17.451Z,33.60
2019-02-14T08:22:46.417Z,33.50
2019-02-14T08:25:14.643Z,33.50
2019-02-14T08:27:43.015Z,33.80
2019-02-14T08:30:13.701Z,33.60
2019-02-14T08:32:41.982Z,33.40
2019-02-14T08:35:10.544Z,33.40
2019-02-14T08:37:45.038Z,33.50
2019-02-14T08:40:17.016Z,33.30
2019-02-14T08:42:45.430Z,33.50
2019-02-14T08:45:15.729Z,33.40
2019-02-14T08:47:44.489Z,33.30
2019-02-14T08:50:12.983Z,33.10
2019-02-14T08:52:41.658Z,33.20
2019-02-14T08:55:10.672Z,33.10
2019-02-14T08:57:38.986Z,33.10
2019-02-14T09:00:10.173Z,33.00
2019-02-14T09:02:39.240Z,33.00
2019-02-14T09:05:07.936Z,33.10
2019-02-14T09:07:37.107Z,33.30
2019-02-14T09:10:07.557Z,32.90
2019-02-14T09:12:36.198Z,33.00
2019-02-14T09:15:05.299Z,32.90
2019-02-14T09:17:33.857Z,33.00
2019-02-14T09:20:02.471Z,32.80
2019-02-14T09:22:31.422Z,33.00
2019-02-14T09:24:59.891Z,33.00
2019-02-14T09:27:28.412Z,33.10
2019-02-14T09:29:56.868Z,33.10
2019-02-14T09:32:25.459Z,33.10
2019-02-14T09:34:54.071Z,32.90
2019-02-14T09:37:22.484Z,32.90
2019-02-14T09:39:51.405Z,33.00
2019-02-14T09:42:20.383Z,32.90
2019-02-14T09:44:48.869Z,33.60
2019-02-14T09:47:17.929Z,33.00
2019-02-14T09:49:46.878Z,32.90
2019-02-14T09:52:15.729Z,32.90
2019-02-14T09:54:44.429Z,32.90
2019-02-14T09:57:13.052Z,33.00
2019-02-14T09:59:41.849Z,32.90
2019-02-14T10:02:10.706Z,32.80
2019-02-14T10:04:39.472Z,32.80
2019-02-14T10:07:08.218Z,32.70
2019-02-14T10:09:37.734Z,32.90
2019-02-14T10:12:06.154Z,32.80
2019-02-14T10:14:34.984Z,32.60
2019-02-14T10:17:03.545Z,32.60
2019-02-14T10:19:32.335Z,32.60
2019-02-14T10:22:00.861Z,32.70
2019-02-14T10:24:29.387Z,32.60
2019-02-14T10:26:57.921Z,32.70
2019-02-14T10:29:26.287Z,32.50
2019-02-14T10:31:55.148Z,32.50
2019-02-14T10:34:23.544Z,32.60
2019-02-14T10:36:52.227Z,32.60
2019-02-14T10:39:20.667Z,32.60
2019-02-14T10:41:49.453Z,32.60
2019-02-14T10:44:18.304Z,32.60
2019-02-14T10:46:47.186Z,32.70
2019-02-14T10:49:15.689Z,32.60
2019-02-14T10:51:44.278Z,32.50
2019-02-14T10:54:13.175Z,32.50
2019-02-14T10:56:41.579Z,32.60
2019-02-14T10:59:10.535Z,32.50
2019-02-14T11:01:39.152Z,32.40
2019-02-14T11:04:07.665Z,32.40
2019-02-14T11:06:36.320Z,32.40
2019-02-14T11:09:05.249Z,32.50
2019-02-14T11:11:34.053Z,32.40
2019-02-14T11:14:02.915Z,32.40
2019-02-14T11:16:31.951Z,32.40
2019-02-14T11:19:00.558Z,32.20
2019-02-14T11:21:29.058Z,32.30
2019-02-14T11:23:57.473Z,32.10
2019-02-14T11:26:26.711Z,31.90
2019-02-14T11:28:55.460Z,31.80
2019-02-14T11:31:24.096Z,31.90
2019-02-14T11:33:52.617Z,31.90
2019-02-14T11:36:21.254Z,31.70
2019-02-14T11:38:50.194Z,31.80
2019-02-14T11:41:18.838Z,31.80
2019-02-14T11:43:47.981Z,31.90
2019-02-14T11:46:16.740Z,31.80
2019-02-14T11:48:45.201Z,31.80
2019-02-14T11:51:13.975Z,31.80
2019-02-14T11:53:42.632Z,31.70
2019-02-14T11:56:11.868Z,31.70
2019-02-14T11:58:40.623Z,31.70
2019-02-14T12:01:09.657Z,31.70
2019-02-14T12:03:38.448Z,31.80
2019-02-14T12:06:07.333Z,31.80
2019-02-14T12:08:36.110Z,31.80
2019-02-14T12:11:04.670Z,31.70
2019-02-14T12:13:33.255Z,31.60
2019-02-14T12:16:01.706Z,31.80
2019-02-14T12:18:30.071Z,31.70
2019-02-14T12:20:58.511Z,31.70
2019-02-14T12:23:27.113Z,31.60
2019-02-14T12:25:55.829Z,31.70
2019-02-14T12:28:24.129Z,31.40
2019-02-14T12:30:52.628Z,31.50
2019-02-14T12:33:21.272Z,31.30
2019-02-14T12:35:50.033Z,31.30
2019-02-14T12:38:22.054Z,31.30
2019-02-14T12:40:50.840Z,31.30
2019-02-14T12:43:19.396Z,31.40
2019-02-14T12:45:47.811Z,31.30
2019-02-14T12:48:16.651Z,31.20
2019-02-14T12:50:45.515Z,31.80
2019-02-14T12:53:13.969Z,31.10
2019-02-14T12:55:42.254Z,31.00
2019-02-14T12:58:10.585Z,30.90
2019-02-14T13:00:39.340Z,30.90
2019-02-14T13:03:08.224Z,31.00
2019-02-14T13:05:36.774Z,30.90
2019-02-14T13:08:05.669Z,30.80
2019-02-14T13:10:34.531Z,30.80
2019-02-14T13:13:03.224Z,30.90
2019-02-14T13:15:32.045Z,30.90
2019-02-14T13:18:01.310Z,31.00
2019-02-14T13:20:29.759Z,31.10
2019-02-14T13:22:58.336Z,31.10
2019-02-14T13:25:26.813Z,31.10
2019-02-14T13:27:55.809Z,31.10
2019-02-14T13:30:24.852Z,31.30
2019-02-14T13:32:53.780Z,31.20
2019-02-14T13:35:22.468Z,31.20
2019-02-14T13:37:51.259Z,31.20
2019-02-14T13:40:20.018Z,31.30
2019-02-14T13:42:48.492Z,31.20
2019-02-14T13:45:19.734Z,31.10
2019-02-14T13:47:48.676Z,31.10
2019-02-14T13:50:17.656Z,31.00
2019-02-14T13:52:48.004Z,31.20
2019-02-14T13:55:16.838Z,31.20
2019-02-14T13:57:45.610Z,31.00
2019-02-14T14:00:20.563Z,31.00
2019-02-14T14:02:49.435Z,30.80
2019-02-14T14:05:18.339Z,30.80
2019-02-14T14:07:47.129Z,30.80
2019-02-14T14:10:16.165Z,31.00
2019-02-14T14:12:45.118Z,30.90
2019-02-14T14:15:13.762Z,30.90
2019-02-14T14:17:42.441Z,31.10
2019-02-14T14:20:11.057Z,31.10
2019-02-14T14:22:39.879Z,31.20
2019-02-14T14:25:09.216Z,31.00
2019-02-14T14:27:38.132Z,31.10
2019-02-14T14:30:07.705Z,31.00
2019-02-14T14:32:36.150Z,31.10
2019-02-14T14:35:05.361Z,31.20
2019-02-14T14:37:33.815Z,31.00
2019-02-14T14:40:02.690Z,31.00
2019-02-14T14:43:06.029Z,31.10
2019-02-14T14:45:49.146Z,31.00
2019-02-14T14:48:19.828Z,31.00
2019-02-14T14:50:48.224Z,31.10
2019-02-14T14:53:17.194Z,31.00
2019-02-14T14:55:45.789Z,31.10
2019-02-14T14:58:14.203Z,31.80
2019-02-14T15:00:42.522Z,31.20
2019-02-14T15:03:10.987Z,31.20
2019-02-14T15:05:39.667Z,31.50
2019-02-14T15:08:08.043Z,31.50
2019-02-14T15:10:36.390Z,31.80
2019-02-14T15:13:05.083Z,32.00
2019-02-14T15:15:33.529Z,31.90
2019-02-14T15:18:01.702Z,32.00
2019-02-14T15:20:30.254Z,32.20
2019-02-14T15:22:58.588Z,32.20
2019-02-14T15:25:27.064Z,32.20
2019-02-14T15:27:56.062Z,32.50
2019-02-14T15:30:24.619Z,32.70
2019-02-14T15:32:52.948Z,32.80
2019-02-14T15:35:21.489Z,32.80
2019-02-14T15:37:50.128Z,33.00
2019-02-14T15:40:18.722Z,34.00
2019-02-14T15:42:47.160Z,34.60
2019-02-14T15:45:15.922Z,34.40
2019-02-14T15:47:44.480Z,34.50
2019-02-14T15:50:12.914Z,34.70
2019-02-14T15:52:41.606Z,34.50
2019-02-14T15:55:10.255Z,34.50
2019-02-14T15:57:40.504Z,34.70
2019-02-14T16:00:10.602Z,34.80
2019-02-14T16:02:39.574Z,35.00
2019-02-14T16:05:08.262Z,35.10
2019-02-14T16:07:37.365Z,35.40
2019-02-14T16:10:06.725Z,35.30
2019-02-14T16:12:35.107Z,35.30
2019-02-14T16:15:04.430Z,35.30
2019-02-14T16:17:35.412Z,35.40
2019-02-14T16:20:04.661Z,35.40
2019-02-14T16:22:34.050Z,35.70
2019-02-14T16:25:04.497Z,35.70
2019-02-14T16:27:33.402Z,35.70
2019-02-14T16:30:01.781Z,35.60
2019-02-14T16:32:30.431Z,35.60
2019-02-14T16:34:58.715Z,35.70
