createdAt,value
2023-04-16T00:00:27.164Z,997.53
2023-04-16T00:00:58.206Z,997.73
2023-04-16T00:01:31.104Z,997.73
2023-04-16T00:02:02.638Z,997.53
2023-04-16T00:02:35.226Z,997.63
2023-04-16T00:03:06.385Z,997.63
2023-04-16T00:03:34.319Z,997.63
2023-04-16T00:03:54.276Z,997.63
2023-04-16T00:04:26.554Z,997.63
2023-04-16T00:04:58.261Z,997.63
2023-04-16T00:05:30.217Z,997.63
2023-04-16T00:06:03.058Z,997.53
2023-04-16T00:06:34.581Z,997.63
2023-04-16T00:07:07.099Z,997.63
2023-04-16T00:07:34.392Z,997.32
2023-04-16T00:07:54.140Z,997.32
2023-04-16T00:08:26.486Z,997.32
2023-04-16T00:08:58.156Z,997.32
2023-04-16T00:09:30.169Z,997.32
2023-04-16T00:10:02.667Z,997.63
2023-04-16T00:10:34.287Z,997.53
2023-04-16T00:11:06.149Z,997.53
2023-04-16T00:11:34.204Z,997.53
2023-04-16T00:11:54.372Z,997.53
2023-04-16T00:12:28.348Z,997.53
2023-04-16T00:12:58.226Z,997.32
2023-04-16T00:13:31.175Z,997.32
2023-04-16T00:14:02.452Z,997.22
2023-04-16T00:14:35.034Z,997.53
2023-04-16T00:15:06.188Z,997.53
2023-04-16T00:15:34.241Z,997.43
2023-04-16T00:15:54.156Z,997.43
2023-04-16T00:16:26.470Z,997.43
2023-04-16T00:16:59.153Z,997.53
2023-04-16T00:17:30.225Z,997.53
2023-04-16T00:18:03.172Z,997.53
2023-04-16T00:18:36.248Z,997.32
2023-04-16T00:19:07.307Z,997.32
2023-04-16T00:19:34.304Z,997.32
2023-04-16T00:20:11.105Z,997.32
2023-04-16T00:20:34.637Z,997.63
2023-04-16T00:20:58.201Z,997.63
2023-04-16T00:21:30.156Z,997.63
2023-04-16T00:22:02.450Z,997.53
2023-04-16T00:22:34.272Z,997.53
2023-04-16T00:23:06.156Z,997.53
2023-04-16T00:23:34.278Z,997.53
2023-04-16T00:23:54.107Z,997.53
2023-04-16T00:24:27.098Z,997.53
2023-04-16T00:24:58.209Z,997.53
2023-04-16T00:25:31.136Z,997.53
2023-04-16T00:26:02.414Z,997.43
2023-04-16T00:26:35.102Z,997.53
2023-04-16T00:27:06.146Z,997.53
2023-04-16T00:27:34.216Z,997.53
2023-04-16T00:27:54.291Z,997.53
2023-04-16T00:28:26.492Z,997.53
2023-04-16T00:28:59.138Z,997.43
2023-04-16T00:29:30.152Z,997.43
2023-04-16T00:30:03.073Z,997.43
2023-04-16T00:30:34.229Z,997.43
2023-04-16T00:31:07.111Z,997.43
2023-04-16T00:31:34.314Z,997.43
2023-04-16T00:31:54.251Z,997.43
2023-04-16T00:32:26.614Z,997.43
2023-04-16T00:32:58.310Z,997.63
2023-04-16T00:33:30.163Z,997.63
2023-04-16T00:34:02.488Z,997.53
2023-04-16T00:34:34.248Z,997.63
2023-04-16T00:35:06.243Z,997.63
2023-04-16T00:35:34.267Z,997.53
2023-04-16T00:35:54.140Z,997.53
2023-04-16T00:36:27.061Z,997.53
2023-04-16T00:36:58.186Z,997.53
2023-04-16T00:37:31.183Z,997.53
2023-04-16T00:38:02.414Z,997.53
2023-04-16T00:38:35.268Z,997.53
2023-04-16T00:39:06.133Z,997.53
2023-04-16T00:39:34.807Z,997.53
2023-04-16T00:39:54.132Z,997.53
2023-04-16T00:40:28.952Z,997.53
2023-04-16T00:40:59.000Z,997.73
2023-04-16T00:41:30.140Z,997.73
2023-04-16T00:42:02.980Z,997.63
2023-04-16T00:42:34.162Z,997.63
2023-04-16T00:43:07.072Z,997.63
2023-04-16T00:43:34.678Z,997.43
2023-04-16T00:43:54.141Z,997.43
2023-04-16T00:44:26.497Z,997.43
2023-04-16T00:44:58.174Z,997.43
2023-04-16T00:45:30.097Z,997.43
2023-04-16T00:46:03.297Z,997.53
2023-04-16T00:46:34.963Z,997.43
2023-04-16T00:47:06.178Z,997.43
2023-04-16T00:47:34.314Z,997.43
2023-04-16T00:47:54.220Z,997.43
2023-04-16T00:48:27.138Z,997.43
2023-04-16T00:48:58.333Z,997.63
2023-04-16T00:49:31.326Z,997.63
2023-04-16T00:50:02.772Z,997.63
2023-04-16T00:50:35.399Z,997.63
2023-04-16T00:51:06.179Z,997.63
2023-04-16T00:51:34.268Z,997.32
2023-04-16T00:51:54.359Z,997.32
2023-04-16T00:52:26.599Z,997.32
2023-04-16T00:52:59.985Z,997.53
2023-04-16T00:53:30.272Z,997.53
2023-04-16T00:54:03.087Z,997.63
2023-04-16T00:54:34.234Z,997.43
2023-04-16T00:55:07.008Z,997.43
2023-04-16T00:55:34.266Z,997.63
2023-04-16T00:55:54.255Z,997.63
2023-04-16T00:56:26.494Z,997.63
2023-04-16T00:56:58.145Z,997.53
2023-04-16T00:57:30.265Z,997.53
2023-04-16T00:58:02.379Z,997.63
2023-04-16T00:58:34.264Z,997.43
2023-04-16T00:59:06.195Z,997.43
2023-04-16T00:59:34.236Z,997.63
2023-04-16T00:59:54.258Z,997.63
2023-04-16T01:00:27.038Z,997.63
2023-04-16T01:00:58.159Z,997.63
2023-04-16T01:01:31.084Z,997.63
2023-04-16T01:02:02.527Z,997.63
2023-04-16T01:02:35.342Z,997.63
2023-04-16T01:03:06.440Z,997.63
2023-04-16T01:03:34.359Z,997.53
2023-04-16T01:03:54.209Z,997.53
2023-04-16T01:04:26.778Z,997.53
2023-04-16T01:04:58.133Z,997.83
2023-04-16T01:05:30.110Z,997.83
2023-04-16T01:06:03.065Z,997.83
2023-04-16T01:06:34.259Z,997.73
2023-04-16T01:07:07.112Z,997.73
2023-04-16T01:07:34.323Z,997.63
2023-04-16T01:07:54.120Z,997.63
2023-04-16T01:08:26.407Z,997.63
2023-04-16T01:08:58.106Z,997.63
2023-04-16T01:09:30.078Z,997.63
2023-04-16T01:10:02.543Z,997.93
2023-04-16T01:10:34.362Z,997.63
2023-04-16T01:11:06.100Z,997.63
2023-04-16T01:11:34.313Z,997.73
2023-04-16T01:11:54.136Z,997.73
2023-04-16T01:12:27.019Z,997.73
2023-04-16T01:12:58.116Z,997.53
2023-04-16T01:13:31.175Z,997.53
2023-04-16T01:14:02.345Z,997.63
2023-04-16T01:14:35.015Z,997.43
2023-04-16T01:15:06.110Z,997.43
2023-04-16T01:15:34.227Z,997.73
2023-04-16T01:15:54.556Z,997.73
2023-04-16T01:16:26.408Z,997.73
2023-04-16T01:16:59.003Z,997.73
2023-04-16T01:17:30.105Z,997.73
2023-04-16T01:18:03.102Z,997.73
2023-04-16T01:18:34.082Z,997.73
2023-04-16T01:19:07.407Z,997.73
2023-04-16T01:19:34.206Z,997.83
2023-04-16T01:19:54.108Z,997.83
2023-04-16T01:20:26.447Z,997.83
2023-04-16T01:20:58.105Z,997.73
2023-04-16T01:21:30.092Z,997.73
2023-04-16T01:22:02.429Z,997.63
2023-04-16T01:22:34.109Z,997.73
2023-04-16T01:23:06.163Z,997.73
2023-04-16T01:23:34.269Z,997.83
2023-04-16T01:23:54.106Z,997.83
2023-04-16T01:24:27.182Z,997.83
2023-04-16T01:24:58.063Z,997.93
2023-04-16T01:25:31.021Z,997.93
2023-04-16T01:26:02.397Z,997.73
2023-04-16T01:26:35.060Z,997.93
2023-04-16T01:27:06.147Z,997.93
2023-04-16T01:27:34.201Z,998.03
2023-04-16T01:27:54.078Z,998.03
2023-04-16T01:28:26.434Z,998.03
2023-04-16T01:28:58.994Z,997.83
2023-04-16T01:29:30.132Z,997.83
2023-04-16T01:30:02.975Z,997.73
2023-04-16T01:30:34.730Z,997.93
2023-04-16T01:31:06.903Z,997.93
2023-04-16T01:31:34.216Z,997.83
2023-04-16T01:31:54.253Z,997.83
2023-04-16T01:32:26.447Z,997.83
2023-04-16T01:32:58.243Z,997.93
2023-04-16T01:33:30.072Z,997.93
2023-04-16T01:34:03.868Z,997.63
2023-04-16T01:34:34.115Z,998.03
2023-04-16T01:35:06.156Z,998.03
2023-04-16T01:35:34.477Z,997.93
2023-04-16T01:35:54.121Z,997.93
2023-04-16T01:36:27.094Z,997.93
2023-04-16T01:36:58.113Z,997.63
2023-04-16T01:37:31.073Z,997.63
2023-04-16T01:38:02.418Z,997.83
2023-04-16T01:38:35.096Z,997.83
2023-04-16T01:39:06.078Z,997.83
2023-04-16T01:39:34.232Z,997.83
2023-04-16T01:40:00.624Z,997.83
2023-04-16T01:40:26.562Z,997.83
2023-04-16T01:40:58.173Z,997.83
2023-04-16T01:41:30.586Z,997.83
2023-04-16T01:42:02.483Z,998.03
2023-04-16T01:42:34.606Z,997.93
2023-04-16T01:43:06.064Z,997.93
2023-04-16T01:43:34.240Z,997.93
2023-04-16T01:43:54.085Z,997.93
2023-04-16T01:44:26.395Z,997.93
2023-04-16T01:44:58.692Z,997.93
2023-04-16T01:45:30.150Z,997.93
2023-04-16T01:46:02.852Z,997.73
2023-04-16T01:46:34.151Z,997.93
2023-04-16T01:47:06.680Z,997.93
2023-04-16T01:47:34.320Z,997.93
2023-04-16T01:47:54.170Z,997.93
2023-04-16T01:48:26.280Z,997.93
2023-04-16T01:48:58.085Z,997.93
2023-04-16T01:49:30.041Z,997.93
2023-04-16T01:50:02.571Z,998.03
2023-04-16T01:50:34.092Z,997.93
2023-04-16T01:51:06.138Z,997.93
2023-04-16T01:51:34.206Z,998.03
2023-04-16T01:51:54.402Z,998.03
2023-04-16T01:52:26.876Z,998.03
2023-04-16T01:52:58.073Z,998.03
2023-04-16T01:53:30.797Z,998.03
2023-04-16T01:54:02.469Z,998.03
2023-04-16T01:54:34.780Z,997.93
2023-04-16T01:55:06.095Z,997.93
2023-04-16T01:55:35.043Z,997.93
2023-04-16T01:55:54.066Z,997.93
2023-04-16T01:56:26.414Z,997.93
2023-04-16T01:56:58.526Z,998.03
2023-04-16T01:57:31.364Z,998.03
2023-04-16T01:58:02.837Z,998.24
2023-04-16T01:58:34.112Z,998.03
2023-04-16T01:59:06.812Z,998.03
2023-04-16T01:59:34.197Z,997.93
2023-04-16T01:59:54.034Z,997.93
2023-04-16T02:00:26.410Z,997.93
2023-04-16T02:00:58.069Z,998.14
2023-04-16T02:01:30.160Z,998.14
2023-04-16T02:02:02.685Z,998.14
2023-04-16T02:02:34.229Z,998.03
2023-04-16T02:03:06.162Z,998.03
2023-04-16T02:03:34.332Z,997.93
2023-04-16T02:03:54.123Z,997.93
2023-04-16T02:04:26.849Z,997.93
2023-04-16T02:04:58.080Z,998.14
2023-04-16T02:05:30.549Z,998.14
2023-04-16T02:06:02.393Z,998.03
2023-04-16T02:06:34.871Z,998.03
2023-04-16T02:07:06.074Z,998.03
2023-04-16T02:07:34.252Z,997.93
2023-04-16T02:07:54.442Z,997.93
2023-04-16T02:08:26.344Z,997.93
2023-04-16T02:08:58.705Z,998.03
2023-04-16T02:09:30.164Z,998.03
2023-04-16T02:10:03.333Z,998.03
2023-04-16T02:10:34.087Z,998.03
2023-04-16T02:11:06.729Z,998.03
2023-04-16T02:11:34.265Z,998.14
2023-04-16T02:11:54.113Z,998.14
2023-04-16T02:12:26.356Z,998.14
2023-04-16T02:12:58.052Z,998.03
2023-04-16T02:13:30.119Z,998.03
2023-04-16T02:14:02.338Z,998.03
2023-04-16T02:14:34.480Z,997.93
2023-04-16T02:15:06.051Z,997.93
2023-04-16T02:15:34.246Z,998.24
2023-04-16T02:15:54.047Z,998.24
2023-04-16T02:16:27.159Z,998.24
2023-04-16T02:16:58.039Z,997.93
2023-04-16T02:17:30.674Z,997.93
2023-04-16T02:18:02.466Z,997.93
2023-04-16T02:18:34.984Z,998.03
2023-04-16T02:19:06.115Z,998.03
2023-04-16T02:19:34.185Z,997.93
2023-04-16T02:19:54.085Z,997.93
2023-04-16T02:20:26.336Z,997.93
2023-04-16T02:20:59.478Z,998.03
2023-04-16T02:21:30.061Z,998.03
2023-04-16T02:22:03.015Z,997.93
2023-04-16T02:22:34.113Z,997.93
2023-04-16T02:23:06.947Z,997.93
2023-04-16T02:23:34.339Z,997.93
2023-04-16T02:23:54.127Z,997.93
2023-04-16T02:24:26.160Z,997.93
2023-04-16T02:24:58.039Z,998.14
2023-04-16T02:25:30.043Z,998.14
2023-04-16T02:26:02.341Z,998.14
2023-04-16T02:26:34.250Z,998.24
2023-04-16T02:27:06.783Z,998.24
2023-04-16T02:27:34.239Z,997.73
2023-04-16T02:27:54.144Z,997.73
2023-04-16T02:28:27.041Z,997.73
2023-04-16T02:28:58.040Z,997.93
2023-04-16T02:29:31.089Z,997.93
2023-04-16T02:30:02.687Z,998.03
2023-04-16T02:30:34.999Z,998.24
2023-04-16T02:31:05.997Z,998.24
2023-04-16T02:31:35.181Z,998.24
2023-04-16T02:31:54.137Z,998.24
2023-04-16T02:32:26.377Z,998.24
2023-04-16T02:32:59.069Z,998.03
2023-04-16T02:33:30.047Z,998.03
2023-04-16T02:34:03.047Z,998.14
2023-04-16T02:34:34.079Z,998.24
2023-04-16T02:35:06.940Z,998.24
2023-04-16T02:35:34.232Z,998.44
2023-04-16T02:35:54.068Z,998.44
2023-04-16T02:36:26.132Z,998.44
2023-04-16T02:36:58.044Z,998.03
2023-04-16T02:37:30.052Z,998.03
2023-04-16T02:38:02.347Z,998.03
2023-04-16T02:38:34.114Z,998.03
2023-04-16T02:39:06.067Z,998.03
2023-04-16T02:39:34.259Z,998.24
2023-04-16T02:39:54.072Z,998.24
2023-04-16T02:40:27.059Z,998.24
2023-04-16T02:40:58.131Z,998.14
2023-04-16T02:41:31.693Z,998.14
2023-04-16T02:42:02.451Z,998.14
2023-04-16T02:42:34.995Z,998.34
2023-04-16T02:43:06.021Z,998.34
2023-04-16T02:43:34.241Z,998.14
2023-04-16T02:43:54.132Z,998.14
2023-04-16T02:44:26.859Z,998.14
2023-04-16T02:44:58.891Z,998.14
2023-04-16T02:45:30.015Z,998.14
2023-04-16T02:46:03.081Z,998.34
2023-04-16T02:46:34.081Z,998.24
2023-04-16T02:47:06.933Z,998.24
2023-04-16T02:47:34.287Z,998.24
2023-04-16T02:47:54.261Z,998.24
2023-04-16T02:48:26.449Z,998.24
2023-04-16T02:48:58.100Z,998.14
2023-04-16T02:49:30.255Z,998.14
2023-04-16T02:50:02.813Z,998.14
2023-04-16T02:50:35.030Z,998.24
2023-04-16T02:51:06.110Z,998.24
2023-04-16T02:51:34.252Z,998.24
2023-04-16T02:51:54.369Z,998.24
2023-04-16T02:52:27.151Z,998.24
2023-04-16T02:52:58.024Z,998.24
2023-04-16T02:53:30.916Z,998.24
2023-04-16T02:54:02.089Z,998.14
2023-04-16T02:54:35.009Z,998.24
2023-04-16T02:55:06.119Z,998.24
2023-04-16T02:55:34.261Z,998.24
2023-04-16T02:55:54.079Z,998.24
2023-04-16T02:56:26.024Z,998.24
2023-04-16T02:56:58.864Z,998.14
2023-04-16T02:57:30.082Z,998.14
2023-04-16T02:58:03.068Z,998.14
2023-04-16T02:58:34.632Z,998.24
2023-04-16T02:59:07.275Z,998.24
2023-04-16T02:59:34.217Z,998.14
2023-04-16T02:59:54.039Z,998.14
2023-04-16T03:00:26.009Z,998.14
2023-04-16T03:00:57.996Z,998.03
2023-04-16T03:01:30.207Z,998.03
2023-04-16T03:02:02.422Z,998.14
2023-04-16T03:02:34.151Z,998.24
2023-04-16T03:03:06.128Z,998.24
2023-04-16T03:03:34.392Z,998.14
2023-04-16T03:03:54.115Z,998.14
2023-04-16T03:04:27.083Z,998.14
2023-04-16T03:04:58.044Z,998.24
2023-04-16T03:05:30.058Z,998.24
2023-04-16T03:06:03.049Z,998.34
2023-04-16T03:06:34.124Z,998.34
2023-04-16T03:07:06.925Z,998.34
2023-04-16T03:07:34.247Z,998.14
2023-04-16T03:07:54.502Z,998.14
2023-04-16T03:08:26.004Z,998.14
2023-04-16T03:08:58.006Z,998.44
2023-04-16T03:09:30.029Z,998.44
2023-04-16T03:10:02.476Z,998.24
2023-04-16T03:10:34.065Z,997.93
2023-04-16T03:11:06.018Z,997.93
2023-04-16T03:11:34.166Z,998.24
2023-04-16T03:11:54.151Z,998.24
2023-04-16T03:12:27.066Z,998.24
2023-04-16T03:12:58.099Z,998.24
2023-04-16T03:13:30.790Z,998.24
2023-04-16T03:14:02.036Z,998.14
2023-04-16T03:14:35.710Z,998.14
2023-04-16T03:15:06.196Z,998.14
2023-04-16T03:15:34.212Z,998.34
2023-04-16T03:15:54.098Z,998.34
2023-04-16T03:16:26.045Z,998.34
2023-04-16T03:16:58.872Z,998.14
2023-04-16T03:17:30.145Z,998.14
2023-04-16T03:18:03.185Z,998.24
2023-04-16T03:18:34.626Z,998.24
2023-04-16T03:19:08.020Z,998.24
2023-04-16T03:19:34.337Z,998.03
2023-04-16T03:19:54.039Z,998.03
2023-04-16T03:20:26.019Z,998.03
2023-04-16T03:20:57.969Z,998.24
2023-04-16T03:21:30.046Z,998.24
2023-04-16T03:22:02.060Z,998.34
2023-04-16T03:22:34.035Z,998.03
2023-04-16T03:23:06.038Z,998.03
2023-04-16T03:23:34.249Z,998.03
2023-04-16T03:23:54.090Z,998.03
2023-04-16T03:24:27.195Z,998.03
2023-04-16T03:24:58.012Z,998.34
2023-04-16T03:25:30.869Z,998.34
2023-04-16T03:26:02.054Z,998.24
2023-04-16T03:26:35.184Z,998.03
2023-04-16T03:27:06.057Z,998.03
2023-04-16T03:27:34.197Z,998.24
2023-04-16T03:27:54.038Z,998.24
2023-04-16T03:28:26.040Z,998.24
2023-04-16T03:28:58.881Z,998.24
2023-04-16T03:29:29.968Z,998.24
2023-04-16T03:30:03.057Z,998.24
2023-04-16T03:30:34.008Z,998.14
2023-04-16T03:31:06.884Z,998.14
2023-04-16T03:31:34.335Z,998.34
2023-04-16T03:31:54.135Z,998.34
2023-04-16T03:32:26.072Z,998.34
2023-04-16T03:32:58.037Z,998.34
2023-04-16T03:33:30.041Z,998.34
2023-04-16T03:34:01.983Z,998.34
2023-04-16T03:34:34.198Z,998.34
2023-04-16T03:35:06.001Z,998.34
2023-04-16T03:35:34.176Z,998.34
2023-04-16T03:35:54.072Z,998.34
2023-04-16T03:36:27.202Z,998.34
2023-04-16T03:36:57.975Z,998.34
2023-04-16T03:37:30.887Z,998.34
2023-04-16T03:38:01.989Z,998.51
2023-04-16T03:38:34.902Z,998.34
2023-04-16T03:39:06.031Z,998.34
2023-04-16T03:39:34.254Z,998.34
2023-04-16T03:39:54.108Z,998.34
2023-04-16T03:40:26.084Z,998.34
2023-04-16T03:40:59.089Z,998.51
2023-04-16T03:41:31.040Z,998.51
2023-04-16T03:42:03.362Z,998.24
2023-04-16T03:42:34.120Z,998.51
2023-04-16T03:43:06.903Z,998.51
2023-04-16T03:43:34.387Z,998.34
2023-04-16T03:43:54.034Z,998.34
2023-04-16T03:44:26.003Z,998.34
2023-04-16T03:44:57.987Z,998.44
2023-04-16T03:45:30.003Z,998.44
2023-04-16T03:46:02.044Z,998.44
2023-04-16T03:46:35.322Z,998.44
2023-04-16T03:47:06.119Z,998.44
2023-04-16T03:47:35.429Z,998.61
2023-04-16T03:47:54.028Z,998.61
2023-04-16T03:48:27.124Z,998.61
2023-04-16T03:48:57.973Z,998.51
2023-04-16T03:49:30.959Z,998.51
2023-04-16T03:50:02.629Z,998.24
2023-04-16T03:50:34.908Z,998.34
2023-04-16T03:51:05.972Z,998.34
2023-04-16T03:51:34.777Z,998.44
2023-04-16T03:51:54.211Z,998.44
2023-04-16T03:52:26.014Z,998.44
2023-04-16T03:52:58.759Z,998.51
2023-04-16T03:53:30.035Z,998.51
2023-04-16T03:54:03.255Z,998.51
2023-04-16T03:54:34.059Z,998.34
2023-04-16T03:55:06.874Z,998.34
2023-04-16T03:55:34.917Z,998.24
2023-04-16T03:55:53.976Z,998.24
2023-04-16T03:56:25.967Z,998.24
2023-04-16T03:56:57.990Z,998.51
2023-04-16T03:57:29.978Z,998.51
2023-04-16T03:58:02.065Z,998.24
2023-04-16T03:58:33.957Z,998.61
2023-04-16T03:59:05.981Z,998.61
2023-04-16T03:59:34.237Z,998.34
2023-04-16T03:59:54.005Z,998.34
2023-04-16T04:00:27.293Z,998.34
2023-04-16T04:00:57.976Z,998.51
2023-04-16T04:01:30.803Z,998.51
2023-04-16T04:02:02.077Z,998.51
2023-04-16T04:02:35.201Z,998.51
2023-04-16T04:03:06.288Z,998.51
2023-04-16T04:03:35.020Z,998.51
2023-04-16T04:03:54.108Z,998.51
2023-04-16T04:04:26.164Z,998.51
2023-04-16T04:04:58.906Z,998.51
2023-04-16T04:05:30.112Z,998.51
2023-04-16T04:06:03.149Z,998.34
2023-04-16T04:06:34.001Z,998.51
2023-04-16T04:07:06.864Z,998.51
2023-04-16T04:07:34.176Z,998.34
2023-04-16T04:07:54.082Z,998.34
2023-04-16T04:08:26.003Z,998.34
2023-04-16T04:08:57.964Z,998.44
2023-04-16T04:09:29.968Z,998.44
2023-04-16T04:10:02.276Z,998.61
2023-04-16T04:10:33.993Z,998.51
2023-04-16T04:11:05.947Z,998.51
2023-04-16T04:11:34.229Z,998.51
2023-04-16T04:11:54.031Z,998.51
2023-04-16T04:12:27.231Z,998.51
2023-04-16T04:12:57.972Z,998.34
2023-04-16T04:13:30.909Z,998.34
2023-04-16T04:14:01.972Z,998.44
2023-04-16T04:14:34.875Z,998.34
2023-04-16T04:15:06.027Z,998.34
2023-04-16T04:15:34.711Z,998.44
2023-04-16T04:15:54.100Z,998.44
2023-04-16T04:16:25.999Z,998.44
2023-04-16T04:16:58.852Z,998.24
2023-04-16T04:17:29.996Z,998.24
2023-04-16T04:18:03.938Z,998.51
2023-04-16T04:18:35.170Z,998.44
2023-04-16T04:19:07.039Z,998.44
2023-04-16T04:19:34.241Z,998.61
2023-04-16T04:20:01.296Z,998.61
2023-04-16T04:20:25.982Z,998.61
2023-04-16T04:20:58.082Z,998.44
2023-04-16T04:21:30.026Z,998.44
2023-04-16T04:22:01.983Z,998.44
2023-04-16T04:22:34.006Z,998.44
2023-04-16T04:23:05.931Z,998.44
2023-04-16T04:23:34.230Z,998.34
2023-04-16T04:23:56.071Z,998.34
2023-04-16T04:24:27.408Z,998.34
2023-04-16T04:24:58.036Z,998.34
2023-04-16T04:25:30.845Z,998.34
2023-04-16T04:26:02.125Z,998.61
2023-04-16T04:26:35.308Z,998.34
2023-04-16T04:27:05.938Z,998.34
2023-04-16T04:27:34.171Z,998.71
2023-04-16T04:27:53.983Z,998.71
2023-04-16T04:28:26.073Z,998.71
2023-04-16T04:28:58.862Z,998.61
2023-04-16T04:29:29.943Z,998.61
2023-04-16T04:30:03.398Z,998.44
2023-04-16T04:30:34.350Z,998.51
2023-04-16T04:31:06.859Z,998.51
2023-04-16T04:31:34.228Z,998.44
2023-04-16T04:31:54.026Z,998.44
2023-04-16T04:32:26.088Z,998.44
2023-04-16T04:32:58.081Z,998.44
2023-04-16T04:33:29.959Z,998.44
2023-04-16T04:34:01.951Z,998.51
2023-04-16T04:34:34.658Z,998.51
2023-04-16T04:35:05.970Z,998.51
2023-04-16T04:35:35.078Z,998.71
2023-04-16T04:35:53.929Z,998.71
2023-04-16T04:36:25.968Z,998.71
2023-04-16T04:36:57.986Z,998.44
2023-04-16T04:37:29.946Z,998.44
2023-04-16T04:38:02.550Z,998.61
2023-04-16T04:38:34.534Z,998.51
2023-04-16T04:39:07.128Z,998.51
2023-04-16T04:39:34.334Z,998.44
2023-04-16T04:39:54.089Z,998.44
2023-04-16T04:40:26.072Z,998.44
2023-04-16T04:40:58.073Z,998.61
2023-04-16T04:41:31.096Z,998.61
2023-04-16T04:42:01.959Z,998.51
2023-04-16T04:42:34.156Z,998.71
2023-04-16T04:43:05.992Z,998.71
2023-04-16T04:43:34.400Z,998.61
2023-04-16T04:43:54.045Z,998.61
2023-04-16T04:44:27.129Z,998.61
2023-04-16T04:44:58.178Z,998.61
2023-04-16T04:45:31.889Z,998.61
2023-04-16T04:46:02.034Z,998.61
2023-04-16T04:46:35.256Z,998.61
2023-04-16T04:47:06.359Z,998.61
2023-04-16T04:47:34.408Z,998.71
2023-04-16T04:47:54.037Z,998.71
2023-04-16T04:48:26.028Z,998.71
2023-04-16T04:48:58.968Z,998.61
2023-04-16T04:49:29.920Z,998.61
2023-04-16T04:50:03.285Z,998.61
2023-04-16T04:50:34.092Z,998.71
2023-04-16T04:51:06.829Z,998.71
2023-04-16T04:51:34.283Z,998.71
2023-04-16T04:51:54.154Z,998.71
2023-04-16T04:52:27.047Z,998.71
2023-04-16T04:52:58.008Z,998.51
2023-04-16T04:53:30.877Z,998.51
2023-04-16T04:54:01.986Z,998.61
2023-04-16T04:54:34.858Z,998.61
2023-04-16T04:55:05.985Z,998.61
2023-04-16T04:55:34.259Z,998.71
2023-04-16T04:55:57.268Z,998.71
2023-04-16T04:56:25.949Z,998.71
2023-04-16T04:56:58.899Z,998.61
2023-04-16T04:57:29.986Z,998.61
2023-04-16T04:58:03.225Z,998.71
2023-04-16T04:58:34.477Z,998.71
2023-04-16T04:59:06.978Z,998.71
2023-04-16T04:59:34.332Z,998.71
2023-04-16T04:59:53.997Z,998.71
2023-04-16T05:00:25.989Z,998.71
2023-04-16T05:00:58.060Z,998.71
2023-04-16T05:01:30.001Z,998.71
2023-04-16T05:02:02.033Z,998.61
2023-04-16T05:02:34.096Z,998.71
2023-04-16T05:03:06.102Z,998.71
2023-04-16T05:03:34.293Z,998.81
2023-04-16T05:03:54.096Z,998.81
2023-04-16T05:04:27.220Z,998.81
2023-04-16T05:04:58.131Z,998.81
2023-04-16T05:05:30.884Z,998.81
2023-04-16T05:06:01.949Z,998.81
2023-04-16T05:06:35.012Z,998.71
2023-04-16T05:07:06.092Z,998.71
2023-04-16T05:07:34.827Z,998.92
2023-04-16T05:07:54.003Z,998.92
2023-04-16T05:08:26.115Z,998.92
2023-04-16T05:08:58.854Z,999.02
2023-04-16T05:09:30.180Z,999.02
2023-04-16T05:10:03.365Z,998.71
2023-04-16T05:10:34.414Z,998.92
2023-04-16T05:11:07.573Z,998.92
2023-04-16T05:11:34.299Z,999.02
2023-04-16T05:11:53.995Z,999.02
2023-04-16T05:12:27.167Z,999.02
2023-04-16T05:12:57.982Z,999.12
2023-04-16T05:13:30.896Z,999.12
2023-04-16T05:14:01.940Z,998.71
2023-04-16T05:14:34.879Z,999.02
2023-04-16T05:15:13.045Z,999.02
2023-04-16T05:15:21.982Z,999.02
2023-04-16T05:15:40.344Z,998.92
2023-04-16T05:16:11.206Z,998.92
2023-04-16T05:16:34.319Z,999.12
2023-04-16T05:16:58.111Z,999.12
2023-04-16T05:17:29.967Z,999.12
2023-04-16T05:18:03.210Z,998.92
2023-04-16T05:18:34.040Z,999.02
2023-04-16T05:19:06.991Z,999.02
2023-04-16T05:19:34.396Z,999.12
2023-04-16T05:19:53.996Z,999.12
2023-04-16T05:20:26.026Z,999.12
2023-04-16T05:20:57.998Z,999.02
2023-04-16T05:21:29.941Z,999.02
2023-04-16T05:22:01.958Z,999.02
2023-04-16T05:22:33.917Z,998.92
2023-04-16T05:23:05.984Z,998.92
2023-04-16T05:23:34.317Z,998.92
2023-04-16T05:23:53.984Z,998.92
2023-04-16T05:24:27.123Z,998.92
2023-04-16T05:24:57.990Z,999.02
2023-04-16T05:25:30.885Z,999.02
2023-04-16T05:26:01.949Z,998.81
2023-04-16T05:26:34.878Z,998.92
2023-04-16T05:27:05.887Z,998.92
2023-04-16T05:27:34.411Z,999.02
2023-04-16T05:27:53.952Z,999.02
2023-04-16T05:28:25.993Z,999.02
2023-04-16T05:28:58.890Z,999.12
2023-04-16T05:29:29.994Z,999.12
2023-04-16T05:30:03.307Z,999.22
2023-04-16T05:30:34.397Z,999.02
2023-04-16T05:31:06.847Z,999.02
2023-04-16T05:31:34.269Z,999.12
2023-04-16T05:31:54.011Z,999.12
2023-04-16T05:32:26.352Z,999.12
2023-04-16T05:32:58.113Z,999.12
2023-04-16T05:33:30.049Z,999.12
2023-04-16T05:34:01.962Z,999.22
2023-04-16T05:34:33.924Z,999.32
2023-04-16T05:35:06.012Z,999.32
2023-04-16T05:35:34.544Z,999.12
2023-04-16T05:35:53.933Z,999.12
2023-04-16T05:36:28.442Z,999.12
2023-04-16T05:36:57.991Z,999.02
2023-04-16T05:37:30.835Z,999.02
2023-04-16T05:38:02.064Z,999.22
2023-04-16T05:38:35.071Z,999.12
2023-04-16T05:39:06.006Z,999.12
2023-04-16T05:39:34.785Z,999.12
2023-04-16T05:39:53.923Z,999.12
2023-04-16T05:40:26.004Z,999.12
2023-04-16T05:40:58.746Z,999.22
2023-04-16T05:41:29.921Z,999.22
2023-04-16T05:42:03.074Z,999.22
2023-04-16T05:42:34.090Z,999.22
2023-04-16T05:43:06.817Z,999.22
2023-04-16T05:43:35.205Z,999.12
2023-04-16T05:43:53.904Z,999.12
2023-04-16T05:44:25.981Z,999.12
2023-04-16T05:44:57.973Z,999.12
2023-04-16T05:45:29.961Z,999.12
2023-04-16T05:46:02.000Z,999.12
2023-04-16T05:46:33.983Z,999.52
2023-04-16T05:47:05.891Z,999.52
2023-04-16T05:47:34.308Z,999.32
2023-04-16T05:47:54.040Z,999.32
2023-04-16T05:48:32.276Z,999.32
2023-04-16T05:48:35.123Z,999.32
2023-04-16T05:48:57.973Z,999.32
2023-04-16T05:49:30.000Z,999.32
2023-04-16T05:50:02.414Z,999.22
2023-04-16T05:50:33.905Z,999.42
2023-04-16T05:51:05.956Z,999.42
2023-04-16T05:51:34.291Z,999.32
2023-04-16T05:51:54.749Z,999.32
2023-04-16T05:52:26.034Z,999.32
2023-04-16T05:52:58.819Z,999.32
2023-04-16T05:53:29.909Z,999.32
2023-04-16T05:54:03.325Z,999.32
2023-04-16T05:54:33.924Z,999.32
2023-04-16T05:55:06.851Z,999.32
2023-04-16T05:55:34.302Z,999.32
2023-04-16T05:55:53.930Z,999.32
2023-04-16T05:56:26.075Z,999.32
2023-04-16T05:56:57.993Z,999.32
2023-04-16T05:57:29.919Z,999.32
2023-04-16T05:58:02.002Z,999.63
2023-04-16T05:58:33.932Z,999.42
2023-04-16T05:59:05.921Z,999.42
2023-04-16T05:59:34.362Z,999.32
2023-04-16T05:59:53.875Z,999.32
2023-04-16T06:00:26.931Z,999.32
2023-04-16T06:00:58.856Z,999.52
2023-04-16T06:01:32.777Z,999.52
2023-04-16T06:02:01.933Z,999.42
2023-04-16T06:02:35.315Z,999.22
2023-04-16T06:03:06.096Z,999.22
2023-04-16T06:03:34.257Z,999.52
2023-04-16T06:03:54.157Z,999.52
2023-04-16T06:04:25.908Z,999.52
2023-04-16T06:04:58.013Z,999.32
2023-04-16T06:05:29.932Z,999.32
2023-04-16T06:06:03.200Z,999.12
2023-04-16T06:06:33.983Z,999.32
2023-04-16T06:07:07.279Z,999.32
2023-04-16T06:07:34.233Z,999.52
2023-04-16T06:07:53.996Z,999.52
2023-04-16T06:08:26.028Z,999.52
2023-04-16T06:08:58.008Z,999.42
2023-04-16T06:09:29.920Z,999.42
2023-04-16T06:10:02.456Z,999.52
2023-04-16T06:10:34.052Z,999.42
2023-04-16T06:11:06.033Z,999.42
2023-04-16T06:11:35.871Z,999.42
2023-04-16T06:11:53.930Z,999.42
2023-04-16T06:12:27.113Z,999.42
2023-04-16T06:12:57.965Z,999.42
2023-04-16T06:13:30.796Z,999.42