createdAt,value
2022-10-05T00:00:06.653Z,98588.00
2022-10-05T00:00:16.900Z,98586.00
2022-10-05T00:00:26.909Z,98586.00
2022-10-05T00:00:37.026Z,98588.00
2022-10-05T00:00:47.282Z,98588.00
2022-10-05T00:00:57.398Z,98588.00
2022-10-05T00:01:07.516Z,98590.00
2022-10-05T00:01:17.718Z,98590.00
2022-10-05T00:01:27.794Z,98588.00
2022-10-05T00:01:37.800Z,98586.00
2022-10-05T00:01:48.245Z,98586.00
2022-10-05T00:01:58.220Z,98590.00
2022-10-05T00:02:08.263Z,98586.00
2022-10-05T00:02:18.270Z,98588.00
2022-10-05T00:02:28.390Z,98588.00
2022-10-05T00:02:38.390Z,98588.00
2022-10-05T00:02:48.405Z,98588.00
2022-10-05T00:02:58.404Z,98588.00
2022-10-05T00:03:08.399Z,98590.00
2022-10-05T00:03:18.516Z,98588.00
2022-10-05T00:03:28.641Z,98588.00
2022-10-05T00:03:38.639Z,98590.00
2022-10-05T00:03:48.637Z,98590.00
2022-10-05T00:03:59.155Z,98588.00
2022-10-05T00:04:09.166Z,98586.00
2022-10-05T00:04:19.163Z,98588.00
2022-10-05T00:04:29.560Z,98588.00
2022-10-05T00:04:39.632Z,98588.00
2022-10-05T00:04:49.694Z,98588.00
2022-10-05T00:04:59.720Z,98586.00
2022-10-05T00:05:09.785Z,98588.00
2022-10-05T00:05:19.907Z,98590.00
2022-10-05T00:05:29.847Z,98590.00
2022-10-05T00:05:39.878Z,98588.00
2022-10-05T00:05:49.970Z,98586.00
2022-10-05T00:06:00.089Z,98586.00
2022-10-05T00:06:10.221Z,98588.00
2022-10-05T00:06:20.367Z,98586.00
2022-10-05T00:06:30.353Z,98588.00
2022-10-05T00:06:40.591Z,98588.00
2022-10-05T00:06:50.597Z,98590.00
2022-10-05T00:07:00.711Z,98588.00
2022-10-05T00:07:10.971Z,98588.00
2022-10-05T00:07:20.976Z,98590.00
2022-10-05T00:07:30.972Z,98588.00
2022-10-05T00:07:41.351Z,98590.00
2022-10-05T00:07:51.465Z,98590.00
2022-10-05T00:08:01.587Z,98590.00
2022-10-05T00:08:11.719Z,98592.00
2022-10-05T00:08:21.833Z,98592.00
2022-10-05T00:08:31.950Z,98590.00
2022-10-05T00:08:42.072Z,98588.00
2022-10-05T00:08:52.194Z,98588.00
2022-10-05T00:09:02.308Z,98588.00
2022-10-05T00:09:12.422Z,98590.00
2022-10-05T00:09:22.543Z,98590.00
2022-10-05T00:09:32.533Z,98590.00
2022-10-05T00:09:42.782Z,98590.00
2022-10-05T00:09:52.897Z,98590.00
2022-10-05T00:10:03.014Z,98590.00
2022-10-05T00:10:13.136Z,98590.00
2022-10-05T00:10:23.254Z,98590.00
2022-10-05T00:10:33.249Z,98590.00
2022-10-05T00:10:43.499Z,98588.00
2022-10-05T00:10:53.501Z,98590.00
2022-10-05T00:11:03.627Z,98586.00
2022-10-05T00:11:13.874Z,98588.00
2022-10-05T00:11:23.991Z,98588.00
2022-10-05T00:11:34.112Z,98590.00
2022-10-05T00:11:44.251Z,98588.00
2022-10-05T00:11:54.361Z,98590.00
2022-10-05T00:12:04.481Z,98588.00
2022-10-05T00:12:14.606Z,98586.00
2022-10-05T00:12:24.721Z,98588.00
2022-10-05T00:12:34.728Z,98586.00
2022-10-05T00:12:44.988Z,98586.00
2022-10-05T00:12:55.006Z,98588.00
2022-10-05T00:13:05.120Z,98588.00
2022-10-05T00:13:15.376Z,98584.00
2022-10-05T00:13:25.496Z,98586.00
2022-10-05T00:13:35.497Z,98586.00
2022-10-05T00:13:45.746Z,98582.00
2022-10-05T00:13:55.861Z,98588.00
2022-10-05T00:14:05.980Z,98586.00
2022-10-05T00:14:16.110Z,98588.00
2022-10-05T00:14:26.231Z,98586.00
2022-10-05T00:14:36.227Z,98584.00
2022-10-05T00:14:46.477Z,98586.00
2022-10-05T00:14:56.592Z,98586.00
2022-10-05T00:15:06.711Z,98584.00
2022-10-05T00:15:16.834Z,98582.00
2022-10-05T00:15:26.957Z,98582.00
2022-10-05T00:15:36.952Z,98580.00
2022-10-05T00:15:47.201Z,98584.00
2022-10-05T00:15:57.320Z,98584.00
2022-10-05T00:16:07.470Z,98584.00
2022-10-05T00:16:17.646Z,98582.00
2022-10-05T00:16:27.670Z,98582.00
2022-10-05T00:16:37.702Z,98584.00
2022-10-05T00:16:48.078Z,98582.00
2022-10-05T00:16:57.910Z,98582.00
2022-10-05T00:17:07.824Z,98582.00
2022-10-05T00:17:17.821Z,98582.00
2022-10-05T00:17:28.215Z,98582.00
2022-10-05T00:17:38.206Z,98582.00
2022-10-05T00:17:48.331Z,98582.00
2022-10-05T00:17:58.579Z,98584.00
2022-10-05T00:18:08.706Z,98582.00
2022-10-05T00:18:18.700Z,98582.00
2022-10-05T00:18:28.954Z,98582.00
2022-10-05T00:18:39.071Z,98582.00
2022-10-05T00:18:49.185Z,98580.00
2022-10-05T00:18:59.331Z,98580.00
2022-10-05T00:19:09.429Z,98580.00
2022-10-05T00:19:19.544Z,98578.00
2022-10-05T00:19:29.672Z,98580.00
2022-10-05T00:19:39.665Z,98582.00
2022-10-05T00:19:49.784Z,98580.00
2022-10-05T00:20:00.031Z,98578.00
2022-10-05T00:20:10.147Z,98574.00
2022-10-05T00:20:20.146Z,98578.00
2022-10-05T00:20:30.403Z,98578.00
2022-10-05T00:20:40.523Z,98578.00
2022-10-05T00:20:50.551Z,98578.00
2022-10-05T00:21:00.776Z,98578.00
2022-10-05T00:21:10.890Z,98578.00
2022-10-05T00:21:21.006Z,98576.00
2022-10-05T00:21:31.130Z,98576.00
2022-10-05T00:21:41.252Z,98578.00
2022-10-05T00:21:51.264Z,98574.00
2022-10-05T00:22:01.499Z,98578.00
2022-10-05T00:22:11.614Z,98578.00
2022-10-05T00:22:21.732Z,98572.00
2022-10-05T00:22:31.853Z,98576.00
2022-10-05T00:22:41.973Z,98576.00
2022-10-05T00:22:51.975Z,98576.00
2022-10-05T00:23:02.224Z,98576.00
2022-10-05T00:23:12.232Z,98576.00
2022-10-05T00:23:22.349Z,98574.00
2022-10-05T00:23:32.600Z,98574.00
2022-10-05T00:23:42.711Z,98572.00
2022-10-05T00:23:52.835Z,98572.00
2022-10-05T00:24:02.965Z,98574.00
2022-10-05T00:24:13.080Z,98574.00
2022-10-05T00:24:23.083Z,98574.00
2022-10-05T00:24:33.340Z,98572.00
2022-10-05T00:24:43.454Z,98570.00
2022-10-05T00:24:53.573Z,98572.00
2022-10-05T00:25:03.709Z,98572.00
2022-10-05T00:25:13.708Z,98570.00
2022-10-05T00:25:23.825Z,98570.00
2022-10-05T00:25:34.075Z,98570.00
2022-10-05T00:25:44.190Z,98568.00
2022-10-05T00:25:54.305Z,98570.00
2022-10-05T00:26:04.440Z,98570.00
2022-10-05T00:26:14.427Z,98572.00
2022-10-05T00:26:24.550Z,98574.00
2022-10-05T00:26:34.789Z,98570.00
2022-10-05T00:26:45.241Z,98570.00
2022-10-05T00:26:57.898Z,98570.00
2022-10-05T00:27:05.038Z,98570.00
2022-10-05T00:27:15.039Z,98568.00
2022-10-05T00:27:25.157Z,98570.00
2022-10-05T00:27:35.330Z,98572.00
2022-10-05T00:27:45.317Z,98570.00
2022-10-05T00:27:55.347Z,98568.00
2022-10-05T00:28:05.418Z,98568.00
2022-10-05T00:28:15.498Z,98568.00
2022-10-05T00:28:25.613Z,98566.00
2022-10-05T00:28:35.661Z,98568.00
2022-10-05T00:28:45.663Z,98570.00
2022-10-05T00:28:55.802Z,98568.00
2022-10-05T00:29:05.793Z,98570.00
2022-10-05T00:29:16.050Z,98568.00
2022-10-05T00:29:26.164Z,98568.00
2022-10-05T00:29:36.278Z,98568.00
2022-10-05T00:29:46.409Z,98570.00
2022-10-05T00:29:56.521Z,98568.00
2022-10-05T00:30:06.640Z,98566.00
2022-10-05T00:30:16.777Z,98568.00
2022-10-05T00:30:26.809Z,98568.00
2022-10-05T00:30:36.798Z,98566.00
2022-10-05T00:30:47.171Z,98568.00
2022-10-05T00:30:57.302Z,98570.00
2022-10-05T00:31:07.292Z,98568.00
2022-10-05T00:31:17.610Z,98566.00
2022-10-05T00:31:27.725Z,98566.00
2022-10-05T00:31:37.754Z,98570.00
2022-10-05T00:31:48.085Z,98570.00
2022-10-05T00:31:58.153Z,98566.00
2022-10-05T00:32:08.243Z,98566.00
2022-10-05T00:32:18.270Z,98570.00
2022-10-05T00:32:28.252Z,98570.00
2022-10-05T00:32:38.370Z,98568.00
2022-10-05T00:32:48.503Z,98568.00
2022-10-05T00:32:59.760Z,98570.00
2022-10-05T00:33:08.509Z,98572.00
2022-10-05T00:33:18.624Z,98568.00
2022-10-05T00:33:28.747Z,98570.00
2022-10-05T00:33:38.746Z,98568.00
2022-10-05T00:33:48.744Z,98568.00
2022-10-05T00:33:58.995Z,98572.00
2022-10-05T00:34:09.113Z,98572.00
2022-10-05T00:34:19.239Z,98572.00
2022-10-05T00:34:29.362Z,98572.00
2022-10-05T00:34:39.478Z,98570.00
2022-10-05T00:34:49.594Z,98572.00
2022-10-05T00:34:59.726Z,98568.00
2022-10-05T00:35:09.844Z,98570.00
2022-10-05T00:35:19.964Z,98570.00
2022-10-05T00:35:30.085Z,98572.00
2022-10-05T00:35:40.204Z,98570.00
2022-10-05T00:35:50.202Z,98570.00
2022-10-05T00:36:00.474Z,98572.00
2022-10-05T00:36:10.452Z,98572.00
2022-10-05T00:36:20.572Z,98570.00
2022-10-05T00:36:30.822Z,98572.00
2022-10-05T00:36:40.941Z,98570.00
2022-10-05T00:36:51.057Z,98570.00
2022-10-05T00:37:01.186Z,98572.00
2022-10-05T00:37:11.315Z,98570.00
2022-10-05T00:37:21.431Z,98570.00
2022-10-05T00:37:31.554Z,98570.00
2022-10-05T00:37:41.553Z,98572.00
2022-10-05T00:37:51.553Z,98572.00
2022-10-05T00:38:01.562Z,98568.00
2022-10-05T00:38:11.566Z,98568.00
2022-10-05T00:38:21.569Z,98568.00
2022-10-05T00:38:31.681Z,98566.00
2022-10-05T00:38:41.696Z,98568.00
2022-10-05T00:38:51.684Z,98566.00
2022-10-05T00:39:01.683Z,98570.00
2022-10-05T00:39:11.934Z,98566.00
2022-10-05T00:39:21.932Z,98568.00
2022-10-05T00:39:31.933Z,98566.00
2022-10-05T00:39:42.304Z,98568.00
2022-10-05T00:39:52.433Z,98570.00
2022-10-05T00:40:02.421Z,98570.00
2022-10-05T00:40:12.668Z,98566.00
2022-10-05T00:40:22.783Z,98568.00
2022-10-05T00:40:32.905Z,98568.00
2022-10-05T00:40:43.022Z,98566.00
2022-10-05T00:40:53.166Z,98566.00
2022-10-05T00:41:03.160Z,98568.00
2022-10-05T00:41:13.405Z,98568.00
2022-10-05T00:41:23.404Z,98568.00
2022-10-05T00:41:33.417Z,98568.00
2022-10-05T00:41:43.795Z,98566.00
2022-10-05T00:41:53.913Z,98568.00
2022-10-05T00:42:03.914Z,98568.00
2022-10-05T00:42:14.171Z,98570.00
2022-10-05T00:42:24.170Z,98566.00
2022-10-05T00:42:34.296Z,98568.00
2022-10-05T00:42:44.547Z,98568.00
2022-10-05T00:42:54.664Z,98568.00
2022-10-05T00:43:04.786Z,98566.00
2022-10-05T00:43:14.908Z,98568.00
2022-10-05T00:43:24.915Z,98566.00
2022-10-05T00:43:34.910Z,98566.00
2022-10-05T00:43:45.284Z,98568.00
2022-10-05T00:43:55.442Z,98564.00
2022-10-05T00:44:05.438Z,98564.00
2022-10-05T00:44:15.706Z,98564.00
2022-10-05T00:44:25.716Z,98564.00
2022-10-05T00:44:35.713Z,98566.00
2022-10-05T00:44:46.084Z,98564.00
2022-10-05T00:44:56.214Z,98566.00
2022-10-05T00:45:06.214Z,98564.00
2022-10-05T00:45:16.460Z,98564.00
2022-10-05T00:45:26.495Z,98562.00
2022-10-05T00:45:36.574Z,98564.00
2022-10-05T00:45:46.638Z,98564.00
2022-10-05T00:45:56.719Z,98564.00
2022-10-05T00:46:06.708Z,98562.00
2022-10-05T00:46:16.824Z,98564.00
2022-10-05T00:46:26.820Z,98564.00
2022-10-05T00:46:36.942Z,98564.00
2022-10-05T00:46:47.347Z,98564.00
2022-10-05T00:46:57.183Z,98564.00
2022-10-05T00:47:07.175Z,98564.00
2022-10-05T00:47:17.293Z,98562.00
2022-10-05T00:47:27.540Z,98564.00
2022-10-05T00:47:37.660Z,98564.00
2022-10-05T00:47:47.780Z,98564.00
2022-10-05T00:47:57.920Z,98566.00
2022-10-05T00:48:07.921Z,98564.00
2022-10-05T00:48:18.036Z,98562.00
2022-10-05T00:48:28.283Z,98562.00
2022-10-05T00:48:38.404Z,98562.00
2022-10-05T00:48:48.523Z,98566.00
2022-10-05T00:48:58.666Z,98564.00
2022-10-05T00:49:08.666Z,98564.00
2022-10-05T00:49:18.780Z,98564.00
2022-10-05T00:49:29.026Z,98564.00
2022-10-05T00:49:39.146Z,98562.00
2022-10-05T00:49:49.139Z,98562.00
2022-10-05T00:49:59.389Z,98566.00
2022-10-05T00:50:09.394Z,98564.00
2022-10-05T00:50:19.399Z,98562.00
2022-10-05T00:50:29.403Z,98562.00
2022-10-05T00:50:39.406Z,98560.00
2022-10-05T00:50:49.401Z,98562.00
2022-10-05T00:50:59.517Z,98562.00
2022-10-05T00:51:09.664Z,98560.00
2022-10-05T00:51:19.760Z,98560.00
2022-10-05T00:51:29.887Z,98564.00
2022-10-05T00:51:39.880Z,98562.00
2022-10-05T00:51:49.994Z,98560.00
2022-10-05T00:52:00.111Z,98560.00
2022-10-05T00:52:10.237Z,98560.00
2022-10-05T00:52:20.382Z,98560.00
2022-10-05T00:52:30.361Z,98564.00
2022-10-05T00:52:40.482Z,98560.00
2022-10-05T00:52:50.597Z,98562.00
2022-10-05T00:53:00.714Z,98564.00
2022-10-05T00:53:10.837Z,98562.00
2022-10-05T00:53:20.953Z,98562.00
2022-10-05T00:53:31.070Z,98562.00
2022-10-05T00:53:41.202Z,98564.00
2022-10-05T00:53:51.197Z,98562.00
2022-10-05T00:54:01.318Z,98564.00
2022-10-05T00:54:15.879Z,98562.00
2022-10-05T00:54:21.711Z,98566.00
2022-10-05T00:54:31.705Z,98566.00
2022-10-05T00:54:41.826Z,98564.00
2022-10-05T00:54:51.950Z,98562.00
2022-10-05T00:55:02.061Z,98562.00
2022-10-05T00:55:12.177Z,98566.00
2022-10-05T00:55:22.296Z,98566.00
2022-10-05T00:55:32.304Z,98566.00
2022-10-05T00:55:42.421Z,98564.00
2022-10-05T00:55:52.535Z,98564.00
2022-10-05T00:56:02.651Z,98564.00
2022-10-05T00:56:12.770Z,98564.00
2022-10-05T00:56:22.885Z,98564.00
2022-10-05T00:56:33.006Z,98566.00
2022-10-05T00:56:43.269Z,98564.00
2022-10-05T00:56:53.019Z,98566.00
2022-10-05T00:57:03.136Z,98566.00
2022-10-05T00:57:13.254Z,98566.00
2022-10-05T00:57:23.373Z,98566.00
2022-10-05T00:57:33.489Z,98566.00
2022-10-05T00:57:43.604Z,98568.00
2022-10-05T00:57:53.717Z,98564.00
2022-10-05T00:58:03.832Z,98570.00
2022-10-05T00:58:13.952Z,98566.00
2022-10-05T00:58:24.068Z,98566.00
2022-10-05T00:58:34.181Z,98568.00
2022-10-05T00:58:44.184Z,98568.00
2022-10-05T00:58:54.300Z,98568.00
2022-10-05T00:59:04.414Z,98568.00
2022-10-05T00:59:14.530Z,98568.00
2022-10-05T00:59:24.649Z,98570.00
2022-10-05T00:59:34.648Z,98568.00
2022-10-05T00:59:44.896Z,98566.00
2022-10-05T00:59:55.016Z,98572.00
2022-10-05T01:00:05.131Z,98568.00
2022-10-05T01:00:15.259Z,98570.00
2022-10-05T01:00:25.385Z,98568.00
2022-10-05T01:00:35.490Z,98568.00
2022-10-05T01:00:45.669Z,98570.00
2022-10-05T01:00:55.743Z,98568.00
2022-10-05T01:01:05.788Z,98570.00
2022-10-05T01:01:15.895Z,98570.00
2022-10-05T01:01:26.009Z,98570.00
2022-10-05T01:01:36.127Z,98570.00
2022-10-05T01:01:46.125Z,98570.00
2022-10-05T01:01:56.182Z,98570.00
2022-10-05T01:02:06.240Z,98568.00
2022-10-05T01:02:16.384Z,98572.00
2022-10-05T01:02:26.606Z,98574.00
2022-10-05T01:02:37.211Z,98570.00
2022-10-05T01:02:46.773Z,98572.00
2022-10-05T01:02:56.702Z,98570.00
2022-10-05T01:03:06.804Z,98572.00
2022-10-05T01:03:16.776Z,98572.00
2022-10-05T01:03:26.903Z,98572.00
2022-10-05T01:03:36.902Z,98572.00
2022-10-05T01:03:47.020Z,98572.00
2022-10-05T01:03:57.017Z,98570.00
2022-10-05T01:04:07.159Z,98572.00
2022-10-05T01:04:17.292Z,98570.00
2022-10-05T01:04:27.393Z,98572.00
2022-10-05T01:04:37.523Z,98572.00
2022-10-05T01:04:47.520Z,98572.00
2022-10-05T01:04:57.638Z,98574.00
2022-10-05T01:05:07.885Z,98570.00
2022-10-05T01:05:18.003Z,98570.00
2022-10-05T01:05:28.121Z,98570.00
2022-10-05T01:05:38.243Z,98570.00
2022-10-05T01:05:48.357Z,98570.00
2022-10-05T01:05:58.477Z,98568.00
2022-10-05T01:06:08.613Z,98568.00
2022-10-05T01:06:18.626Z,98572.00
2022-10-05T01:06:28.602Z,98570.00
2022-10-05T01:06:38.981Z,98570.00
2022-10-05T01:06:48.985Z,98570.00
2022-10-05T01:06:59.102Z,98572.00
2022-10-05T01:07:09.360Z,98568.00
2022-10-05T01:07:19.479Z,98570.00
2022-10-05T01:07:29.598Z,98570.00
2022-10-05T01:07:39.720Z,98570.00
2022-10-05T01:07:49.835Z,98568.00
2022-10-05T01:07:59.957Z,98570.00
2022-10-05T01:08:10.096Z,98572.00
2022-10-05T01:08:20.217Z,98568.00
2022-10-05T01:08:30.329Z,98568.00
2022-10-05T01:08:40.467Z,98568.00
2022-10-05T01:08:50.574Z,98570.00
2022-10-05T01:09:00.691Z,98570.00
2022-10-05T01:09:10.834Z,98570.00
2022-10-05T01:09:20.952Z,98570.00
2022-10-05T01:09:30.949Z,98570.00
2022-10-05T01:09:41.198Z,98570.00
2022-10-05T01:09:51.319Z,98568.00
2022-10-05T01:10:01.432Z,98568.00
2022-10-05T01:10:11.553Z,98570.00
2022-10-05T01:10:21.564Z,98566.00
2022-10-05T01:10:31.559Z,98570.00
2022-10-05T01:10:41.932Z,98568.00
2022-10-05T01:10:52.046Z,98570.00
2022-10-05T01:11:02.163Z,98570.00
2022-10-05T01:11:12.296Z,98570.00
2022-10-05T01:11:22.411Z,98570.00
2022-10-05T01:11:32.530Z,98568.00
2022-10-05T01:11:42.650Z,98566.00
2022-10-05T01:11:52.650Z,98570.00
2022-10-05T01:12:02.763Z,98566.00
2022-10-05T01:12:13.022Z,98568.00
2022-10-05T01:12:23.032Z,98566.00
2022-10-05T01:12:33.147Z,98566.00
2022-10-05T01:12:43.395Z,98564.00
2022-10-05T01:12:53.511Z,98566.00
2022-10-05T01:13:03.630Z,98566.00
2022-10-05T01:13:13.756Z,98568.00
2022-10-05T01:13:23.753Z,98570.00
2022-10-05T01:13:33.750Z,98568.00
2022-10-05T01:13:44.133Z,98568.00
2022-10-05T01:13:54.250Z,98566.00
2022-10-05T01:14:04.367Z,98564.00
2022-10-05T01:14:14.490Z,98568.00
2022-10-05T01:14:24.607Z,98568.00
2022-10-05T01:14:34.722Z,98568.00
2022-10-05T01:14:44.844Z,98570.00
2022-10-05T01:14:54.961Z,98568.00
2022-10-05T01:15:05.081Z,98570.00
2022-10-05T01:15:15.212Z,98568.00
2022-10-05T01:15:25.205Z,98572.00
2022-10-05T01:15:35.326Z,98568.00
2022-10-05T01:15:45.572Z,98570.00
2022-10-05T01:15:55.580Z,98570.00
2022-10-05T01:16:05.785Z,98572.00
2022-10-05T01:16:16.166Z,98572.00
2022-10-05T01:16:26.136Z,98572.00
2022-10-05T01:16:36.283Z,98570.00
2022-10-05T01:16:46.708Z,98570.00
2022-10-05T01:16:56.450Z,98572.00
2022-10-05T01:17:06.460Z,98572.00
2022-10-05T01:17:16.458Z,98566.00
2022-10-05T01:17:26.586Z,98570.00
2022-10-05T01:17:36.584Z,98572.00
2022-10-05T01:17:46.704Z,98572.00
2022-10-05T01:17:56.828Z,98568.00
2022-10-05T01:18:06.941Z,98568.00
2022-10-05T01:18:17.062Z,98568.00
2022-10-05T01:18:27.071Z,98568.00
2022-10-05T01:18:37.069Z,98570.00
2022-10-05T01:18:47.184Z,98568.00
2022-10-05T01:18:57.268Z,98568.00
2022-10-05T01:19:07.267Z,98566.00
2022-10-05T01:19:17.367Z,98568.00
2022-10-05T01:19:27.623Z,98568.00
2022-10-05T01:19:37.623Z,98568.00
2022-10-05T01:19:47.743Z,98566.00
2022-10-05T01:19:57.989Z,98564.00
2022-10-05T01:20:08.104Z,98566.00
2022-10-05T01:20:18.223Z,98566.00
2022-10-05T01:20:28.350Z,98566.00
2022-10-05T01:20:38.468Z,98566.00
2022-10-05T01:20:48.587Z,98562.00
2022-10-05T01:20:58.724Z,98564.00
2022-10-05T01:21:08.844Z,98566.00
2022-10-05T01:21:18.958Z,98564.00
2022-10-05T01:21:29.107Z,98564.00
2022-10-05T01:21:39.209Z,98564.00
2022-10-05T01:21:49.325Z,98562.00
2022-10-05T01:21:59.447Z,98564.00
2022-10-05T01:22:09.566Z,98562.00
2022-10-05T01:22:19.680Z,98562.00
2022-10-05T01:22:29.801Z,98562.00
2022-10-05T01:22:39.916Z,98562.00
2022-10-05T01:22:50.035Z,98562.00
2022-10-05T01:23:00.165Z,98562.00
2022-10-05T01:23:10.286Z,98562.00
2022-10-05T01:23:20.286Z,98560.00
2022-10-05T01:23:30.534Z,98564.00
2022-10-05T01:23:40.649Z,98560.00
2022-10-05T01:23:50.775Z,98562.00
2022-10-05T01:24:00.897Z,98560.00
2022-10-05T01:24:11.019Z,98562.00
2022-10-05T01:24:21.138Z,98562.00
2022-10-05T01:24:31.267Z,98564.00
2022-10-05T01:24:41.261Z,98560.00
2022-10-05T01:24:51.386Z,98560.00
2022-10-05T01:25:01.637Z,98560.00
2022-10-05T01:25:11.636Z,98558.00
2022-10-05T01:25:21.753Z,98558.00
2022-10-05T01:25:32.010Z,98558.00
2022-10-05T01:25:42.017Z,98558.00
2022-10-05T01:25:52.139Z,98558.00
2022-10-05T01:26:02.392Z,98558.00
2022-10-05T01:26:12.516Z,98558.00
2022-10-05T01:26:22.514Z,98558.00
2022-10-05T01:26:32.773Z,98558.00
2022-10-05T01:26:43.059Z,98555.00
2022-10-05T01:26:52.803Z,98555.00
2022-10-05T01:27:02.804Z,98555.00
2022-10-05T01:27:12.934Z,98555.00
2022-10-05T01:27:22.925Z,98553.00
2022-10-05T01:27:33.042Z,98555.00
2022-10-05T01:27:43.045Z,98555.00
2022-10-05T01:27:53.223Z,98555.00
2022-10-05T01:28:03.289Z,98555.00
2022-10-05T01:28:13.357Z,98556.00
2022-10-05T01:28:23.585Z,98556.00
2022-10-05T01:28:33.452Z,98555.00
2022-10-05T01:28:43.470Z,98555.00
2022-10-05T01:28:53.596Z,98556.00
2022-10-05T01:29:03.711Z,98555.00
2022-10-05T01:29:13.838Z,98556.00
2022-10-05T01:29:23.832Z,98555.00
2022-10-05T01:29:33.948Z,98556.00
2022-10-05T01:29:44.063Z,98556.00
2022-10-05T01:29:54.190Z,98555.00
2022-10-05T01:30:04.185Z,98555.00
2022-10-05T01:30:14.302Z,98556.00
2022-10-05T01:30:24.439Z,98553.00
2022-10-05T01:30:34.438Z,98555.00
2022-10-05T01:30:44.555Z,98555.00
2022-10-05T01:30:54.677Z,98549.00
2022-10-05T01:31:04.839Z,98549.00
2022-10-05T01:31:14.901Z,98549.00
2022-10-05T01:31:25.080Z,98551.00
2022-10-05T01:31:35.200Z,98549.00
2022-10-05T01:31:45.287Z,98549.00
2022-10-05T01:31:55.665Z,98551.00
2022-10-05T01:32:05.570Z,98549.00
2022-10-05T01:32:15.697Z,98549.00
2022-10-05T01:32:25.935Z,98551.00
2022-10-05T01:32:36.049Z,98547.00
2022-10-05T01:32:46.170Z,98551.00
2022-10-05T01:32:56.305Z,98547.00
2022-10-05T01:33:06.357Z,98551.00
2022-10-05T01:33:16.323Z,98547.00
2022-10-05T01:33:26.702Z,98547.00
2022-10-05T01:33:36.816Z,98549.00
2022-10-05T01:33:46.930Z,98549.00
2022-10-05T01:33:57.055Z,98549.00
2022-10-05T01:34:11.315Z,98547.00
2022-10-05T01:34:17.207Z,98549.00
2022-10-05T01:34:27.326Z,98551.00
2022-10-05T01:34:37.440Z,98551.00
2022-10-05T01:34:47.555Z,98551.00
2022-10-05T01:34:57.678Z,98551.00
2022-10-05T01:35:07.789Z,98551.00
2022-10-05T01:35:17.912Z,98549.00
2022-10-05T01:35:28.055Z,98553.00
2022-10-05T01:35:38.066Z,98551.00
2022-10-05T01:35:48.172Z,98551.00
2022-10-05T01:35:58.418Z,98549.00
2022-10-05T01:36:08.533Z,98549.00
2022-10-05T01:36:18.647Z,98551.00
2022-10-05T01:36:28.772Z,98551.00
2022-10-05T01:36:38.913Z,98551.00
2022-10-05T01:36:49.313Z,98549.00
2022-10-05T01:36:59.138Z,98549.00
2022-10-05T01:37:09.262Z,98551.00
2022-10-05T01:37:19.379Z,98549.00
2022-10-05T01:37:29.503Z,98553.00
2022-10-05T01:37:39.621Z,98551.00
2022-10-05T01:37:49.740Z,98553.00
2022-10-05T01:37:59.868Z,98553.00
2022-10-05T01:38:09.983Z,98555.00
2022-10-05T01:38:20.121Z,98553.00
2022-10-05T01:38:30.244Z,98553.00
2022-10-05T01:38:40.371Z,98551.00
2022-10-05T01:38:50.484Z,98553.00
2022-10-05T01:39:00.612Z,98553.00
2022-10-05T01:39:10.741Z,98551.00
2022-10-05T01:39:20.843Z,98553.00
2022-10-05T01:39:30.959Z,98553.00
2022-10-05T01:39:41.084Z,98556.00
2022-10-05T01:39:51.196Z,98555.00
2022-10-05T01:40:01.327Z,98555.00
2022-10-05T01:40:11.327Z,98553.00
2022-10-05T01:40:21.444Z,98556.00
2022-10-05T01:40:31.711Z,98555.00
2022-10-05T01:40:41.705Z,98555.00
2022-10-05T01:40:51.817Z,98555.00
2022-10-05T01:41:02.067Z,98555.00
2022-10-05T01:41:12.196Z,98555.00
2022-10-05T01:41:22.189Z,98555.00
2022-10-05T01:41:32.444Z,98555.00
2022-10-05T01:41:42.561Z,98553.00
2022-10-05T01:41:52.560Z,98553.00
2022-10-05T01:42:02.808Z,98555.00
2022-10-05T01:42:12.960Z,98553.00
2022-10-05T01:42:22.931Z,98556.00
2022-10-05T01:42:33.177Z,98556.00
2022-10-05T01:42:43.285Z,98556.00
2022-10-05T01:42:53.285Z,98556.00
2022-10-05T01:43:03.546Z,98558.00
2022-10-05T01:43:13.661Z,98558.00
2022-10-05T01:43:23.778Z,98556.00
2022-10-05T01:43:33.915Z,98556.00
2022-10-05T01:43:43.915Z,98556.00
2022-10-05T01:43:53.905Z,98558.00
2022-10-05T01:44:04.281Z,98556.00
2022-10-05T01:44:14.402Z,98558.00
2022-10-05T01:44:24.399Z,98558.00
2022-10-05T01:44:34.660Z,98560.00
2022-10-05T01:44:44.655Z,98556.00
2022-10-05T01:44:54.652Z,98556.00
2022-10-05T01:45:05.042Z,98560.00
2022-10-05T01:45:15.147Z,98558.00
2022-10-05T01:45:25.267Z,98558.00
2022-10-05T01:45:35.453Z,98558.00
2022-10-05T01:45:45.516Z,98558.00
2022-10-05T01:45:55.607Z,98562.00
2022-10-05T01:46:05.669Z,98560.00
2022-10-05T01:46:15.794Z,98558.00
2022-10-05T01:46:25.791Z,98558.00
2022-10-05T01:46:35.913Z,98558.00
2022-10-05T01:46:46.335Z,98560.00
2022-10-05T01:46:55.985Z,98560.00
2022-10-05T01:47:06.104Z,98560.00
2022-10-05T01:47:16.110Z,98558.00
2022-10-05T01:47:26.230Z,98558.00
2022-10-05T01:47:36.230Z,98558.00
2022-10-05T01:47:46.478Z,98560.00
2022-10-05T01:47:56.482Z,98558.00
2022-10-05T01:48:06.595Z,98558.00
2022-10-05T01:48:16.854Z,98560.00
2022-10-05T01:48:26.860Z,98560.00
2022-10-05T01:48:36.855Z,98560.00
2022-10-05T01:48:47.227Z,98558.00
2022-10-05T01:48:57.234Z,98558.00
2022-10-05T01:49:07.355Z,98560.00
2022-10-05T01:49:17.620Z,98558.00
2022-10-05T01:49:27.616Z,98560.00
2022-10-05T01:49:37.746Z,98562.00
2022-10-05T01:49:47.991Z,98560.00
2022-10-05T01:49:58.111Z,98560.00
2022-10-05T01:50:08.110Z,98560.00
2022-10-05T01:50:18.363Z,98560.00
2022-10-05T01:50:28.476Z,98560.00
2022-10-05T01:50:38.592Z,98560.00
2022-10-05T01:50:48.721Z,98556.00
2022-10-05T01:50:58.841Z,98555.00
2022-10-05T01:51:08.834Z,98560.00
2022-10-05T01:51:19.082Z,98556.00
2022-10-05T01:51:29.196Z,98562.00
2022-10-05T01:51:39.321Z,98556.00
2022-10-05T01:51:49.571Z,98556.00
2022-10-05T01:51:59.536Z,98556.00
2022-10-05T01:52:09.648Z,98560.00
2022-10-05T01:52:19.898Z,98562.00
2022-10-05T01:52:30.015Z,98556.00
2022-10-05T01:52:40.139Z,98556.00
2022-10-05T01:52:50.264Z,98556.00
2022-10-05T01:53:00.396Z,98558.00
2022-10-05T01:53:10.391Z,98558.00
2022-10-05T01:53:20.642Z,98560.00
2022-10-05T01:53:30.640Z,98556.00
2022-10-05T01:53:40.760Z,98558.00
2022-10-05T01:53:51.014Z,98560.00
2022-10-05T01:54:01.144Z,98558.00
2022-10-05T01:54:11.143Z,98555.00
2022-10-05T01:54:21.389Z,98555.00
2022-10-05T01:54:31.506Z,98555.00
2022-10-05T01:54:41.624Z,98555.00
2022-10-05T01:54:51.744Z,98555.00
2022-10-05T01:55:01.875Z,98555.00
2022-10-05T01:55:11.862Z,98553.00
2022-10-05T01:55:22.123Z,98553.00
2022-10-05T01:55:32.116Z,98553.00
2022-10-05T01:55:42.115Z,98553.00
2022-10-05T01:55:52.485Z,98555.00
2022-10-05T01:56:02.614Z,98553.00
2022-10-05T01:56:12.605Z,98556.00
2022-10-05T01:56:22.855Z,98551.00
2022-10-05T01:56:32.973Z,98555.00
2022-10-05T01:56:43.485Z,98553.00
2022-10-05T01:56:53.225Z,98555.00
2022-10-05T01:57:03.225Z,98555.00
2022-10-05T01:57:13.343Z,98553.00
2022-10-05T01:57:23.597Z,98555.00
2022-10-05T01:57:33.709Z,98555.00
2022-10-05T01:57:43.827Z,98555.00
2022-10-05T01:57:53.953Z,98555.00
2022-10-05T01:58:04.070Z,98555.00
2022-10-05T01:58:14.190Z,98556.00
2022-10-05T01:58:24.326Z,98555.00
2022-10-05T01:58:34.320Z,98555.00
2022-10-05T01:58:44.437Z,98555.00