createdAt,value
2023-04-15T00:01:01.895Z,9.50
2023-04-15T00:03:29.862Z,9.40
2023-04-15T00:05:58.311Z,9.30
2023-04-15T00:08:25.759Z,9.20
2023-04-15T00:10:53.133Z,9.10
2023-04-15T00:13:20.292Z,9.00
2023-04-15T00:15:48.066Z,8.90
2023-04-15T00:18:14.971Z,8.80
2023-04-15T00:20:41.815Z,8.70
2023-04-15T00:23:08.697Z,8.70
2023-04-15T00:25:35.541Z,8.60
2023-04-15T00:28:02.885Z,8.50
2023-04-15T00:30:29.894Z,8.50
2023-04-15T00:32:56.774Z,8.50
2023-04-15T00:35:24.069Z,8.50
2023-04-15T00:37:51.548Z,8.50
2023-04-15T00:40:19.761Z,8.60
2023-04-15T00:42:46.586Z,8.60
2023-04-15T00:45:14.162Z,8.70
2023-04-15T00:47:44.720Z,8.70
2023-04-15T00:50:12.572Z,8.80
2023-04-15T00:52:40.596Z,8.90
2023-04-15T00:55:10.340Z,8.90
2023-04-15T00:57:37.571Z,8.90
2023-04-15T01:00:05.775Z,9.00
2023-04-15T01:02:33.561Z,9.00
2023-04-15T01:05:02.328Z,9.10
2023-04-15T01:07:29.772Z,9.10
2023-04-15T01:09:56.839Z,9.10
2023-04-15T01:12:23.745Z,9.20
2023-04-15T01:14:50.831Z,9.20
2023-04-15T01:17:17.806Z,9.30
2023-04-15T01:19:44.669Z,9.30
2023-04-15T01:22:11.490Z,9.40
2023-04-15T01:24:38.662Z,9.40
2023-04-15T01:27:05.711Z,9.40
2023-04-15T01:29:33.314Z,9.40
2023-04-15T01:32:00.245Z,9.40
2023-04-15T01:34:27.542Z,9.40
2023-04-15T01:36:54.638Z,9.40
2023-04-15T01:39:22.683Z,9.40
2023-04-15T01:41:49.559Z,9.40
2023-04-15T01:44:16.902Z,9.40
2023-04-15T01:46:43.788Z,9.40
2023-04-15T01:49:10.741Z,9.40
2023-04-15T01:51:37.917Z,9.40
2023-04-15T01:54:06.546Z,9.40
2023-04-15T01:56:33.525Z,9.40
2023-04-15T01:59:00.783Z,9.30
2023-04-15T02:01:28.014Z,9.30
2023-04-15T02:03:54.939Z,9.30
2023-04-15T02:06:21.769Z,9.30
2023-04-15T02:08:48.618Z,9.30
2023-04-15T02:11:15.497Z,9.30
2023-04-15T02:13:42.383Z,9.20
2023-04-15T02:16:18.959Z,9.20
2023-04-15T02:18:46.898Z,9.20
2023-04-15T02:21:14.017Z,9.20
2023-04-15T02:23:41.118Z,9.20
2023-04-15T02:26:08.206Z,9.20
2023-04-15T02:28:35.795Z,9.20
2023-04-15T02:31:09.598Z,9.20
2023-04-15T02:33:37.915Z,9.20
2023-04-15T02:36:05.179Z,9.20
2023-04-15T02:38:32.086Z,9.10
2023-04-15T02:40:58.891Z,9.10
2023-04-15T02:43:25.742Z,9.10
2023-04-15T02:45:53.401Z,9.10
2023-04-15T02:48:21.183Z,9.10
2023-04-15T02:50:48.134Z,9.00
2023-04-15T02:53:17.465Z,9.00
2023-04-15T02:55:44.340Z,9.00
2023-04-15T02:58:11.170Z,9.00
2023-04-15T03:00:38.022Z,8.90
2023-04-15T03:03:06.138Z,8.90
2023-04-15T03:05:33.137Z,8.90
2023-04-15T03:08:01.403Z,8.90
2023-04-15T03:10:28.539Z,8.90
2023-04-15T03:12:55.633Z,8.90
2023-04-15T03:15:23.938Z,8.90
2023-04-15T03:17:53.001Z,8.90
2023-04-15T03:20:20.353Z,8.90
2023-04-15T03:22:48.447Z,8.80
2023-04-15T03:25:15.751Z,8.90
2023-04-15T03:27:43.223Z,8.90
2023-04-15T03:30:12.393Z,8.90
2023-04-15T03:32:40.407Z,8.90
2023-04-15T03:35:09.659Z,8.90
2023-04-15T03:37:36.832Z,8.90
2023-04-15T03:40:03.704Z,8.90
2023-04-15T03:42:30.607Z,8.90
2023-04-15T03:44:57.444Z,8.90
2023-04-15T03:47:24.337Z,8.90
2023-04-15T03:49:51.086Z,8.90
2023-04-15T03:52:17.937Z,9.00
2023-04-15T03:54:44.713Z,8.90
2023-04-15T03:57:11.612Z,8.90
2023-04-15T03:59:38.500Z,9.00
2023-04-15T04:02:05.849Z,8.90
2023-04-15T04:04:32.815Z,8.90
2023-04-15T04:06:59.665Z,8.90
2023-04-15T04:09:26.452Z,8.90
2023-04-15T04:11:53.253Z,8.90
2023-04-15T04:14:20.194Z,8.90
2023-04-15T04:16:47.279Z,8.90
2023-04-15T04:19:14.711Z,8.90
2023-04-15T04:21:41.540Z,8.90
2023-04-15T04:24:08.341Z,8.90
2023-04-15T04:26:35.097Z,8.90
2023-04-15T04:29:02.245Z,9.00
2023-04-15T04:31:29.193Z,9.00
2023-04-15T04:33:56.032Z,9.00
2023-04-15T04:36:22.837Z,9.00
2023-04-15T04:38:49.613Z,9.00
2023-04-15T04:41:16.426Z,9.00
2023-04-15T04:43:43.210Z,9.00
2023-04-15T04:46:10.497Z,9.00
2023-04-15T04:48:37.335Z,9.00
2023-04-15T04:51:04.274Z,9.00
2023-04-15T04:53:31.153Z,9.00
2023-04-15T04:55:58.417Z,9.00
2023-04-15T04:58:25.246Z,9.00
2023-04-15T05:00:52.138Z,9.00
2023-04-15T05:03:19.440Z,8.90
2023-04-15T05:05:46.559Z,8.90
2023-04-15T05:08:13.363Z,8.90
2023-04-15T05:10:40.210Z,9.00
2023-04-15T05:13:07.110Z,8.90
2023-04-15T05:15:35.141Z,8.90
2023-04-15T05:18:02.202Z,8.90
2023-04-15T05:20:29.283Z,8.90
2023-04-15T05:22:56.119Z,8.90
2023-04-15T05:25:23.105Z,8.90
2023-04-15T05:27:49.994Z,9.00
2023-04-15T05:30:16.958Z,9.00
2023-04-15T05:32:43.876Z,9.00
2023-04-15T05:35:10.667Z,9.00
2023-04-15T05:37:37.461Z,9.10
2023-04-15T05:40:04.612Z,9.10
2023-04-15T05:42:31.446Z,9.10
2023-04-15T05:44:58.364Z,9.10
2023-04-15T05:47:25.293Z,9.10
2023-04-15T05:49:52.210Z,9.10
2023-04-15T05:52:18.954Z,9.20
2023-04-15T05:54:45.733Z,9.20
2023-04-15T05:57:12.677Z,9.20
2023-04-15T05:59:42.120Z,9.20
2023-04-15T06:02:10.505Z,9.30
2023-04-15T06:04:37.760Z,9.30
2023-04-15T06:07:04.668Z,9.30
2023-04-15T06:09:31.530Z,9.40
2023-04-15T06:11:59.201Z,9.30
2023-04-15T06:14:26.023Z,9.30
2023-04-15T06:16:52.807Z,9.30
2023-04-15T06:19:20.394Z,9.30
2023-04-15T06:21:47.149Z,9.30
2023-04-15T06:24:13.961Z,9.40
2023-04-15T06:26:40.986Z,9.40
2023-04-15T06:29:07.757Z,9.40
2023-04-15T06:31:34.661Z,9.40
2023-04-15T06:34:01.652Z,9.50
2023-04-15T06:36:28.510Z,9.50
2023-04-15T06:38:56.596Z,9.60
2023-04-15T06:41:23.503Z,9.70
2023-04-15T06:43:50.302Z,9.70
2023-04-15T06:46:17.257Z,9.70
2023-04-15T06:48:44.472Z,9.80
2023-04-15T06:51:11.722Z,9.80
2023-04-15T06:53:41.124Z,9.80
2023-04-15T06:56:11.358Z,9.80
2023-04-15T06:58:38.183Z,9.90
2023-04-15T07:01:05.425Z,9.90
2023-04-15T07:03:33.028Z,10.00
2023-04-15T07:05:59.892Z,10.00
2023-04-15T07:08:26.783Z,10.10
2023-04-15T07:10:54.171Z,10.10
2023-04-15T07:13:21.009Z,10.20
2023-04-15T07:15:47.798Z,10.20
2023-04-15T07:18:14.538Z,10.30
2023-04-15T07:20:41.388Z,10.50
2023-04-15T07:23:08.334Z,10.60
2023-04-15T07:25:35.455Z,10.70
2023-04-15T07:28:02.563Z,10.80
2023-04-15T07:30:29.517Z,10.80
2023-04-15T07:32:56.366Z,10.80
2023-04-15T07:35:23.400Z,10.90
2023-04-15T07:37:50.547Z,11.00
2023-04-15T07:40:17.500Z,11.00
2023-04-15T07:42:44.381Z,11.00
2023-04-15T07:45:11.565Z,11.00
2023-04-15T07:47:38.335Z,10.90
2023-04-15T07:50:05.569Z,10.90
2023-04-15T07:52:35.222Z,10.80
2023-04-15T07:55:02.111Z,10.80
2023-04-15T07:57:28.957Z,10.70
2023-04-15T07:59:55.783Z,10.70
2023-04-15T08:02:22.977Z,10.70
2023-04-15T08:04:50.114Z,10.70
2023-04-15T08:07:17.064Z,10.60
2023-04-15T08:09:44.007Z,10.60
2023-04-15T08:12:13.375Z,10.70
2023-04-15T08:14:40.287Z,10.70
2023-04-15T08:17:07.295Z,10.70
2023-04-15T08:19:34.151Z,10.80
2023-04-15T08:22:01.458Z,10.90
2023-04-15T08:24:28.208Z,10.90
2023-04-15T08:26:54.997Z,11.00
2023-04-15T08:29:21.773Z,11.10
2023-04-15T08:31:48.861Z,11.30
2023-04-15T08:34:15.678Z,11.30
2023-04-15T08:36:42.986Z,11.40
2023-04-15T08:39:09.754Z,11.50
2023-04-15T08:42:05.677Z,11.60
2023-04-15T08:44:34.283Z,11.60
2023-04-15T08:47:02.641Z,11.70
2023-04-15T08:49:29.992Z,11.90
2023-04-15T08:51:58.972Z,11.90
2023-04-15T08:54:25.996Z,12.00
2023-04-15T08:56:53.023Z,12.10
2023-04-15T08:59:21.989Z,12.20
2023-04-15T09:01:51.011Z,12.20
2023-04-15T09:04:17.901Z,12.30
2023-04-15T09:06:44.791Z,12.30
2023-04-15T09:09:13.005Z,12.40
2023-04-15T09:11:40.451Z,12.50
2023-04-15T09:14:07.722Z,12.60
2023-04-15T09:17:02.086Z,12.70
2023-04-15T09:19:30.788Z,12.90
2023-04-15T09:21:59.440Z,13.10
2023-04-15T09:24:33.502Z,13.20
2023-04-15T09:27:02.415Z,13.30
2023-04-15T09:29:29.203Z,13.50
2023-04-15T09:31:56.225Z,13.70
2023-04-15T09:34:23.296Z,13.90
2023-04-15T09:36:54.983Z,14.20
2023-04-15T09:39:21.898Z,14.60
2023-04-15T09:42:05.408Z,14.80
2023-04-15T09:44:32.194Z,15.00
2023-04-15T09:46:59.003Z,15.00
2023-04-15T09:49:25.959Z,14.90
2023-04-15T09:52:05.117Z,14.70
2023-04-15T09:54:37.051Z,14.70
2023-04-15T09:57:10.301Z,14.80
2023-04-15T09:59:37.394Z,15.00
2023-04-15T10:02:05.339Z,15.20
2023-04-15T10:04:33.488Z,15.40
2023-04-15T10:07:00.244Z,15.60
2023-04-15T10:09:27.461Z,15.90
2023-04-15T10:11:54.678Z,16.20
2023-04-15T10:14:21.468Z,16.50
2023-04-15T10:16:49.029Z,16.70
2023-04-15T10:19:16.628Z,16.80
2023-04-15T10:21:45.067Z,16.80
2023-04-15T10:24:12.067Z,16.60
2023-04-15T10:26:38.880Z,16.50
2023-04-15T10:29:05.729Z,16.40
2023-04-15T10:31:32.705Z,16.20
2023-04-15T10:34:04.033Z,16.10
2023-04-15T10:36:31.164Z,15.90
2023-04-15T10:38:57.931Z,15.80
2023-04-15T10:41:31.248Z,15.60
2023-04-15T10:44:02.691Z,15.50
2023-04-15T10:46:39.211Z,15.30
2023-04-15T10:49:13.622Z,15.20
2023-04-15T10:51:42.119Z,15.10
2023-04-15T10:54:16.566Z,15.00
2023-04-15T10:56:44.609Z,14.90
2023-04-15T10:59:11.449Z,14.80
2023-04-15T11:01:54.646Z,14.70
2023-04-15T11:04:57.512Z,14.50
2023-04-15T11:07:39.907Z,14.40
2023-04-15T11:10:20.820Z,14.50
2023-04-15T11:12:51.190Z,14.70
2023-04-15T11:15:30.462Z,15.10
2023-04-15T11:17:58.147Z,15.60
2023-04-15T11:20:25.117Z,16.10
2023-04-15T11:22:53.677Z,16.90
2023-04-15T11:25:40.438Z,17.40
2023-04-15T11:28:07.617Z,17.80
2023-04-15T11:30:36.909Z,17.70
2023-04-15T11:33:12.117Z,17.70
2023-04-15T11:35:41.469Z,17.70
2023-04-15T11:38:14.367Z,17.80
2023-04-15T11:40:42.470Z,18.10
2023-04-15T11:43:10.757Z,18.40
2023-04-15T11:45:52.922Z,18.80
2023-04-15T11:48:21.621Z,19.00
2023-04-15T11:50:53.923Z,19.00
2023-04-15T11:53:20.665Z,19.10
2023-04-15T11:55:48.937Z,19.10
2023-04-15T11:58:21.380Z,19.20
2023-04-15T12:00:48.167Z,19.30
2023-04-15T12:03:17.333Z,19.50
2023-04-15T12:06:12.765Z,19.50
2023-04-15T12:08:55.775Z,19.30
2023-04-15T12:11:39.010Z,19.20
2023-04-15T12:14:11.541Z,19.20
2023-04-15T12:16:52.548Z,19.80
2023-04-15T12:19:41.676Z,20.80
2023-04-15T12:22:15.858Z,21.80
2023-04-15T12:24:49.580Z,22.30
2023-04-15T12:27:17.385Z,22.30
2023-04-15T12:29:44.316Z,21.90
2023-04-15T12:32:20.842Z,21.40
2023-04-15T12:34:51.857Z,21.10
2023-04-15T12:37:18.753Z,21.60
2023-04-15T12:39:48.023Z,21.90
2023-04-15T12:42:15.704Z,22.50
2023-04-15T12:44:43.099Z,23.50
2023-04-15T12:47:10.907Z,24.20
2023-04-15T12:49:37.911Z,24.40
2023-04-15T12:52:04.886Z,24.10
2023-04-15T12:54:32.080Z,23.70
2023-04-15T12:56:59.180Z,23.30
2023-04-15T12:59:26.126Z,23.10
2023-04-15T13:01:53.562Z,22.80
2023-04-15T13:04:21.098Z,22.90
2023-04-15T13:06:48.031Z,23.50
2023-04-15T13:09:15.679Z,24.00
2023-04-15T13:11:42.625Z,23.90
2023-04-15T13:14:09.577Z,23.50
2023-04-15T13:16:36.620Z,23.00
2023-04-15T13:19:04.173Z,22.40
2023-04-15T13:21:33.302Z,21.90
2023-04-15T13:24:00.163Z,21.50
2023-04-15T13:26:27.017Z,21.10
2023-04-15T13:28:53.888Z,20.90
2023-04-15T13:31:21.022Z,20.70
2023-04-15T13:33:47.845Z,21.00
2023-04-15T13:36:14.679Z,21.40
2023-04-15T13:38:41.491Z,21.80
2023-04-15T13:41:08.242Z,22.70
2023-04-15T13:43:35.061Z,23.80
2023-04-15T13:46:01.922Z,25.00
2023-04-15T13:48:28.858Z,26.30
2023-04-15T13:50:55.618Z,27.30
2023-04-15T13:53:38.339Z,27.80
2023-04-15T13:56:06.903Z,27.70
2023-04-15T13:58:33.689Z,26.90
2023-04-15T14:01:01.529Z,25.90
2023-04-15T14:03:29.430Z,25.00
2023-04-15T14:05:56.999Z,24.20
2023-04-15T14:08:24.601Z,23.50
2023-04-15T14:10:51.404Z,23.00
2023-04-15T14:13:19.516Z,22.40
2023-04-15T14:15:46.647Z,22.10
2023-04-15T14:18:13.474Z,21.80
2023-04-15T14:20:40.520Z,21.80
2023-04-15T14:23:07.421Z,22.30
2023-04-15T14:25:34.420Z,22.70
2023-04-15T14:28:04.401Z,23.10
2023-04-15T14:30:31.270Z,24.10
2023-04-15T14:32:58.180Z,25.30
2023-04-15T14:35:26.676Z,26.30
2023-04-15T14:37:54.378Z,27.30
2023-04-15T14:40:21.454Z,28.20
2023-04-15T14:42:48.294Z,29.00
2023-04-15T14:45:15.200Z,29.80
2023-04-15T14:47:42.068Z,30.50
2023-04-15T14:50:09.624Z,31.10
2023-04-15T14:52:39.228Z,31.70
2023-04-15T14:55:10.416Z,32.10
2023-04-15T14:57:41.266Z,32.30
2023-04-15T15:00:09.919Z,32.60
2023-04-15T15:02:39.611Z,33.00
2023-04-15T15:05:07.374Z,33.30
2023-04-15T15:07:34.235Z,33.50
2023-04-15T15:10:01.030Z,33.50
2023-04-15T15:12:27.809Z,32.90
2023-04-15T15:14:55.643Z,31.90
2023-04-15T15:17:22.480Z,31.00
2023-04-15T15:19:49.373Z,30.10
2023-04-15T15:22:16.226Z,29.20
2023-04-15T15:24:43.122Z,28.40
2023-04-15T15:27:10.096Z,27.50
2023-04-15T15:29:37.878Z,26.50
2023-04-15T15:32:04.876Z,25.60
2023-04-15T15:34:31.676Z,25.00
2023-04-15T15:37:00.771Z,24.40
2023-04-15T15:39:27.980Z,23.90
2023-04-15T15:41:54.993Z,24.30
2023-04-15T15:44:21.794Z,25.30
2023-04-15T15:46:49.973Z,26.50
2023-04-15T15:49:16.852Z,27.10
2023-04-15T15:51:43.666Z,28.00
2023-04-15T15:54:10.448Z,28.30
2023-04-15T15:56:39.303Z,28.10
2023-04-15T15:59:06.254Z,28.30
2023-04-15T16:01:33.298Z,28.90
2023-04-15T16:04:00.823Z,29.60
2023-04-15T16:06:28.184Z,29.80
2023-04-15T16:08:55.039Z,29.50
2023-04-15T16:11:21.863Z,28.90
2023-04-15T16:13:48.645Z,28.20
2023-04-15T16:16:15.486Z,27.40
2023-04-15T16:18:42.294Z,26.80
2023-04-15T16:21:09.112Z,26.70
2023-04-15T16:23:36.392Z,26.40
2023-04-15T16:26:03.226Z,25.90
2023-04-15T16:28:30.022Z,26.00
2023-04-15T16:30:57.086Z,26.60
2023-04-15T16:33:23.962Z,27.10
2023-04-15T16:35:51.356Z,27.70
2023-04-15T16:38:18.157Z,28.00
2023-04-15T16:40:45.719Z,27.40
2023-04-15T16:43:12.452Z,26.20
2023-04-15T16:45:39.337Z,24.90
2023-04-15T16:48:06.419Z,23.70
2023-04-15T16:50:33.213Z,22.70
2023-04-15T16:53:00.039Z,21.90
2023-04-15T16:55:27.205Z,21.20
2023-04-15T16:58:02.280Z,20.50
2023-04-15T17:00:31.359Z,19.90
2023-04-15T17:02:58.947Z,19.30
2023-04-15T17:05:27.639Z,18.90
2023-04-15T17:07:54.862Z,18.50
2023-04-15T17:10:22.048Z,18.10
2023-04-15T17:12:51.868Z,17.70
2023-04-15T17:15:19.318Z,17.40
2023-04-15T17:17:46.107Z,17.20
2023-04-15T17:20:13.045Z,17.00
2023-04-15T17:22:39.933Z,16.70
2023-04-15T17:25:07.197Z,16.60
2023-04-15T17:27:33.970Z,16.40
2023-04-15T17:30:00.867Z,16.30
2023-04-15T17:32:34.354Z,16.20
2023-04-15T17:35:02.887Z,16.00
2023-04-15T17:37:29.777Z,15.90
2023-04-15T17:39:56.614Z,15.80
2023-04-15T17:42:23.519Z,15.70
2023-04-15T17:44:50.344Z,15.60
2023-04-15T17:47:17.180Z,15.50
2023-04-15T17:49:44.234Z,15.50
2023-04-15T17:52:11.338Z,15.40
2023-04-15T17:54:38.281Z,15.40
2023-04-15T17:57:05.081Z,15.30
2023-04-15T17:59:33.658Z,15.20
2023-04-15T18:02:00.539Z,15.10
2023-04-15T18:04:27.785Z,15.00
2023-04-15T18:06:54.686Z,14.90
2023-04-15T18:09:22.606Z,14.90
2023-04-15T18:11:49.437Z,14.80
2023-04-15T18:14:27.038Z,14.70
2023-04-15T18:16:57.868Z,14.60
2023-04-15T18:19:25.738Z,14.50
2023-04-15T18:21:52.594Z,14.40
2023-04-15T18:24:19.493Z,14.30
2023-04-15T18:26:48.742Z,14.20
2023-04-15T18:29:15.937Z,14.10
2023-04-15T18:31:42.803Z,14.00
2023-04-15T18:34:09.639Z,13.90
2023-04-15T18:36:36.435Z,13.80
2023-04-15T18:39:04.339Z,13.70
2023-04-15T18:41:31.365Z,13.60
2023-04-15T18:43:58.140Z,13.50
2023-04-15T18:46:24.998Z,13.30
2023-04-15T18:48:51.790Z,13.20
2023-04-15T18:51:18.543Z,13.10
2023-04-15T18:53:45.591Z,13.00
2023-04-15T18:56:12.381Z,12.90
2023-04-15T18:59:09.381Z,12.80
2023-04-15T19:01:26.478Z,12.70
2023-04-15T19:03:53.426Z,12.60
2023-04-15T19:06:20.553Z,12.50
2023-04-15T19:08:47.367Z,12.40
2023-04-15T19:11:14.186Z,12.40
2023-04-15T19:13:41.078Z,12.40
2023-04-15T19:16:07.957Z,12.30
2023-04-15T19:18:34.776Z,12.30
2023-04-15T19:21:01.574Z,12.30
2023-04-15T19:23:28.490Z,12.30
2023-04-15T19:25:55.466Z,12.20
2023-04-15T19:28:22.258Z,12.20
2023-04-15T19:30:49.165Z,12.10
2023-04-15T19:33:16.034Z,12.10
2023-04-15T19:35:43.015Z,12.00
2023-04-15T19:38:09.802Z,12.00
2023-04-15T19:40:36.610Z,11.90
2023-04-15T19:43:03.430Z,11.90
2023-04-15T19:45:31.363Z,11.80
2023-04-15T19:47:58.226Z,11.70
2023-04-15T19:50:26.444Z,11.60
2023-04-15T19:52:53.797Z,11.60
2023-04-15T19:55:20.893Z,11.50
2023-04-15T19:57:47.620Z,11.50
2023-04-15T20:00:14.695Z,11.40
2023-04-15T20:02:41.588Z,11.40
2023-04-15T20:05:09.961Z,11.30
2023-04-15T20:07:36.956Z,11.30
2023-04-15T20:10:09.615Z,11.30
2023-04-15T20:12:50.131Z,11.20
2023-04-15T20:15:19.617Z,11.20
2023-04-15T20:17:46.535Z,11.20
2023-04-15T20:20:13.509Z,11.10
2023-04-15T20:22:41.115Z,11.10
2023-04-15T20:25:08.300Z,11.10
2023-04-15T20:27:35.193Z,11.00
2023-04-15T20:30:03.372Z,11.00
2023-04-15T20:32:32.584Z,11.00
2023-04-15T20:34:59.401Z,10.90
2023-04-15T20:37:26.196Z,11.00
2023-04-15T20:39:53.052Z,11.00
2023-04-15T20:42:19.858Z,11.00
2023-04-15T20:44:46.803Z,11.10
2023-04-15T20:47:13.609Z,11.10
2023-04-15T20:49:40.645Z,11.10
2023-04-15T20:52:07.837Z,11.10
2023-04-15T20:54:34.971Z,11.10
2023-04-15T20:57:02.949Z,11.10
2023-04-15T20:59:30.084Z,11.20
2023-04-15T21:01:57.480Z,11.20
2023-04-15T21:04:24.534Z,11.30
2023-04-15T21:06:52.171Z,11.30
2023-04-15T21:09:19.141Z,11.40
2023-04-15T21:12:00.313Z,11.40
2023-04-15T21:14:28.679Z,11.50
2023-04-15T21:16:57.145Z,11.50
2023-04-15T21:19:23.926Z,11.60
2023-04-15T21:21:50.857Z,11.60
2023-04-15T21:24:17.600Z,11.60
2023-04-15T21:26:44.426Z,11.60
2023-04-15T21:29:13.382Z,11.50
2023-04-15T21:31:42.524Z,11.50
2023-04-15T21:34:09.615Z,11.40
2023-04-15T21:36:37.856Z,11.40
2023-04-15T21:39:05.304Z,11.30
2023-04-15T21:41:32.784Z,11.20
2023-04-15T21:43:59.775Z,11.10
2023-04-15T21:46:33.330Z,11.00
2023-04-15T21:49:02.695Z,11.00
2023-04-15T21:51:29.479Z,10.80
2023-04-15T21:53:56.521Z,10.70
2023-04-15T21:56:24.709Z,10.60
2023-04-15T21:58:54.693Z,10.60
2023-04-15T22:01:21.801Z,10.50
2023-04-15T22:03:48.884Z,10.50
2023-04-15T22:06:15.993Z,10.40
2023-04-15T22:08:54.787Z,10.40
2023-04-15T22:11:27.040Z,10.40
2023-04-15T22:13:54.747Z,10.30
2023-04-15T22:16:21.754Z,10.30
2023-04-15T22:18:48.806Z,10.20
2023-04-15T22:21:15.943Z,10.10
2023-04-15T22:23:45.762Z,10.10
2023-04-15T22:26:12.566Z,10.00
2023-04-15T22:28:39.476Z,10.00
2023-04-15T22:31:06.549Z,9.90
2023-04-15T22:33:33.901Z,9.90
2023-04-15T22:36:00.709Z,9.80
2023-04-15T22:38:27.553Z,9.90
2023-04-15T22:40:54.439Z,9.90
2023-04-15T22:43:21.211Z,10.00
2023-04-15T22:45:51.279Z,10.00
2023-04-15T22:48:18.700Z,10.00
2023-04-15T22:50:45.656Z,10.00
2023-04-15T22:53:12.615Z,9.90
2023-04-15T22:55:39.507Z,9.90
2023-04-15T22:58:06.471Z,9.90
2023-04-15T23:00:33.276Z,9.80
2023-04-15T23:03:00.413Z,9.80
2023-04-15T23:05:27.694Z,9.70
2023-04-15T23:07:54.662Z,9.70
2023-04-15T23:10:21.516Z,9.70
2023-04-15T23:12:48.395Z,9.70
2023-04-15T23:15:15.478Z,9.70
2023-04-15T23:17:42.812Z,9.70
2023-04-15T23:20:10.332Z,9.70
2023-04-15T23:22:37.567Z,9.70
2023-04-15T23:25:05.526Z,9.70
2023-04-15T23:27:32.419Z,9.60
2023-04-15T23:29:59.279Z,9.60
2023-04-15T23:32:27.261Z,9.50
2023-04-15T23:34:54.193Z,9.50
2023-04-15T23:37:21.073Z,9.50
2023-04-15T23:39:47.892Z,9.50
2023-04-15T23:42:14.723Z,9.40
2023-04-15T23:44:41.531Z,9.40
2023-04-15T23:47:08.426Z,9.40
2023-04-15T23:49:36.680Z,9.40
2023-04-15T23:52:03.481Z,9.40
2023-04-15T23:54:30.342Z,9.40
2023-04-15T23:56:57.251Z,9.30
2023-04-15T23:59:24.022Z,9.30
