createdAt,value
2019-03-30T00:00:09.723Z,9.70
2019-03-30T00:02:40.378Z,9.70
2019-03-30T00:05:09.651Z,9.60
2019-03-30T00:07:38.950Z,9.60
2019-03-30T00:10:09.848Z,9.60
2019-03-30T00:12:39.115Z,9.50
2019-03-30T00:15:08.719Z,9.50
2019-03-30T00:17:38.327Z,9.50
2019-03-30T00:20:07.671Z,9.50
2019-03-30T00:22:36.951Z,9.50
2019-03-30T00:25:07.058Z,9.60
2019-03-30T00:27:36.329Z,9.50
2019-03-30T00:30:06.955Z,9.50
2019-03-30T00:32:36.226Z,9.30
2019-03-30T00:35:06.882Z,9.30
2019-03-30T00:37:36.170Z,9.30
2019-03-30T00:40:06.715Z,9.30
2019-03-30T00:42:35.998Z,9.20
2019-03-30T00:45:08.521Z,9.20
2019-03-30T00:47:37.806Z,9.20
2019-03-30T00:50:07.523Z,9.10
2019-03-30T00:52:36.816Z,9.10
2019-03-30T00:55:07.127Z,9.10
2019-03-30T00:57:36.410Z,9.00
2019-03-30T01:00:07.219Z,9.10
2019-03-30T01:02:36.512Z,9.10
2019-03-30T01:05:06.825Z,9.10
2019-03-30T01:07:36.113Z,9.00
2019-03-30T01:10:07.149Z,8.90
2019-03-30T01:12:36.440Z,8.90
2019-03-30T01:15:07.629Z,8.90
2019-03-30T01:17:36.924Z,8.90
2019-03-30T01:20:08.458Z,8.90
2019-03-30T01:22:37.822Z,8.90
2019-03-30T01:25:08.738Z,8.80
2019-03-30T01:27:38.011Z,8.80
2019-03-30T01:30:07.639Z,8.70
2019-03-30T01:32:37.211Z,8.70
2019-03-30T01:35:07.574Z,8.70
2019-03-30T01:37:36.886Z,8.70
2019-03-30T01:40:08.333Z,8.50
2019-03-30T01:42:37.691Z,8.50
2019-03-30T01:45:08.879Z,8.50
2019-03-30T01:47:38.168Z,8.50
2019-03-30T01:50:17.119Z,8.50
2019-03-30T01:52:39.770Z,8.50
2019-03-30T01:55:09.127Z,8.50
2019-03-30T01:57:38.415Z,8.50
2019-03-30T02:00:10.004Z,8.40
2019-03-30T02:02:39.546Z,8.50
2019-03-30T02:05:09.238Z,8.50
2019-03-30T02:07:38.524Z,8.50
2019-03-30T02:10:08.647Z,8.40
2019-03-30T02:12:38.200Z,8.40
2019-03-30T02:15:08.144Z,8.30
2019-03-30T02:17:38.894Z,8.30
2019-03-30T02:20:09.208Z,8.20
2019-03-30T02:22:38.501Z,8.20
2019-03-30T02:25:07.950Z,8.20
2019-03-30T02:27:37.239Z,8.10
2019-03-30T02:30:07.522Z,8.00
2019-03-30T02:32:36.822Z,8.00
2019-03-30T02:35:07.255Z,8.00
2019-03-30T02:37:36.542Z,8.00
2019-03-30T02:40:07.491Z,8.00
2019-03-30T02:42:37.091Z,8.00
2019-03-30T02:45:07.025Z,8.00
2019-03-30T02:47:36.292Z,8.00
2019-03-30T02:50:06.545Z,8.00
2019-03-30T02:52:35.810Z,8.00
2019-03-30T02:55:06.717Z,8.00
2019-03-30T02:57:35.996Z,8.00
2019-03-30T03:00:07.658Z,7.90
2019-03-30T03:02:36.935Z,7.80
2019-03-30T03:05:07.954Z,7.80
2019-03-30T03:07:37.244Z,7.80
2019-03-30T03:10:08.771Z,7.70
2019-03-30T03:12:38.071Z,7.60
2019-03-30T03:15:07.831Z,7.60
2019-03-30T03:17:37.104Z,7.60
2019-03-30T03:20:07.130Z,7.50
2019-03-30T03:22:36.404Z,7.50
2019-03-30T03:25:06.990Z,7.50
2019-03-30T03:27:36.260Z,7.50
2019-03-30T03:30:06.692Z,7.50
2019-03-30T03:32:36.219Z,7.40
2019-03-30T03:35:07.119Z,7.40
2019-03-30T03:37:45.169Z,7.40
2019-03-30T03:40:08.864Z,7.20
2019-03-30T03:42:38.435Z,7.10
2019-03-30T03:45:09.254Z,7.10
2019-03-30T03:47:38.550Z,7.10
2019-03-30T03:50:09.928Z,7.00
2019-03-30T03:52:40.287Z,7.00
2019-03-30T03:55:09.590Z,7.00
2019-03-30T03:57:40.669Z,7.10
2019-03-30T04:00:10.086Z,7.00
2019-03-30T04:02:39.709Z,7.10
2019-03-30T04:05:09.355Z,7.10
2019-03-30T04:07:40.654Z,7.10
2019-03-30T04:10:11.577Z,7.00
2019-03-30T04:12:43.689Z,7.00
2019-03-30T04:15:16.074Z,7.00
2019-03-30T04:17:45.748Z,6.90
2019-03-30T04:20:18.125Z,6.90
2019-03-30T04:22:47.407Z,6.90
2019-03-30T04:25:17.034Z,6.90
2019-03-30T04:27:46.326Z,6.90
2019-03-30T04:30:15.596Z,6.90
2019-03-30T04:32:44.890Z,6.80
2019-03-30T04:35:14.197Z,6.80
2019-03-30T04:37:43.700Z,6.80
2019-03-30T04:40:12.992Z,6.90
2019-03-30T04:42:42.262Z,6.90
2019-03-30T04:45:11.627Z,6.90
2019-03-30T04:47:40.908Z,6.90
2019-03-30T04:50:10.271Z,6.90
2019-03-30T04:52:39.563Z,6.90
2019-03-30T04:55:08.854Z,7.00
2019-03-30T04:57:38.152Z,7.00
2019-03-30T05:00:08.479Z,7.00
2019-03-30T05:02:38.080Z,7.00
2019-03-30T05:05:07.903Z,7.00
2019-03-30T05:07:37.273Z,6.90
2019-03-30T05:10:09.455Z,6.90
2019-03-30T05:12:38.827Z,6.90
2019-03-30T05:15:09.082Z,6.90
2019-03-30T05:17:47.697Z,6.90
2019-03-30T05:20:09.840Z,6.80
2019-03-30T05:22:39.130Z,6.80
2019-03-30T05:25:08.748Z,6.90
2019-03-30T05:27:38.021Z,6.90
2019-03-30T05:30:07.851Z,6.90
2019-03-30T05:32:37.120Z,6.80
2019-03-30T05:35:07.057Z,6.80
2019-03-30T05:37:36.355Z,6.90
2019-03-30T05:40:07.674Z,6.90
2019-03-30T05:42:36.964Z,7.00
2019-03-30T05:45:07.587Z,7.00
2019-03-30T05:47:36.877Z,7.00
2019-03-30T05:50:08.298Z,7.10
2019-03-30T05:52:37.596Z,7.20
2019-03-30T05:55:07.339Z,7.20
2019-03-30T05:57:36.613Z,7.30
2019-03-30T06:00:07.408Z,7.30
2019-03-30T06:02:36.703Z,7.40
2019-03-30T06:05:06.776Z,7.50
2019-03-30T06:07:36.386Z,7.60
2019-03-30T06:10:06.415Z,7.60
2019-03-30T06:12:35.702Z,7.80
2019-03-30T06:15:07.320Z,7.90
2019-03-30T06:17:36.602Z,8.00
2019-03-30T06:20:06.739Z,8.10
2019-03-30T06:22:40.636Z,8.20
2019-03-30T06:25:07.144Z,8.40
2019-03-30T06:27:36.718Z,8.50
2019-03-30T06:30:17.520Z,8.60
2019-03-30T06:32:46.815Z,8.70
2019-03-30T06:35:16.114Z,8.90
2019-03-30T06:37:45.396Z,9.00
2019-03-30T06:40:14.842Z,9.10
2019-03-30T06:42:44.145Z,9.30
2019-03-30T06:45:14.002Z,9.40
2019-03-30T06:47:43.287Z,9.60
2019-03-30T06:50:13.032Z,9.60
2019-03-30T06:52:56.419Z,9.70
2019-03-30T06:55:13.445Z,9.80
2019-03-30T06:57:42.744Z,10.00
2019-03-30T07:00:12.471Z,10.10
2019-03-30T07:02:43.206Z,10.20
2019-03-30T07:05:12.828Z,10.20
2019-03-30T07:07:45.098Z,10.30
2019-03-30T07:10:15.015Z,10.50
2019-03-30T07:12:46.212Z,10.60
2019-03-30T07:15:15.500Z,10.80
2019-03-30T07:17:45.940Z,10.90
2019-03-30T07:20:29.167Z,11.00
2019-03-30T07:23:11.142Z,11.10
2019-03-30T07:25:29.612Z,11.30
2019-03-30T07:27:59.168Z,11.40
2019-03-30T07:30:28.471Z,11.50
2019-03-30T07:32:57.763Z,11.70
2019-03-30T07:35:27.070Z,11.90
2019-03-30T07:37:56.362Z,12.10
2019-03-30T07:40:25.891Z,12.30
2019-03-30T07:42:55.179Z,12.40
2019-03-30T07:45:24.498Z,12.60
2019-03-30T07:47:53.781Z,12.70
2019-03-30T07:50:23.087Z,12.70
2019-03-30T07:52:52.390Z,12.80
2019-03-30T07:55:21.678Z,12.80
2019-03-30T07:57:50.997Z,13.00
2019-03-30T08:00:21.102Z,13.20
2019-03-30T08:02:50.395Z,13.30
2019-03-30T08:05:19.678Z,13.40
2019-03-30T08:07:48.978Z,13.40
2019-03-30T08:10:18.282Z,13.50
2019-03-30T08:12:47.581Z,13.70
2019-03-30T08:15:17.020Z,13.80
2019-03-30T08:17:46.306Z,13.90
2019-03-30T08:20:15.674Z,13.80
2019-03-30T08:22:44.962Z,13.80
2019-03-30T08:25:15.120Z,14.00
2019-03-30T08:27:44.507Z,14.40
2019-03-30T08:30:14.047Z,14.50
2019-03-30T08:32:43.334Z,14.70
2019-03-30T08:35:12.946Z,14.80
2019-03-30T08:37:42.554Z,14.70
2019-03-30T08:40:12.008Z,14.80
2019-03-30T08:42:41.376Z,15.00
2019-03-30T08:45:10.679Z,14.90
2019-03-30T08:47:39.967Z,14.90
2019-03-30T08:50:09.510Z,15.00
2019-03-30T08:52:39.079Z,15.20
2019-03-30T08:55:08.734Z,15.20
2019-03-30T08:57:38.292Z,15.10
2019-03-30T09:00:08.039Z,15.20
2019-03-30T09:02:37.471Z,15.10
2019-03-30T09:05:08.111Z,15.20
2019-03-30T09:07:37.631Z,15.40
2019-03-30T09:10:08.574Z,15.80
2019-03-30T09:12:37.866Z,16.30
2019-03-30T09:15:07.915Z,16.60
2019-03-30T09:17:37.578Z,16.90
2019-03-30T09:20:08.336Z,17.00
2019-03-30T09:22:37.638Z,17.00
2019-03-30T09:25:07.271Z,17.10
2019-03-30T09:27:36.811Z,17.20
2019-03-30T09:30:09.034Z,17.40
2019-03-30T09:32:38.323Z,17.70
2019-03-30T09:35:07.979Z,17.90
2019-03-30T09:37:37.567Z,17.50
2019-03-30T09:40:08.579Z,17.20
2019-03-30T09:42:37.871Z,17.20
2019-03-30T09:45:08.751Z,17.10
2019-03-30T09:47:38.047Z,17.00
2019-03-30T09:50:08.175Z,16.90
2019-03-30T09:52:37.482Z,16.90
2019-03-30T09:55:07.571Z,17.10
2019-03-30T09:57:36.867Z,17.30
2019-03-30T10:00:07.613Z,17.30
2019-03-30T10:02:36.907Z,17.20
2019-03-30T10:05:06.658Z,17.40
2019-03-30T10:07:36.058Z,17.80
2019-03-30T10:10:06.891Z,18.20
2019-03-30T10:12:36.182Z,18.60
2019-03-30T10:15:07.495Z,18.70
2019-03-30T10:17:36.779Z,19.20
2019-03-30T10:20:07.844Z,19.50
2019-03-30T10:22:37.143Z,19.70
2019-03-30T10:25:07.080Z,20.00
2019-03-30T10:27:36.378Z,20.00
2019-03-30T10:30:08.011Z,19.80
2019-03-30T10:32:37.621Z,19.70
2019-03-30T10:35:08.158Z,19.90
2019-03-30T10:37:43.239Z,20.20
2019-03-30T10:40:12.670Z,20.00
2019-03-30T10:42:42.407Z,20.00
2019-03-30T10:45:11.934Z,20.10
2019-03-30T10:47:41.515Z,19.80
2019-03-30T10:50:11.138Z,19.80
2019-03-30T10:52:40.794Z,20.30
2019-03-30T10:55:10.184Z,20.70
2019-03-30T10:57:39.463Z,20.60
2019-03-30T11:00:10.588Z,20.30
2019-03-30T11:02:39.962Z,20.40
2019-03-30T11:05:09.261Z,20.50
2019-03-30T11:07:38.534Z,20.20
2019-03-30T11:10:08.271Z,20.20
2019-03-30T11:12:37.575Z,20.20
2019-03-30T11:15:07.100Z,20.80
2019-03-30T11:17:36.404Z,21.30
2019-03-30T11:20:06.011Z,21.70
2019-03-30T11:22:35.302Z,21.90
2019-03-30T11:25:07.765Z,21.60
2019-03-30T11:27:36.240Z,21.70
2019-03-30T11:30:06.883Z,21.70
2019-03-30T11:32:36.167Z,22.10
2019-03-30T11:35:06.111Z,22.40
2019-03-30T11:37:35.399Z,22.10
2019-03-30T11:40:06.548Z,22.00
2019-03-30T11:42:36.172Z,22.40
2019-03-30T11:45:06.419Z,23.00
2019-03-30T11:47:35.695Z,23.50
2019-03-30T11:50:06.603Z,23.70
2019-03-30T11:52:35.895Z,23.50
2019-03-30T11:55:20.646Z,22.90
2019-03-30T11:57:38.314Z,23.20
2019-03-30T12:00:08.670Z,23.20
2019-03-30T12:02:37.963Z,22.90
2019-03-30T12:05:08.401Z,22.90
2019-03-30T12:07:37.699Z,23.10
2019-03-30T12:10:07.591Z,23.50
2019-03-30T12:12:37.430Z,23.90
2019-03-30T12:15:07.890Z,23.90
2019-03-30T12:17:40.705Z,24.00
2019-03-30T12:20:09.075Z,23.90
2019-03-30T12:22:38.350Z,23.70
2019-03-30T12:25:07.727Z,24.20
2019-03-30T12:27:37.032Z,24.60
2019-03-30T12:30:08.038Z,25.00
2019-03-30T12:32:37.643Z,25.00
2019-03-30T12:35:07.572Z,25.20
2019-03-30T12:37:37.102Z,25.60
2019-03-30T12:40:07.542Z,25.20
2019-03-30T12:42:37.108Z,24.70
2019-03-30T12:45:08.449Z,24.60
2019-03-30T12:47:37.739Z,25.00
2019-03-30T12:50:08.067Z,25.40
2019-03-30T12:52:37.395Z,25.50
2019-03-30T12:55:06.814Z,25.40
2019-03-30T12:57:36.122Z,25.50
2019-03-30T13:00:08.799Z,25.70
2019-03-30T13:02:38.104Z,25.90
2019-03-30T13:05:07.714Z,26.40
2019-03-30T13:07:37.131Z,26.60
2019-03-30T13:10:07.434Z,26.60
2019-03-30T13:12:36.738Z,26.60
2019-03-30T13:15:07.164Z,26.10
2019-03-30T13:17:36.468Z,25.90
2019-03-30T13:20:06.495Z,25.70
2019-03-30T13:22:35.788Z,25.50
2019-03-30T13:25:06.070Z,25.90
2019-03-30T13:27:35.370Z,26.10
2019-03-30T13:30:07.067Z,26.20
2019-03-30T13:32:36.363Z,26.40
2019-03-30T13:35:06.219Z,25.70
2019-03-30T13:37:35.857Z,25.40
2019-03-30T13:40:07.453Z,25.10
2019-03-30T13:42:36.747Z,25.50
2019-03-30T13:45:06.999Z,25.30
2019-03-30T13:47:36.526Z,25.40
2019-03-30T13:50:06.472Z,25.50
2019-03-30T13:52:35.745Z,24.80
2019-03-30T13:55:06.698Z,24.70
2019-03-30T13:57:35.975Z,25.00
2019-03-30T14:00:08.800Z,25.60
2019-03-30T14:02:38.084Z,26.20
2019-03-30T14:05:07.628Z,26.00
2019-03-30T14:07:36.919Z,26.20
2019-03-30T14:10:07.237Z,26.00
2019-03-30T14:12:36.547Z,25.50
2019-03-30T14:15:09.179Z,25.20
2019-03-30T14:17:37.596Z,24.60
2019-03-30T14:20:09.588Z,23.70
2019-03-30T14:22:39.138Z,23.20
2019-03-30T14:25:08.576Z,22.90
2019-03-30T14:27:38.147Z,23.20
2019-03-30T14:30:10.532Z,23.40
2019-03-30T14:32:39.819Z,23.50
2019-03-30T14:35:09.118Z,23.40
2019-03-30T14:37:38.431Z,23.30
2019-03-30T14:40:08.959Z,23.50
2019-03-30T14:42:38.267Z,24.00
2019-03-30T14:45:08.485Z,24.50
2019-03-30T14:47:37.793Z,24.80
2019-03-30T14:50:10.847Z,24.80
2019-03-30T14:52:40.137Z,24.90
2019-03-30T14:55:09.693Z,24.80
2019-03-30T14:57:39.018Z,24.40
2019-03-30T15:00:10.330Z,24.00
2019-03-30T15:02:39.627Z,23.70
2019-03-30T15:05:09.637Z,23.20
2019-03-30T15:07:38.939Z,22.70
2019-03-30T15:10:09.669Z,22.30
2019-03-30T15:12:39.906Z,22.10
2019-03-30T15:15:09.918Z,21.90
2019-03-30T15:17:40.907Z,22.10
2019-03-30T15:20:11.245Z,22.40
2019-03-30T15:22:40.515Z,22.50
2019-03-30T15:25:10.938Z,22.60
2019-03-30T15:27:40.223Z,22.60
2019-03-30T15:30:10.631Z,22.60
2019-03-30T15:32:39.922Z,22.50
2019-03-30T15:35:09.348Z,22.40
2019-03-30T15:37:38.636Z,22.40
2019-03-30T15:40:08.184Z,22.40
2019-03-30T15:42:40.037Z,22.30
2019-03-30T15:45:10.004Z,22.30
2019-03-30T15:47:39.511Z,22.30
2019-03-30T15:50:10.731Z,22.50
2019-03-30T15:52:40.009Z,22.80
2019-03-30T15:55:09.643Z,23.10
2019-03-30T15:57:38.939Z,23.40
2019-03-30T16:00:13.088Z,23.50
2019-03-30T16:02:42.362Z,23.80
2019-03-30T16:05:15.145Z,24.20
2019-03-30T16:07:42.895Z,24.30
2019-03-30T16:10:13.023Z,24.10
2019-03-30T16:12:42.309Z,23.70
2019-03-30T16:15:12.740Z,23.10
2019-03-30T16:17:42.020Z,22.60
2019-03-30T16:20:11.444Z,22.00
2019-03-30T16:22:40.995Z,21.60
2019-03-30T16:25:10.519Z,21.60
2019-03-30T16:27:39.819Z,21.80
2019-03-30T16:30:11.053Z,22.40
2019-03-30T16:32:40.341Z,22.70
2019-03-30T16:35:09.704Z,22.80
2019-03-30T16:37:38.967Z,22.70
2019-03-30T16:40:08.667Z,22.70
2019-03-30T16:42:38.272Z,23.20
2019-03-30T16:45:07.979Z,23.30
2019-03-30T16:47:37.273Z,23.30
2019-03-30T16:50:09.171Z,22.90
2019-03-30T16:52:40.987Z,22.70
2019-03-30T16:55:09.562Z,22.20
2019-03-30T16:57:43.693Z,21.90
2019-03-30T17:00:11.193Z,21.60
2019-03-30T17:02:40.443Z,21.70
2019-03-30T17:05:10.391Z,21.60
2019-03-30T17:07:39.674Z,21.40
2019-03-30T17:10:10.112Z,21.40
2019-03-30T17:12:39.398Z,21.30
2019-03-30T17:15:09.108Z,21.10
2019-03-30T17:17:38.400Z,20.90
2019-03-30T17:20:08.531Z,20.80
2019-03-30T17:22:37.819Z,20.80
2019-03-30T17:25:07.232Z,20.80
2019-03-30T17:27:36.790Z,20.70
2019-03-30T17:30:09.987Z,20.50
2019-03-30T17:32:39.403Z,20.40
2019-03-30T17:35:08.725Z,20.30
2019-03-30T17:37:37.987Z,20.20
2019-03-30T17:40:08.648Z,20.10
2019-03-30T17:42:38.928Z,20.00
2019-03-30T17:45:09.736Z,19.90
2019-03-30T17:47:39.001Z,19.80
2019-03-30T17:50:08.727Z,19.70
2019-03-30T17:52:38.001Z,19.50
2019-03-30T17:55:09.055Z,19.40
2019-03-30T17:57:38.337Z,19.20
2019-03-30T18:00:13.149Z,19.10
2019-03-30T18:02:42.407Z,19.00
2019-03-30T18:05:11.979Z,18.90
2019-03-30T18:07:41.305Z,18.80
2019-03-30T18:10:11.234Z,18.70
2019-03-30T18:12:40.514Z,18.60
2019-03-30T18:15:10.344Z,18.50
2019-03-30T18:17:39.618Z,18.30
2019-03-30T18:20:10.444Z,18.20
2019-03-30T18:22:39.731Z,18.10
2019-03-30T18:25:09.571Z,18.10
2019-03-30T18:27:38.849Z,18.00
2019-03-30T18:30:09.612Z,17.90
2019-03-30T18:32:39.244Z,17.90
2019-03-30T18:35:08.769Z,17.70
2019-03-30T18:37:38.774Z,17.60
2019-03-30T18:40:09.879Z,17.50
2019-03-30T18:42:39.163Z,17.50
2019-03-30T18:45:10.664Z,17.50
2019-03-30T18:47:39.954Z,17.30
2019-03-30T18:50:09.673Z,17.10
2019-03-30T18:52:39.282Z,17.00
2019-03-30T18:55:10.317Z,17.00
2019-03-30T18:57:40.003Z,16.90
2019-03-30T19:00:09.419Z,16.90
2019-03-30T19:02:38.784Z,16.90
2019-03-30T19:05:08.342Z,16.90
2019-03-30T19:07:37.628Z,16.90
2019-03-30T19:10:06.987Z,16.70
2019-03-30T19:12:36.305Z,16.50
2019-03-30T19:15:06.684Z,16.40
2019-03-30T19:17:35.958Z,16.30
2019-03-30T19:20:07.068Z,16.20
2019-03-30T19:22:36.362Z,16.00
2019-03-30T19:25:09.268Z,15.90
2019-03-30T19:27:38.563Z,15.90
2019-03-30T19:30:09.170Z,15.80
2019-03-30T19:32:38.742Z,15.80
2019-03-30T19:35:08.675Z,15.50
2019-03-30T19:37:37.952Z,15.40
2019-03-30T19:40:07.477Z,15.20
2019-03-30T19:42:36.747Z,15.10
2019-03-30T19:45:07.852Z,15.10
2019-03-30T19:47:37.196Z,15.00
2019-03-30T19:50:07.237Z,15.10
2019-03-30T19:52:40.093Z,15.20
2019-03-30T19:55:07.810Z,15.20
2019-03-30T19:57:37.383Z,15.00
2019-03-30T20:00:09.800Z,14.90
2019-03-30T20:02:39.438Z,14.70
2019-03-30T20:05:09.067Z,14.70
2019-03-30T20:07:38.481Z,14.60
2019-03-30T20:10:07.803Z,14.50
2019-03-30T20:12:37.809Z,14.40
2019-03-30T20:15:08.235Z,14.40
2019-03-30T20:17:43.566Z,14.40
2019-03-30T20:20:14.483Z,14.30
2019-03-30T20:22:44.807Z,14.30
2019-03-30T20:25:14.298Z,14.40
2019-03-30T20:27:43.624Z,14.30
2019-03-30T20:30:14.671Z,14.30
2019-03-30T20:32:45.593Z,14.20
2019-03-30T20:35:15.798Z,14.20
2019-03-30T20:37:45.917Z,14.20
2019-03-30T20:40:16.139Z,14.10
2019-03-30T20:42:47.588Z,14.00
2019-03-30T20:45:18.219Z,14.00
2019-03-30T20:47:48.850Z,13.90
2019-03-30T20:50:22.962Z,13.90
2019-03-30T20:52:52.979Z,13.90
2019-03-30T20:55:27.608Z,13.90
2019-03-30T20:57:57.722Z,13.80
2019-03-30T21:00:29.377Z,13.80
2019-03-30T21:02:59.598Z,13.80
2019-03-30T21:05:29.719Z,13.90
2019-03-30T21:08:02.906Z,14.00
2019-03-30T21:10:32.923Z,14.10
2019-03-30T21:13:03.041Z,14.20
2019-03-30T21:15:36.540Z,14.20
2019-03-30T21:18:07.580Z,14.20
2019-03-30T21:20:43.535Z,14.20
2019-03-30T21:23:13.244Z,14.10
2019-03-30T21:25:44.900Z,14.00
2019-03-30T21:28:15.019Z,13.90
2019-03-30T21:30:45.239Z,13.70
2019-03-30T21:33:15.358Z,13.70
2019-03-30T21:35:45.374Z,13.70
2019-03-30T21:38:17.438Z,13.70
2019-03-30T21:40:49.094Z,13.60
2019-03-30T21:43:26.790Z,13.60
2019-03-30T21:45:57.216Z,13.50
2019-03-30T21:48:28.153Z,13.40
2019-03-30T21:50:58.067Z,13.30
2019-03-30T21:53:29.722Z,13.30
2019-03-30T21:56:02.810Z,13.20
2019-03-30T21:58:32.828Z,13.20
2019-03-30T22:01:08.680Z,13.20
2019-03-30T22:03:38.904Z,13.10
2019-03-30T22:06:08.816Z,13.10
2019-03-30T22:08:40.881Z,13.10
2019-03-30T22:11:11.203Z,13.10
2019-03-30T22:13:41.321Z,13.10
2019-03-30T22:16:11.647Z,13.10
2019-03-30T22:18:42.275Z,13.10
2019-03-30T22:21:12.529Z,13.20
2019-03-30T22:23:43.844Z,13.20
2019-03-30T22:26:15.589Z,13.20
2019-03-30T22:28:45.925Z,13.10
2019-03-30T22:31:19.079Z,13.10
2019-03-30T22:33:49.132Z,12.90
2019-03-30T22:36:20.684Z,12.90
2019-03-30T22:38:51.418Z,12.80
2019-03-30T22:41:21.741Z,12.80
2019-03-30T22:43:52.781Z,12.70
2019-03-30T22:46:24.319Z,12.70
2019-03-30T22:48:54.353Z,12.70
2019-03-30T22:51:24.571Z,12.60
2019-03-30T22:53:54.587Z,12.50
2019-03-30T22:56:26.652Z,12.50
2019-03-30T22:58:56.707Z,12.50
2019-03-30T23:01:26.685Z,12.40
2019-03-30T23:03:56.803Z,12.40
2019-03-30T23:06:27.126Z,12.30
2019-03-30T23:08:57.552Z,12.20
2019-03-30T23:11:27.876Z,12.10
2019-03-30T23:13:58.097Z,12.10
2019-03-30T23:16:28.215Z,12.00
2019-03-30T23:18:58.232Z,11.90
2019-03-30T23:21:28.146Z,11.90
2019-03-30T23:23:58.368Z,11.90
2019-03-30T23:26:28.998Z,11.80
2019-03-30T23:28:59.599Z,11.70
2019-03-30T23:31:29.849Z,11.70
2019-03-30T23:34:00.993Z,11.60
2019-03-30T23:36:31.418Z,11.70
2019-03-30T23:39:03.542Z,11.70
2019-03-30T23:41:33.807Z,11.80
2019-03-30T23:44:05.564Z,11.80
2019-03-30T23:46:35.682Z,11.90
2019-03-30T23:49:08.873Z,11.90
2019-03-30T23:51:38.994Z,11.90
2019-03-30T23:54:13.875Z,12.00
2019-03-30T23:56:46.398Z,12.00
2019-03-30T23:59:16.312Z,12.00
