createdAt,value
2018-08-22T00:01:26.841Z,18.77
2018-08-22T00:03:55.634Z,16.90
2018-08-22T00:06:24.294Z,18.10
2018-08-22T00:08:53.004Z,16.43
2018-08-22T00:11:21.845Z,17.97
2018-08-22T00:13:50.567Z,15.30
2018-08-22T00:16:19.279Z,16.00
2018-08-22T00:18:47.993Z,16.10
2018-08-22T00:21:16.678Z,17.00
2018-08-22T00:23:45.370Z,20.40
2018-08-22T00:26:14.096Z,15.13
2018-08-22T00:28:43.043Z,18.13
2018-08-22T00:31:11.762Z,16.50
2018-08-22T00:33:40.499Z,15.33
2018-08-22T00:36:09.255Z,16.13
2018-08-22T00:38:38.002Z,18.43
2018-08-22T00:41:06.734Z,17.80
2018-08-22T00:43:35.470Z,19.13
2018-08-22T00:46:04.196Z,16.30
2018-08-22T00:48:32.985Z,15.07
2018-08-22T00:51:01.774Z,15.93
2018-08-22T00:53:30.474Z,17.63
2018-08-22T00:55:59.151Z,15.70
2018-08-22T00:58:27.857Z,16.17
2018-08-22T01:00:56.551Z,16.07
2018-08-22T01:03:25.301Z,17.17
2018-08-22T01:05:53.987Z,15.80
2018-08-22T01:08:22.666Z,17.20
2018-08-22T01:10:51.362Z,16.00
2018-08-22T01:13:20.048Z,16.17
2018-08-22T01:15:48.818Z,18.67
2018-08-22T01:18:17.524Z,18.63
2018-08-22T01:20:46.216Z,16.13
2018-08-22T01:23:15.000Z,17.10
2018-08-22T01:25:43.693Z,16.33
2018-08-22T01:28:12.399Z,17.67
2018-08-22T01:30:41.102Z,17.80
2018-08-22T01:33:09.830Z,18.77
2018-08-22T01:35:38.551Z,16.30
2018-08-22T01:38:07.347Z,15.63
2018-08-22T01:40:36.104Z,17.23
2018-08-22T01:43:04.810Z,18.27
2018-08-22T01:45:33.495Z,17.47
2018-08-22T01:48:02.196Z,16.03
2018-08-22T01:50:30.900Z,21.87
2018-08-22T01:52:59.575Z,16.03
2018-08-22T01:55:28.239Z,18.30
2018-08-22T01:57:56.927Z,17.27
2018-08-22T02:00:25.654Z,16.20
2018-08-22T02:02:54.399Z,19.27
2018-08-22T02:05:23.119Z,19.70
2018-08-22T02:07:51.841Z,17.13
2018-08-22T02:10:20.671Z,22.70
2018-08-22T02:12:49.384Z,17.90
2018-08-22T02:15:18.085Z,17.03
2018-08-22T02:17:46.793Z,17.90
2018-08-22T02:20:15.470Z,17.60
2018-08-22T02:22:44.188Z,16.63
2018-08-22T02:25:12.954Z,17.13
2018-08-22T02:27:41.603Z,17.87
2018-08-22T02:30:10.427Z,16.70
2018-08-22T02:32:39.149Z,18.30
2018-08-22T02:35:07.902Z,17.23
2018-08-22T02:37:36.591Z,17.40
2018-08-22T02:40:05.481Z,17.47
2018-08-22T02:42:34.175Z,18.53
2018-08-22T02:45:02.877Z,15.97
2018-08-22T02:47:31.571Z,17.40
2018-08-22T02:50:00.271Z,17.07
2018-08-22T02:52:28.958Z,19.30
2018-08-22T02:54:57.690Z,17.40
2018-08-22T02:57:26.434Z,17.37
2018-08-22T02:59:55.124Z,16.13
2018-08-22T03:02:23.809Z,17.63
2018-08-22T03:04:52.618Z,17.30
2018-08-22T03:07:21.338Z,16.83
2018-08-22T03:09:50.037Z,16.17
2018-08-22T03:12:18.730Z,14.73
2018-08-22T03:14:48.031Z,17.67
2018-08-22T03:17:16.705Z,17.73
2018-08-22T03:19:45.470Z,19.37
2018-08-22T03:22:14.152Z,16.03
2018-08-22T03:24:42.831Z,18.90
2018-08-22T03:27:11.545Z,16.40
2018-08-22T03:29:40.269Z,14.93
2018-08-22T03:32:08.986Z,15.20
2018-08-22T03:34:37.681Z,19.27
2018-08-22T03:37:06.427Z,16.80
2018-08-22T03:39:35.154Z,31.77
2018-08-22T03:42:03.874Z,26.50
2018-08-22T03:44:32.643Z,16.80
2018-08-22T03:47:01.495Z,15.43
2018-08-22T03:49:30.202Z,15.80
2018-08-22T03:51:58.884Z,15.33
2018-08-22T03:54:27.603Z,15.70
2018-08-22T03:56:56.284Z,15.00
2018-08-22T03:59:24.961Z,17.77
2018-08-22T04:01:53.680Z,15.47
2018-08-22T04:04:22.379Z,19.20
2018-08-22T04:06:51.095Z,15.70
2018-08-22T04:09:19.779Z,14.90
2018-08-22T04:11:48.483Z,15.33
2018-08-22T04:14:17.309Z,15.17
2018-08-22T04:16:46.006Z,15.40
2018-08-22T04:19:14.738Z,14.63
2018-08-22T04:21:43.472Z,17.93
2018-08-22T04:24:12.211Z,15.37
2018-08-22T04:26:40.933Z,15.40
2018-08-22T04:29:09.752Z,18.73
2018-08-22T04:31:38.412Z,15.07
2018-08-22T04:34:07.130Z,18.83
2018-08-22T04:36:35.950Z,17.37
2018-08-22T04:39:06.023Z,18.00
2018-08-22T04:41:34.747Z,14.90
2018-08-22T04:44:03.487Z,18.30
2018-08-22T04:46:33.683Z,16.27
2018-08-22T04:49:03.132Z,18.63
2018-08-22T04:51:31.877Z,15.93
2018-08-22T04:54:00.600Z,21.47
2018-08-22T04:56:29.442Z,14.40
2018-08-22T04:58:58.138Z,18.10
2018-08-22T05:01:26.964Z,15.37
2018-08-22T05:03:55.730Z,21.77
2018-08-22T05:06:24.429Z,14.60
2018-08-22T05:08:53.102Z,13.47
2018-08-22T05:11:21.800Z,17.73
2018-08-22T05:13:50.519Z,21.97
2018-08-22T05:16:19.274Z,14.43
2018-08-22T05:18:47.950Z,15.43
2018-08-22T05:21:16.636Z,14.90
2018-08-22T05:23:45.350Z,12.67
2018-08-22T05:26:14.092Z,18.43
2018-08-22T05:28:42.809Z,15.90
2018-08-22T05:31:11.546Z,14.90
2018-08-22T05:33:40.243Z,16.90
2018-08-22T05:36:08.939Z,19.17
2018-08-22T05:38:37.724Z,22.37
2018-08-22T05:41:06.419Z,16.50
2018-08-22T05:43:35.107Z,15.57
2018-08-22T05:46:03.852Z,16.87
2018-08-22T05:48:32.568Z,16.80
2018-08-22T05:51:01.347Z,13.20
2018-08-22T05:53:30.042Z,17.73
2018-08-22T05:55:59.063Z,12.87
2018-08-22T05:58:28.001Z,15.40
2018-08-22T06:00:56.829Z,12.47
2018-08-22T06:03:25.907Z,12.67
2018-08-22T06:05:54.626Z,12.80
2018-08-22T06:08:23.382Z,14.80
2018-08-22T06:10:52.180Z,12.87
2018-08-22T06:13:20.911Z,13.40
2018-08-22T06:15:49.875Z,13.43
2018-08-22T06:18:18.511Z,14.10
2018-08-22T06:20:47.217Z,13.73
2018-08-22T06:23:15.967Z,19.83
2018-08-22T06:25:44.721Z,13.10
2018-08-22T06:28:14.175Z,16.63
2018-08-22T06:30:42.995Z,13.33
2018-08-22T06:33:11.724Z,13.33
2018-08-22T06:35:40.592Z,13.40
2018-08-22T06:38:09.375Z,13.40
2018-08-22T06:40:38.103Z,12.97
2018-08-22T06:43:06.845Z,17.77
2018-08-22T06:45:35.617Z,12.70
2018-08-22T06:48:04.356Z,13.47
2018-08-22T06:50:33.024Z,11.33
2018-08-22T06:53:01.739Z,11.37
2018-08-22T06:55:30.419Z,12.67
2018-08-22T06:57:59.138Z,12.13
2018-08-22T07:00:27.903Z,13.33
2018-08-22T07:02:56.578Z,11.23
2018-08-22T07:05:25.356Z,13.33
2018-08-22T07:07:54.154Z,11.73
2018-08-22T07:10:22.912Z,15.47
2018-08-22T07:12:51.666Z,11.03
2018-08-22T07:15:20.382Z,13.60
2018-08-22T07:17:49.118Z,14.77
2018-08-22T07:20:17.778Z,15.63
2018-08-22T07:22:46.479Z,14.73
2018-08-22T07:25:15.883Z,14.33
2018-08-22T07:27:48.464Z,14.17
2018-08-22T07:30:17.259Z,14.60
2018-08-22T07:32:49.180Z,11.00
2018-08-22T07:35:17.921Z,11.40
2018-08-22T07:37:46.726Z,13.43
2018-08-22T07:40:15.433Z,12.10
2018-08-22T07:42:44.207Z,19.20
2018-08-22T07:45:12.949Z,15.47
2018-08-22T07:47:44.052Z,15.40
2018-08-22T07:50:12.901Z,16.73
2018-08-22T07:52:49.170Z,16.17
2018-08-22T07:55:17.939Z,15.70
2018-08-22T07:57:46.700Z,17.10
2018-08-22T08:00:15.533Z,16.90
2018-08-22T08:02:44.144Z,20.53
2018-08-22T08:05:12.903Z,23.60
2018-08-22T08:07:41.585Z,19.63
2018-08-22T08:10:44.135Z,14.07
2018-08-22T08:13:17.895Z,13.70
2018-08-22T08:15:47.557Z,12.90
2018-08-22T08:18:16.320Z,13.70
2018-08-22T08:20:45.008Z,13.23
2018-08-22T08:23:13.671Z,12.33
2018-08-22T08:25:42.422Z,12.97
2018-08-22T08:28:11.115Z,15.87
2018-08-22T08:30:39.836Z,11.97
2018-08-22T08:33:08.509Z,16.75
2018-08-22T08:35:37.303Z,12.87
2018-08-22T08:38:06.183Z,11.63
2018-08-22T08:40:34.870Z,13.57
2018-08-22T08:43:03.613Z,12.17
2018-08-22T08:45:32.332Z,11.63
2018-08-22T08:48:01.039Z,11.83
2018-08-22T08:50:29.732Z,14.93
2018-08-22T08:52:58.421Z,8.50
2018-08-22T08:55:27.148Z,11.50
2018-08-22T08:57:55.864Z,12.43
2018-08-22T09:00:24.558Z,13.77
2018-08-22T09:02:53.296Z,10.13
2018-08-22T09:05:22.012Z,16.67
2018-08-22T09:07:50.666Z,9.97
2018-08-22T09:10:19.416Z,12.63
2018-08-22T09:12:48.105Z,9.75
2018-08-22T09:15:16.772Z,9.73
2018-08-22T09:17:45.682Z,9.90
2018-08-22T09:20:14.393Z,8.75
2018-08-22T09:22:43.039Z,9.60
2018-08-22T09:25:11.728Z,12.82
2018-08-22T09:27:40.729Z,10.88
2018-08-22T09:30:09.518Z,18.98
2018-08-22T09:32:38.185Z,12.77
2018-08-22T09:35:06.934Z,10.50
2018-08-22T09:37:35.607Z,9.43
2018-08-22T09:40:04.416Z,9.50
2018-08-22T09:42:33.080Z,9.95
2018-08-22T09:45:01.823Z,10.32
2018-08-22T09:47:30.507Z,10.05
2018-08-22T09:49:59.200Z,12.37
2018-08-22T09:52:27.966Z,10.78
2018-08-22T09:55:02.996Z,11.12
2018-08-22T09:57:32.245Z,10.82
2018-08-22T10:00:01.015Z,9.83
2018-08-22T10:02:29.704Z,11.15
2018-08-22T10:04:59.744Z,10.75
2018-08-22T10:07:28.558Z,11.60
2018-08-22T10:09:57.248Z,14.35
2018-08-22T10:12:25.962Z,8.30
2018-08-22T10:14:54.725Z,11.05
2018-08-22T10:17:23.537Z,11.78
2018-08-22T10:19:52.222Z,8.45
2018-08-22T10:22:21.022Z,7.80
2018-08-22T10:24:49.723Z,9.68
2018-08-22T10:27:18.406Z,10.18
2018-08-22T10:29:47.103Z,8.43
2018-08-22T10:32:15.797Z,8.18
2018-08-22T10:34:44.497Z,11.85
2018-08-22T10:37:13.188Z,14.18
2018-08-22T10:39:41.870Z,9.55
2018-08-22T10:42:10.592Z,10.35
2018-08-22T10:44:39.342Z,9.28
2018-08-22T10:47:08.022Z,10.08
2018-08-22T10:49:36.736Z,7.58
2018-08-22T10:52:05.447Z,10.40
2018-08-22T10:54:34.138Z,7.50
2018-08-22T10:57:02.831Z,11.97
2018-08-22T10:59:31.503Z,8.83
2018-08-22T11:02:00.196Z,9.25
2018-08-22T11:04:28.899Z,10.60
2018-08-22T11:06:57.567Z,7.37
2018-08-22T11:09:26.260Z,9.18
2018-08-22T11:11:54.979Z,8.25
2018-08-22T11:14:23.676Z,9.40
2018-08-22T11:16:52.363Z,12.05
2018-08-22T11:19:21.088Z,9.23
2018-08-22T11:22:00.769Z,8.55
2018-08-22T11:24:40.471Z,12.13
2018-08-22T11:27:20.300Z,8.20
2018-08-22T11:30:00.046Z,7.33
2018-08-22T11:32:39.696Z,8.18
2018-08-22T11:35:07.077Z,7.95
2018-08-22T11:37:35.798Z,7.42
2018-08-22T11:40:04.516Z,7.37
2018-08-22T11:42:33.184Z,7.72
2018-08-22T11:45:01.926Z,7.35
2018-08-22T11:47:30.649Z,8.88
2018-08-22T11:49:59.354Z,6.97
2018-08-22T11:52:28.037Z,7.33
2018-08-22T11:54:56.784Z,9.58
2018-08-22T11:57:25.452Z,8.48
2018-08-22T11:59:54.183Z,10.58
2018-08-22T12:02:22.875Z,7.97
2018-08-22T12:04:51.633Z,9.88
2018-08-22T12:07:20.357Z,8.25
2018-08-22T12:09:49.055Z,9.13
2018-08-22T12:12:17.717Z,7.85
2018-08-22T12:14:46.407Z,7.87
2018-08-22T12:17:15.081Z,8.73
2018-08-22T12:19:43.771Z,8.18
2018-08-22T12:22:12.478Z,8.35
2018-08-22T12:24:41.229Z,7.42
2018-08-22T12:27:09.936Z,7.25
2018-08-22T12:29:38.656Z,7.58
2018-08-22T12:32:07.398Z,8.53
2018-08-22T12:34:36.059Z,8.63
2018-08-22T12:37:05.158Z,7.25
2018-08-22T12:39:33.884Z,7.83
2018-08-22T12:42:02.572Z,6.92
2018-08-22T12:44:31.321Z,9.73
2018-08-22T12:47:00.009Z,7.83
2018-08-22T12:49:28.714Z,7.92
2018-08-22T12:51:57.397Z,7.35
2018-08-22T12:54:26.099Z,7.30
2018-08-22T12:56:54.875Z,8.55
2018-08-22T12:59:23.617Z,6.92
2018-08-22T13:01:52.338Z,6.78
2018-08-22T13:04:21.058Z,6.75
2018-08-22T13:06:49.811Z,6.20
2018-08-22T13:09:18.625Z,8.63
2018-08-22T13:11:47.331Z,14.28
2018-08-22T13:14:16.053Z,7.60
2018-08-22T13:16:44.758Z,7.45
2018-08-22T13:19:13.518Z,14.13
2018-08-22T13:21:42.214Z,12.85
2018-08-22T13:24:10.999Z,8.85
2018-08-22T13:26:39.621Z,7.37
2018-08-22T13:29:08.371Z,10.03
2018-08-22T13:31:37.064Z,11.60
2018-08-22T13:34:05.931Z,7.17
2018-08-22T13:36:34.677Z,8.83
2018-08-22T13:39:04.588Z,10.28
2018-08-22T13:41:33.230Z,9.83
2018-08-22T13:44:01.917Z,8.30
2018-08-22T13:46:30.597Z,12.33
2018-08-22T13:48:59.368Z,9.90
2018-08-22T13:51:28.073Z,9.73
2018-08-22T13:53:56.801Z,6.62
2018-08-22T13:56:25.576Z,9.70
2018-08-22T13:58:54.469Z,8.00
2018-08-22T14:01:23.198Z,11.70
2018-08-22T14:03:51.997Z,8.45
2018-08-22T14:06:20.853Z,8.98
2018-08-22T14:08:49.530Z,8.55
2018-08-22T14:11:18.238Z,11.20
2018-08-22T14:13:46.970Z,7.92
2018-08-22T14:16:15.672Z,8.65
2018-08-22T14:18:44.369Z,7.08
2018-08-22T14:21:13.137Z,7.25
2018-08-22T14:23:41.820Z,8.85
2018-08-22T14:26:10.591Z,9.03
2018-08-22T14:28:39.355Z,7.05
2018-08-22T14:31:08.088Z,6.97
2018-08-22T14:33:36.769Z,7.97
2018-08-22T14:36:05.480Z,7.90
2018-08-22T14:38:34.483Z,9.45
2018-08-22T14:41:03.407Z,6.60
2018-08-22T14:43:32.179Z,8.40
2018-08-22T14:46:00.921Z,9.35
2018-08-22T14:48:29.600Z,7.12
2018-08-22T14:50:58.309Z,7.53
2018-08-22T14:53:26.993Z,7.42
2018-08-22T14:55:55.724Z,10.18
2018-08-22T14:58:24.479Z,7.28
2018-08-22T15:00:53.378Z,7.95
2018-08-22T15:03:22.290Z,13.32
2018-08-22T15:05:50.858Z,8.05
2018-08-22T15:08:19.586Z,11.70
2018-08-22T15:10:48.834Z,8.20
2018-08-22T15:13:17.537Z,10.32
2018-08-22T15:15:47.120Z,10.68
2018-08-22T15:18:15.933Z,9.68
2018-08-22T15:20:44.718Z,8.60
2018-08-22T15:23:13.423Z,8.70
2018-08-22T15:25:42.126Z,10.63
2018-08-22T15:28:10.831Z,7.25
2018-08-22T15:30:39.552Z,9.98
2018-08-22T15:33:08.278Z,13.35
2018-08-22T15:35:37.009Z,7.47
2018-08-22T15:38:05.858Z,7.15
2018-08-22T15:40:34.567Z,7.28
2018-08-22T15:43:03.291Z,7.75
2018-08-22T15:45:32.067Z,10.30
2018-08-22T15:48:00.752Z,7.47
2018-08-22T15:50:29.438Z,9.58
2018-08-22T15:52:58.313Z,9.10
2018-08-22T15:55:27.010Z,9.35
2018-08-22T15:57:59.856Z,7.85
2018-08-22T16:00:49.484Z,9.38
2018-08-22T16:03:18.173Z,7.92
2018-08-22T16:05:47.728Z,7.08
2018-08-22T16:08:17.840Z,7.42
2018-08-22T16:10:46.530Z,7.78
2018-08-22T16:13:20.261Z,8.50
2018-08-22T16:15:50.638Z,7.90
2018-08-22T16:18:19.528Z,11.35
2018-08-22T16:21:00.603Z,9.73
2018-08-22T16:23:31.113Z,10.48
2018-08-22T16:26:01.013Z,8.03
2018-08-22T16:28:36.523Z,8.58
2018-08-22T16:31:05.256Z,12.13
2018-08-22T16:33:33.986Z,14.25
2018-08-22T16:36:02.780Z,12.28
2018-08-22T16:38:31.513Z,10.72
2018-08-22T16:41:00.223Z,10.65
2018-08-22T16:43:41.210Z,8.90
2018-08-22T16:46:11.595Z,11.88
2018-08-22T16:48:41.243Z,9.73
2018-08-22T16:51:09.972Z,9.08
2018-08-22T16:53:38.696Z,10.80
2018-08-22T16:56:07.499Z,12.98
2018-08-22T16:58:36.245Z,11.73
2018-08-22T17:01:04.971Z,10.55
2018-08-22T17:03:33.695Z,8.75
2018-08-22T17:06:12.576Z,11.45
2018-08-22T17:08:41.751Z,9.23
2018-08-22T17:11:12.056Z,13.40
2018-08-22T17:13:49.670Z,9.25
2018-08-22T17:16:18.532Z,8.08
2018-08-22T17:18:47.572Z,9.08
2018-08-22T17:21:16.414Z,10.28
2018-08-22T17:23:45.414Z,9.28
2018-08-22T17:26:16.150Z,12.43
2018-08-22T17:28:47.446Z,9.48
2018-08-22T17:31:16.972Z,9.95
2018-08-22T17:33:51.422Z,8.37
2018-08-22T17:36:20.086Z,12.07
2018-08-22T17:38:50.036Z,8.57
2018-08-22T17:41:20.692Z,8.87
2018-08-22T17:44:14.130Z,9.80
2018-08-22T17:46:45.484Z,10.67
2018-08-22T17:49:14.177Z,9.87
2018-08-22T17:52:09.608Z,13.93
2018-08-22T17:54:38.352Z,8.97
2018-08-22T17:57:31.200Z,11.67
2018-08-22T17:59:59.961Z,12.83
2018-08-22T18:02:28.813Z,10.80
2018-08-22T18:05:01.841Z,13.30
2018-08-22T18:07:30.871Z,9.53
2018-08-22T18:09:59.694Z,10.48
2018-08-22T18:12:28.769Z,9.30
2018-08-22T18:14:58.601Z,9.90
2018-08-22T18:17:27.365Z,14.13
2018-08-22T18:19:56.086Z,13.10
2018-08-22T18:22:30.213Z,14.83
2018-08-22T18:24:59.110Z,14.90
2018-08-22T18:27:28.294Z,12.77
2018-08-22T18:29:57.020Z,14.83
2018-08-22T18:32:25.730Z,11.73
2018-08-22T18:35:11.430Z,12.37
2018-08-22T18:37:40.795Z,12.40
2018-08-22T18:40:19.166Z,11.30
2018-08-22T18:42:50.274Z,10.17
2018-08-22T18:45:19.451Z,13.73
2018-08-22T18:47:48.190Z,16.43
2018-08-22T18:50:16.961Z,11.50
2018-08-22T18:52:48.453Z,15.17
2018-08-22T18:55:17.213Z,14.20
2018-08-22T18:57:45.967Z,13.90
2018-08-22T19:00:14.675Z,14.83
2018-08-22T19:02:43.435Z,15.90
2018-08-22T19:05:26.149Z,16.93
2018-08-22T19:08:05.049Z,15.53
2018-08-22T19:10:35.195Z,14.17
2018-08-22T19:13:09.085Z,16.70
2018-08-22T19:15:38.336Z,13.23
2018-08-22T19:18:08.569Z,13.90
2018-08-22T19:20:37.507Z,14.63
2018-08-22T19:23:06.925Z,15.30
2018-08-22T19:25:35.640Z,17.37
2018-08-22T19:28:04.434Z,17.33
2018-08-22T19:30:36.123Z,14.77
2018-08-22T19:33:05.172Z,15.03
2018-08-22T19:35:33.963Z,16.70
2018-08-22T19:38:04.540Z,16.03
2018-08-22T19:40:35.130Z,13.33
2018-08-22T19:43:04.031Z,16.20
2018-08-22T19:45:35.075Z,14.17
2018-08-22T19:48:03.960Z,12.37
2018-08-22T19:50:33.118Z,13.13
2018-08-22T19:53:01.858Z,11.57
2018-08-22T19:55:31.080Z,13.77
2018-08-22T19:57:59.937Z,20.00
2018-08-22T20:00:28.751Z,14.53
2018-08-22T20:02:58.358Z,23.23
2018-08-22T20:05:27.403Z,12.13
2018-08-22T20:07:56.126Z,13.13
2018-08-22T20:10:25.057Z,12.73
2018-08-22T20:12:55.922Z,9.83
2018-08-22T20:15:25.018Z,9.63
2018-08-22T20:17:54.747Z,12.07
2018-08-22T20:20:23.498Z,10.60
2018-08-22T20:22:54.469Z,12.23
2018-08-22T20:25:23.071Z,10.50
2018-08-22T20:27:51.765Z,9.43
2018-08-22T20:30:22.315Z,12.47
2018-08-22T20:33:00.065Z,13.97
2018-08-22T20:35:36.836Z,14.53
2018-08-22T20:38:06.992Z,10.87
2018-08-22T20:40:35.766Z,12.43
2018-08-22T20:43:04.533Z,10.93
2018-08-22T20:45:36.296Z,12.03
2018-08-22T20:48:11.960Z,13.70
2018-08-22T20:50:41.991Z,11.73
2018-08-22T20:53:12.213Z,10.60
2018-08-22T20:55:41.033Z,12.07
2018-08-22T20:58:15.368Z,11.27
2018-08-22T21:00:44.153Z,10.13
2018-08-22T21:03:12.854Z,10.80
2018-08-22T21:05:41.724Z,12.07
2018-08-22T21:08:10.459Z,12.50
2018-08-22T21:10:39.193Z,14.00
2018-08-22T21:13:13.465Z,9.63
2018-08-22T21:15:42.643Z,14.20
2018-08-22T21:18:11.376Z,11.83
2018-08-22T21:20:40.090Z,9.90
2018-08-22T21:23:08.828Z,10.27
2018-08-22T21:25:37.547Z,12.57
2018-08-22T21:28:06.251Z,9.93
2018-08-22T21:30:35.172Z,9.63
2018-08-22T21:33:03.936Z,12.87
2018-08-22T21:35:32.839Z,10.40
2018-08-22T21:38:07.453Z,10.57
2018-08-22T21:40:36.258Z,9.27
2018-08-22T21:43:05.053Z,8.57
2018-08-22T21:45:33.787Z,8.80
2018-08-22T21:48:14.258Z,10.23
2018-08-22T21:50:43.823Z,10.80
2018-08-22T21:53:12.568Z,10.03
2018-08-22T21:55:42.514Z,10.10
2018-08-22T21:58:11.859Z,9.10
2018-08-22T22:00:40.652Z,10.67
2018-08-22T22:03:10.668Z,14.17
2018-08-22T22:05:46.580Z,12.93
2018-08-22T22:08:15.375Z,10.80
2018-08-22T22:10:44.079Z,10.37
2018-08-22T22:13:12.920Z,12.50
2018-08-22T22:15:46.491Z,10.17
2018-08-22T22:18:15.201Z,8.67
2018-08-22T22:20:47.983Z,9.77
2018-08-22T22:23:16.701Z,9.63
2018-08-22T22:25:45.455Z,9.67
2018-08-22T22:28:14.286Z,10.83
2018-08-22T22:30:43.057Z,10.13
2018-08-22T22:33:11.794Z,9.50
2018-08-22T22:35:41.568Z,10.03
2018-08-22T22:38:11.139Z,7.43
2018-08-22T22:40:40.210Z,9.77
2018-08-22T22:43:13.345Z,11.70
2018-08-22T22:45:42.095Z,9.30
2018-08-22T22:48:10.780Z,9.00
2018-08-22T22:50:39.509Z,10.43
2018-08-22T22:53:08.195Z,7.67
2018-08-22T22:55:36.899Z,8.87
2018-08-22T22:58:05.651Z,8.93
2018-08-22T23:00:34.387Z,9.33
2018-08-22T23:03:07.623Z,11.87
2018-08-22T23:05:36.340Z,9.00
2018-08-22T23:08:05.063Z,10.60
2018-08-22T23:10:33.806Z,11.40
2018-08-22T23:13:02.533Z,7.70
2018-08-22T23:15:31.743Z,9.17
2018-08-22T23:18:01.688Z,7.70
2018-08-22T23:20:41.146Z,8.80
2018-08-22T23:23:25.975Z,8.53
2018-08-22T23:25:55.610Z,6.40
2018-08-22T23:28:24.308Z,7.07
2018-08-22T23:30:53.058Z,8.17
2018-08-22T23:33:21.783Z,7.13
2018-08-22T23:35:50.506Z,8.17
2018-08-22T23:38:24.478Z,7.00
2018-08-22T23:40:53.349Z,7.17
2018-08-22T23:43:22.185Z,6.03
2018-08-22T23:45:57.023Z,6.67
2018-08-22T23:48:30.872Z,7.53
2018-08-22T23:51:01.335Z,9.77
2018-08-22T23:53:37.209Z,6.63
2018-08-22T23:56:14.771Z,7.63
2018-08-22T23:58:44.621Z,14.37
