createdAt,value
2022-07-26T19:46:08.702Z,10.07
2022-07-26T19:49:29.714Z,10.63
2022-07-26T19:52:50.626Z,8.45
2022-07-26T19:56:11.627Z,9.70
2022-07-26T19:59:32.616Z,11.38
2022-07-26T20:02:53.691Z,9.75
2022-07-26T20:06:14.680Z,8.98
2022-07-26T20:09:36.745Z,10.52
2022-07-26T20:12:57.665Z,10.00
2022-07-26T20:16:20.997Z,9.05
2022-07-26T20:19:41.631Z,9.63
2022-07-26T20:23:03.630Z,9.63
2022-07-26T20:26:24.691Z,9.75
2022-07-26T20:29:46.678Z,9.82
2022-07-26T20:33:10.707Z,11.02
2022-07-26T20:36:31.659Z,10.88
2022-07-26T20:39:52.652Z,10.45
2022-07-26T20:43:13.653Z,10.57
2022-07-26T20:46:34.708Z,10.43
2022-07-26T20:50:03.154Z,10.23
2022-07-26T20:53:24.732Z,10.88
2022-07-26T20:56:45.640Z,12.27
2022-07-26T21:00:06.686Z,9.98
2022-07-26T21:03:27.694Z,10.98
2022-07-26T21:06:49.669Z,10.63
2022-07-26T21:10:10.659Z,11.13
2022-07-26T21:13:31.701Z,11.90
2022-07-26T21:16:52.691Z,10.18
2022-07-26T21:20:14.659Z,11.18
2022-07-26T21:23:35.685Z,10.63
2022-07-26T21:26:56.679Z,11.77
2022-07-26T21:30:18.719Z,11.35
2022-07-26T21:33:42.393Z,10.23
2022-07-26T21:36:56.209Z,10.98
2022-07-26T21:40:13.678Z,11.27
2022-07-26T21:43:37.656Z,10.98
2022-07-26T21:46:59.684Z,10.35
2022-07-26T21:50:22.686Z,12.30
2022-07-26T21:53:43.908Z,11.13
2022-07-26T21:57:04.672Z,10.60
2022-07-26T22:00:29.667Z,10.90
2022-07-26T22:03:51.692Z,12.65
2022-07-26T22:07:13.701Z,13.60
2022-07-26T22:10:34.724Z,11.30
2022-07-26T22:14:00.234Z,11.35
2022-07-26T22:17:25.060Z,12.18
2022-07-26T22:20:48.677Z,11.60
2022-07-26T22:24:15.705Z,11.20
2022-07-26T22:27:39.678Z,11.13
2022-07-26T22:31:01.748Z,11.75
2022-07-26T22:34:22.705Z,11.52
2022-07-26T22:37:43.831Z,12.23
2022-07-26T22:41:05.705Z,12.23
2022-07-26T22:44:33.698Z,11.77
2022-07-26T22:47:58.704Z,11.65
2022-07-26T22:51:21.574Z,12.25
2022-07-26T22:54:42.684Z,11.15
2022-07-26T22:58:06.110Z,12.23
2022-07-26T23:01:27.746Z,12.00
2022-07-26T23:04:51.273Z,12.30
2022-07-26T23:08:43.873Z,11.43
2022-07-26T23:11:52.709Z,11.25
2022-07-26T23:15:13.706Z,12.15
2022-07-26T23:18:34.739Z,12.23
2022-07-26T23:21:55.714Z,12.32
2022-07-26T23:25:16.741Z,11.48
2022-07-26T23:28:38.517Z,12.00
2022-07-26T23:31:59.886Z,13.52
2022-07-26T23:35:20.719Z,14.32
2022-07-26T23:38:45.138Z,13.43
2022-07-26T23:42:08.717Z,14.07
2022-07-26T23:45:32.712Z,12.80
2022-07-26T23:48:53.792Z,12.75
2022-07-26T23:52:14.707Z,12.90
2022-07-26T23:55:39.872Z,12.70
2022-07-26T23:59:00.711Z,13.15
