createdAt,value
2019-01-16T00:02:09.048Z,88.20
2019-01-16T00:05:01.849Z,88.38
2019-01-16T00:07:50.332Z,87.96
2019-01-16T00:10:49.187Z,87.78
2019-01-16T00:13:43.287Z,87.77
2019-01-16T00:16:33.386Z,87.85
2019-01-16T00:19:21.891Z,87.73
2019-01-16T00:22:10.589Z,87.93
2019-01-16T00:24:54.917Z,87.91
2019-01-16T00:27:43.695Z,88.05
2019-01-16T00:30:31.537Z,87.66
2019-01-16T00:33:15.909Z,87.98
2019-01-16T00:36:05.531Z,87.68
2019-01-16T00:38:53.863Z,87.82
2019-01-16T00:41:35.769Z,87.63
2019-01-16T00:44:28.395Z,87.29
2019-01-16T00:47:18.257Z,87.10
2019-01-16T00:50:00.496Z,86.54
2019-01-16T00:52:48.960Z,87.26
2019-01-16T00:55:38.735Z,86.72
2019-01-16T00:58:29.086Z,86.55
2019-01-16T01:01:07.981Z,86.47
2019-01-16T01:04:10.254Z,86.62
2019-01-16T01:06:51.684Z,87.26
2019-01-16T01:09:46.460Z,86.76
2019-01-16T01:12:34.975Z,86.60
2019-01-16T01:15:17.180Z,87.27
2019-01-16T01:18:19.402Z,87.17
2019-01-16T01:21:12.064Z,87.66
2019-01-16T01:23:53.856Z,87.20
2019-01-16T01:26:42.024Z,87.21
2019-01-16T01:29:30.807Z,86.97
2019-01-16T01:32:13.541Z,86.52
2019-01-16T01:35:02.099Z,86.89
2019-01-16T01:37:50.750Z,86.75
2019-01-16T01:40:43.319Z,86.60
2019-01-16T01:43:42.042Z,86.16
2019-01-16T01:46:47.157Z,86.27
2019-01-16T01:49:49.049Z,85.66
2019-01-16T01:52:37.915Z,85.99
2019-01-16T01:55:25.159Z,85.61
2019-01-16T01:58:18.259Z,86.18
2019-01-16T02:00:58.284Z,86.15
2019-01-16T02:04:06.571Z,85.71
2019-01-16T02:06:55.247Z,85.78
2019-01-16T02:09:55.064Z,85.37
2019-01-16T02:12:45.092Z,85.68
2019-01-16T02:15:26.139Z,84.98
2019-01-16T02:18:16.246Z,84.92
2019-01-16T02:21:04.802Z,85.43
2019-01-16T02:23:46.617Z,86.01
2019-01-16T02:26:36.965Z,85.45
2019-01-16T02:29:25.145Z,84.62
2019-01-16T02:32:13.508Z,84.05
2019-01-16T02:35:05.587Z,84.40
2019-01-16T02:37:53.566Z,83.99
2019-01-16T02:40:37.474Z,83.73
2019-01-16T02:43:25.880Z,84.19
2019-01-16T02:46:14.141Z,83.77
2019-01-16T02:48:58.956Z,84.08
2019-01-16T02:51:46.701Z,83.60
2019-01-16T02:54:25.928Z,83.74
2019-01-16T02:57:10.356Z,83.77
2019-01-16T02:59:51.355Z,83.80
2019-01-16T03:02:41.100Z,83.50
2019-01-16T03:05:24.244Z,83.14
2019-01-16T03:08:13.236Z,82.72
2019-01-16T03:11:04.536Z,82.82
2019-01-16T03:13:58.799Z,82.26
2019-01-16T03:16:48.881Z,82.31
2019-01-16T03:19:37.704Z,82.88
2019-01-16T03:22:27.739Z,82.49
2019-01-16T03:25:12.934Z,82.96
2019-01-16T03:28:02.116Z,83.41
2019-01-16T03:30:50.621Z,82.80
2019-01-16T03:33:32.244Z,82.52
2019-01-16T03:36:22.142Z,83.15
2019-01-16T03:39:17.987Z,82.54
2019-01-16T03:42:12.980Z,82.70
2019-01-16T03:44:59.155Z,82.55
2019-01-16T03:47:52.498Z,82.50
2019-01-16T03:50:30.471Z,83.07
2019-01-16T03:53:14.745Z,82.14
2019-01-16T03:56:03.143Z,82.01
2019-01-16T03:58:51.676Z,82.18
2019-01-16T04:01:52.453Z,81.48
2019-01-16T04:04:45.273Z,81.89
2019-01-16T04:07:35.461Z,81.81
2019-01-16T04:10:30.037Z,81.54
2019-01-16T04:13:35.618Z,80.70
2019-01-16T04:16:37.698Z,80.44
2019-01-16T04:19:27.562Z,81.04
2019-01-16T04:22:16.361Z,80.99
2019-01-16T04:25:05.045Z,81.54
2019-01-16T04:28:10.170Z,81.34
2019-01-16T04:30:54.386Z,80.41
2019-01-16T04:33:43.010Z,80.31
2019-01-16T04:36:23.991Z,81.21
2019-01-16T04:39:12.697Z,81.99
2019-01-16T04:41:53.260Z,80.79
2019-01-16T04:44:52.046Z,81.10
2019-01-16T04:47:34.407Z,81.41
2019-01-16T04:50:25.406Z,80.74
2019-01-16T04:53:18.642Z,81.94
2019-01-16T04:56:09.475Z,81.64
2019-01-16T04:59:07.947Z,81.32
2019-01-16T05:01:56.824Z,80.26
2019-01-16T05:04:45.298Z,80.62
2019-01-16T05:07:23.884Z,80.99
2019-01-16T05:10:12.690Z,80.80
2019-01-16T05:13:02.482Z,80.57
2019-01-16T05:15:51.011Z,79.76
2019-01-16T05:18:41.614Z,79.88
2019-01-16T05:21:31.607Z,80.11
2019-01-16T05:24:25.052Z,79.56
2019-01-16T05:27:15.055Z,79.22
2019-01-16T05:30:20.073Z,80.50
2019-01-16T05:33:21.714Z,79.57
2019-01-16T05:36:23.439Z,79.86
2019-01-16T05:39:20.592Z,80.08
2019-01-16T05:42:19.311Z,79.60
2019-01-16T05:45:14.820Z,80.18
2019-01-16T05:48:12.896Z,79.87
2019-01-16T05:51:01.861Z,79.49
2019-01-16T05:54:07.100Z,79.32
2019-01-16T05:56:53.350Z,80.17
2019-01-16T05:59:37.862Z,79.41
2019-01-16T06:02:41.148Z,78.83
2019-01-16T06:05:29.962Z,79.30
2019-01-16T06:08:22.789Z,79.21
2019-01-16T06:11:15.879Z,80.15
2019-01-16T06:14:05.963Z,80.06
2019-01-16T06:16:57.591Z,80.05
2019-01-16T06:19:53.898Z,79.68
2019-01-16T06:22:44.167Z,80.14
2019-01-16T06:25:36.944Z,79.31
2019-01-16T06:28:19.539Z,79.56
2019-01-16T06:31:15.525Z,80.27
2019-01-16T06:34:04.050Z,79.23
2019-01-16T06:36:47.697Z,79.49
2019-01-16T06:39:29.795Z,79.34
2019-01-16T06:42:22.744Z,79.96
2019-01-16T06:45:14.072Z,78.87
2019-01-16T06:48:10.307Z,79.24
2019-01-16T06:51:05.002Z,78.05
2019-01-16T06:53:54.791Z,78.07
2019-01-16T06:56:50.809Z,79.13
2019-01-16T06:59:58.547Z,77.12
2019-01-16T07:02:48.326Z,77.42
2019-01-16T07:05:36.616Z,77.98
2019-01-16T07:08:25.044Z,77.78
2019-01-16T07:11:05.659Z,78.07
2019-01-16T07:13:55.361Z,78.27
2019-01-16T07:16:48.344Z,77.98
2019-01-16T07:19:44.986Z,77.86
2019-01-16T07:22:47.530Z,77.55
2019-01-16T07:25:40.546Z,78.36
2019-01-16T07:28:19.980Z,78.57
2019-01-16T07:31:10.893Z,78.38
2019-01-16T07:34:04.071Z,77.75
2019-01-16T07:36:51.100Z,78.07
2019-01-16T07:39:54.155Z,78.41
2019-01-16T07:42:52.919Z,77.68
2019-01-16T07:45:45.878Z,77.29
2019-01-16T07:48:29.580Z,78.20
2019-01-16T07:51:28.698Z,78.10
2019-01-16T07:54:18.510Z,78.03
2019-01-16T07:56:57.239Z,78.78
2019-01-16T08:00:03.411Z,78.04
2019-01-16T08:03:05.414Z,78.15
2019-01-16T08:06:04.435Z,78.62
2019-01-16T08:08:55.584Z,78.56
2019-01-16T08:11:41.390Z,77.96
2019-01-16T08:14:34.535Z,77.79
2019-01-16T08:17:20.273Z,77.74
2019-01-16T08:20:09.089Z,77.54
2019-01-16T08:22:48.991Z,77.93
2019-01-16T08:25:38.879Z,78.57
2019-01-16T08:28:21.595Z,77.84
2019-01-16T08:31:14.609Z,77.72
2019-01-16T08:34:16.892Z,77.11
2019-01-16T08:37:09.779Z,77.50
2019-01-16T08:39:57.174Z,77.35
2019-01-16T08:42:56.255Z,74.90
2019-01-16T08:45:52.140Z,74.43
2019-01-16T08:48:52.422Z,75.04
2019-01-16T08:51:54.894Z,75.94
2019-01-16T08:54:45.286Z,75.87
2019-01-16T08:57:35.208Z,77.22
2019-01-16T09:00:26.556Z,75.72
2019-01-16T09:03:28.476Z,77.15
2019-01-16T09:06:21.063Z,76.74
2019-01-16T09:09:11.161Z,76.13
2019-01-16T09:11:55.814Z,76.46
2019-01-16T09:14:48.543Z,76.33
2019-01-16T09:17:53.843Z,75.69
2019-01-16T09:20:56.571Z,75.46
2019-01-16T09:23:39.784Z,75.27
2019-01-16T09:26:41.951Z,76.00
2019-01-16T09:29:38.947Z,76.72
2019-01-16T09:32:27.401Z,76.43
2019-01-16T09:35:05.887Z,76.73
2019-01-16T09:38:06.485Z,77.46
2019-01-16T09:40:50.267Z,77.08
2019-01-16T09:43:40.287Z,78.41
2019-01-16T09:46:24.979Z,78.58
2019-01-16T09:49:10.553Z,78.27
2019-01-16T09:51:53.485Z,77.38
2019-01-16T09:54:42.075Z,77.69
2019-01-16T09:57:31.831Z,77.76
2019-01-16T10:00:30.833Z,77.85
2019-01-16T10:03:23.266Z,77.70
2019-01-16T10:06:15.585Z,77.42
2019-01-16T10:08:55.260Z,76.60
2019-01-16T10:11:54.084Z,76.01
2019-01-16T10:14:44.018Z,75.43
2019-01-16T10:17:32.835Z,74.87
2019-01-16T10:20:23.461Z,75.32
2019-01-16T10:23:02.073Z,75.86
2019-01-16T10:25:53.670Z,75.00
2019-01-16T10:28:49.445Z,75.58
2019-01-16T10:31:48.486Z,74.97
2019-01-16T10:34:47.487Z,76.17
2019-01-16T10:37:37.633Z,76.27
2019-01-16T10:40:27.791Z,75.67
2019-01-16T10:43:23.991Z,75.82
2019-01-16T10:46:05.950Z,75.77
2019-01-16T10:48:54.231Z,76.68
2019-01-16T10:51:54.847Z,75.12
2019-01-16T10:54:43.752Z,76.06
2019-01-16T10:57:38.258Z,74.28
2019-01-16T11:00:26.013Z,74.44
2019-01-16T11:03:12.698Z,74.49
2019-01-16T11:06:08.628Z,74.62
2019-01-16T11:08:46.826Z,73.33
2019-01-16T11:11:36.988Z,74.02
2019-01-16T11:14:25.270Z,73.95
2019-01-16T11:17:17.435Z,74.45
2019-01-16T11:20:02.610Z,74.40
2019-01-16T11:22:51.429Z,72.76
2019-01-16T11:25:50.808Z,73.06
2019-01-16T11:28:43.821Z,72.31
2019-01-16T11:31:32.230Z,72.88
2019-01-16T11:34:16.814Z,72.37
2019-01-16T11:37:12.915Z,71.89
2019-01-16T11:39:54.250Z,71.13
2019-01-16T11:42:49.951Z,70.99
2019-01-16T11:45:31.561Z,69.74
2019-01-16T11:48:21.349Z,70.31
2019-01-16T11:51:04.952Z,71.65
2019-01-16T11:53:49.827Z,71.71
2019-01-16T11:56:42.793Z,71.68
2019-01-16T11:59:29.208Z,70.43
2019-01-16T12:02:17.230Z,70.62
2019-01-16T12:05:03.230Z,69.96
2019-01-16T12:07:48.674Z,70.88
2019-01-16T12:10:37.555Z,69.83
2019-01-16T12:13:23.190Z,70.73
2019-01-16T12:16:11.444Z,70.30
2019-01-16T12:18:57.954Z,70.64
2019-01-16T12:21:46.203Z,69.88
2019-01-16T12:24:36.047Z,69.40
2019-01-16T12:27:32.116Z,69.63
2019-01-16T12:30:16.907Z,69.96
2019-01-16T12:33:06.768Z,69.21
2019-01-16T12:35:57.762Z,69.77
2019-01-16T12:38:53.593Z,70.45
2019-01-16T12:41:59.642Z,70.32
2019-01-16T12:45:07.579Z,70.90
2019-01-16T12:47:55.242Z,70.75
2019-01-16T12:50:57.076Z,70.63
2019-01-16T12:53:55.751Z,70.54
2019-01-16T12:56:38.086Z,70.23
2019-01-16T12:59:37.319Z,70.95
2019-01-16T13:02:24.889Z,69.57
2019-01-16T13:05:12.004Z,71.44
2019-01-16T13:08:03.617Z,70.99
2019-01-16T13:10:51.740Z,71.11
2019-01-16T13:13:50.149Z,70.20
2019-01-16T13:16:43.363Z,70.67
2019-01-16T13:19:44.961Z,70.13
2019-01-16T13:22:36.009Z,70.28
2019-01-16T13:25:24.672Z,70.66
2019-01-16T13:28:12.977Z,71.55
2019-01-16T13:31:01.293Z,71.68
2019-01-16T13:33:53.994Z,71.16
2019-01-16T13:37:02.046Z,71.59
2019-01-16T13:40:00.656Z,71.34
2019-01-16T13:42:45.096Z,71.52
2019-01-16T13:45:40.892Z,70.47
2019-01-16T13:48:43.295Z,72.09
2019-01-16T13:51:31.678Z,72.51
2019-01-16T13:54:16.043Z,71.42
2019-01-16T13:57:14.976Z,70.52
2019-01-16T13:59:57.943Z,70.39
2019-01-16T14:02:56.910Z,70.96
2019-01-16T14:05:48.336Z,70.56
2019-01-16T14:08:56.223Z,71.41
2019-01-16T14:11:39.282Z,71.46
2019-01-16T14:14:29.427Z,71.29
2019-01-16T14:17:11.287Z,70.31
2019-01-16T14:19:59.970Z,71.48
2019-01-16T14:22:41.517Z,71.82
2019-01-16T14:25:49.585Z,71.83
2019-01-16T14:28:37.627Z,71.64
2019-01-16T14:31:29.181Z,71.25
2019-01-16T14:34:12.495Z,70.91
2019-01-16T14:37:01.044Z,70.72
2019-01-16T14:39:43.526Z,72.19
2019-01-16T14:42:30.540Z,71.68
2019-01-16T14:45:25.260Z,71.73
2019-01-16T14:48:17.564Z,71.24
2019-01-16T14:50:54.516Z,71.11
2019-01-16T14:53:35.643Z,70.77
2019-01-16T14:56:24.309Z,71.78
2019-01-16T14:59:23.391Z,70.63
2019-01-16T15:02:10.146Z,70.76
2019-01-16T15:05:01.557Z,71.16
2019-01-16T15:07:51.754Z,72.65
2019-01-16T15:10:36.771Z,71.00
2019-01-16T15:13:21.269Z,70.78
2019-01-16T15:16:10.201Z,71.25
2019-01-16T15:18:51.436Z,72.20
2019-01-16T15:21:47.114Z,70.89
2019-01-16T15:24:35.458Z,71.04
2019-01-16T15:27:24.261Z,70.99
2019-01-16T15:30:32.537Z,70.40
2019-01-16T15:33:27.179Z,70.44
2019-01-16T15:36:20.354Z,71.29
2019-01-16T15:39:18.027Z,69.57
2019-01-16T15:42:16.836Z,69.93
2019-01-16T15:45:06.104Z,70.90
2019-01-16T15:47:58.571Z,72.18
2019-01-16T15:50:46.971Z,69.90
2019-01-16T15:53:27.370Z,70.75
2019-01-16T15:56:15.673Z,71.14
2019-01-16T15:59:08.581Z,72.94
2019-01-16T16:01:57.383Z,71.59
2019-01-16T16:04:38.596Z,69.17
2019-01-16T16:07:39.752Z,69.04
2019-01-16T16:10:30.089Z,69.72
2019-01-16T16:13:32.310Z,68.47
2019-01-16T16:16:24.961Z,68.72
2019-01-16T16:19:13.504Z,68.58
2019-01-16T16:22:06.506Z,68.25
2019-01-16T16:24:55.117Z,67.21
2019-01-16T16:27:48.040Z,67.22
2019-01-16T16:30:39.110Z,66.70
2019-01-16T16:33:21.714Z,67.14
2019-01-16T16:36:11.726Z,67.76
2019-01-16T16:39:01.498Z,66.62
2019-01-16T16:41:57.985Z,66.73
2019-01-16T16:44:53.786Z,67.94
2019-01-16T16:47:45.243Z,66.62
2019-01-16T16:50:35.437Z,66.71
2019-01-16T16:53:18.282Z,67.37
2019-01-16T16:56:16.684Z,67.08
2019-01-16T16:59:04.938Z,68.19
2019-01-16T17:01:48.560Z,67.78
2019-01-16T17:04:47.430Z,68.97
2019-01-16T17:07:40.107Z,68.04
2019-01-16T17:10:23.660Z,68.03
2019-01-16T17:13:03.153Z,68.66
2019-01-16T17:15:55.598Z,69.04
2019-01-16T17:18:54.611Z,69.46
2019-01-16T17:21:47.561Z,68.75
2019-01-16T17:24:43.219Z,68.72
2019-01-16T17:27:31.571Z,67.90
2019-01-16T17:30:20.020Z,68.37
2019-01-16T17:33:06.850Z,68.66
2019-01-16T17:35:55.704Z,68.84
2019-01-16T17:38:51.561Z,69.01
2019-01-16T17:41:41.306Z,68.40
2019-01-16T17:44:22.487Z,67.88
2019-01-16T17:47:15.719Z,68.07
2019-01-16T17:50:20.488Z,68.03
2019-01-16T17:53:15.246Z,68.17
2019-01-16T17:56:03.989Z,69.54
2019-01-16T17:58:45.502Z,69.10
2019-01-16T18:01:38.715Z,69.71
2019-01-16T18:04:31.313Z,69.34
2019-01-16T18:07:30.196Z,69.10
2019-01-16T18:10:12.793Z,69.46
2019-01-16T18:13:02.829Z,69.38
2019-01-16T18:15:53.396Z,69.75
2019-01-16T18:18:52.822Z,69.84
2019-01-16T18:21:36.050Z,70.82
2019-01-16T18:24:24.889Z,70.23
2019-01-16T18:27:29.616Z,69.91
2019-01-16T18:30:19.713Z,70.22
2019-01-16T18:33:03.886Z,70.07
2019-01-16T18:36:02.671Z,70.84
2019-01-16T18:39:07.519Z,71.37
2019-01-16T18:41:48.952Z,71.25
2019-01-16T18:44:37.751Z,70.48
2019-01-16T18:47:18.581Z,70.66
2019-01-16T18:50:17.564Z,71.34
2019-01-16T18:53:05.947Z,70.93
2019-01-16T18:55:56.219Z,70.99
2019-01-16T18:59:01.252Z,71.12
2019-01-16T19:02:03.230Z,70.42
2019-01-16T19:04:42.503Z,70.73
2019-01-16T19:07:34.806Z,70.53
2019-01-16T19:10:26.383Z,71.47
2019-01-16T19:13:22.448Z,71.56
2019-01-16T19:16:18.040Z,71.34
2019-01-16T19:19:04.808Z,71.14
2019-01-16T19:21:41.706Z,71.33
2019-01-16T19:24:22.911Z,71.54
2019-01-16T19:27:12.771Z,71.40
2019-01-16T19:30:08.737Z,71.47
2019-01-16T19:32:54.226Z,71.03
2019-01-16T19:35:47.307Z,71.15
2019-01-16T19:38:37.271Z,71.38
2019-01-16T19:41:25.775Z,71.13
2019-01-16T19:44:10.022Z,70.92
2019-01-16T19:47:08.894Z,70.96
2019-01-16T19:49:57.652Z,71.54
2019-01-16T19:53:06.125Z,71.46
2019-01-16T19:56:05.273Z,71.77
2019-01-16T19:58:58.002Z,71.97
2019-01-16T20:02:00.222Z,71.69
2019-01-16T20:04:59.339Z,72.22
2019-01-16T20:07:47.401Z,71.50
2019-01-16T20:10:36.834Z,72.02
2019-01-16T20:13:38.796Z,71.83
2019-01-16T20:16:27.214Z,71.18
2019-01-16T20:19:23.824Z,72.07
2019-01-16T20:22:12.316Z,70.70
2019-01-16T20:25:02.317Z,70.41
2019-01-16T20:27:52.168Z,71.09
2019-01-16T20:30:42.422Z,70.23
2019-01-16T20:33:35.330Z,69.89
2019-01-16T20:36:24.237Z,69.80
2019-01-16T20:39:22.942Z,69.49
2019-01-16T20:42:22.178Z,69.00
2019-01-16T20:45:19.200Z,69.11
2019-01-16T20:48:14.896Z,69.53
2019-01-16T20:51:04.743Z,68.48
2019-01-16T20:53:48.213Z,67.86
2019-01-16T20:56:28.806Z,67.80
2019-01-16T20:59:17.004Z,67.71
2019-01-16T21:02:05.511Z,68.04
2019-01-16T21:04:59.967Z,67.51
2019-01-16T21:07:52.609Z,67.83
2019-01-16T21:10:40.128Z,67.16
2019-01-16T21:13:27.223Z,67.58
2019-01-16T21:16:03.954Z,67.23
2019-01-16T21:18:46.215Z,66.53
2019-01-16T21:21:33.188Z,67.20
2019-01-16T21:24:29.919Z,67.26
2019-01-16T21:27:18.457Z,66.73
2019-01-16T21:30:08.988Z,66.98
2019-01-16T21:32:49.611Z,67.63
2019-01-16T21:35:38.074Z,67.89
2019-01-16T21:38:25.186Z,67.66
2019-01-16T21:41:23.960Z,68.43
2019-01-16T21:44:19.644Z,67.84
2019-01-16T21:46:58.361Z,67.99
2019-01-16T21:49:46.888Z,68.68
2019-01-16T21:52:28.938Z,68.14
2019-01-16T21:55:12.364Z,68.06
2019-01-16T21:57:59.582Z,68.68
2019-01-16T22:01:04.746Z,69.36
2019-01-16T22:03:53.539Z,69.74
2019-01-16T22:06:43.683Z,69.92
2019-01-16T22:09:36.300Z,69.69
2019-01-16T22:12:20.209Z,70.36
2019-01-16T22:15:19.379Z,70.83
2019-01-16T22:18:24.636Z,70.83
2019-01-16T22:21:14.795Z,70.92
2019-01-16T22:24:03.390Z,70.87
2019-01-16T22:26:46.433Z,70.99
2019-01-16T22:29:29.820Z,71.39
2019-01-16T22:32:08.791Z,70.83
2019-01-16T22:35:07.043Z,71.52
2019-01-16T22:37:55.489Z,71.58
2019-01-16T22:40:47.843Z,71.40
2019-01-16T22:43:30.566Z,71.42
2019-01-16T22:46:20.343Z,71.04
2019-01-16T22:49:08.440Z,71.32
2019-01-16T22:52:04.506Z,71.51
2019-01-16T22:54:49.655Z,71.36
2019-01-16T22:57:46.208Z,71.75
2019-01-16T23:00:47.071Z,71.56
2019-01-16T23:03:55.611Z,71.86
2019-01-16T23:06:45.458Z,72.49
2019-01-16T23:09:30.246Z,72.51
2019-01-16T23:12:38.186Z,72.48
2019-01-16T23:15:24.093Z,72.57
2019-01-16T23:18:05.063Z,72.86
2019-01-16T23:20:54.847Z,73.81
2019-01-16T23:23:37.249Z,73.43
2019-01-16T23:26:27.998Z,73.53
2019-01-16T23:29:22.687Z,73.70
2019-01-16T23:32:06.692Z,73.57
2019-01-16T23:34:48.569Z,74.42
2019-01-16T23:37:42.724Z,73.65
2019-01-16T23:40:29.868Z,73.82
2019-01-16T23:43:32.097Z,73.98
2019-01-16T23:46:19.819Z,74.47
2019-01-16T23:49:07.119Z,73.51
2019-01-16T23:51:59.719Z,73.86
2019-01-16T23:54:58.769Z,74.49
2019-01-16T23:57:45.938Z,74.19
