createdAt,value
2023-05-18T00:01:14.703Z,3.40
2023-05-18T00:03:42.474Z,3.40
2023-05-18T00:06:10.181Z,3.40
2023-05-18T00:08:38.357Z,3.40
2023-05-18T00:11:06.235Z,3.40
2023-05-18T00:13:33.361Z,3.30
2023-05-18T00:16:00.474Z,3.30
2023-05-18T00:18:28.305Z,3.30
2023-05-18T00:21:02.399Z,3.30
2023-05-18T00:23:33.274Z,3.20
2023-05-18T00:26:01.445Z,3.30
2023-05-18T00:28:29.508Z,3.40
2023-05-18T00:30:57.038Z,3.40
2023-05-18T00:33:24.163Z,3.50
2023-05-18T00:35:50.970Z,3.60
2023-05-18T00:38:18.239Z,3.90
2023-05-18T00:40:45.313Z,4.00
2023-05-18T00:43:12.111Z,4.00
2023-05-18T00:45:39.342Z,4.00
2023-05-18T00:48:07.319Z,4.00
2023-05-18T00:50:34.830Z,4.00
2023-05-18T00:53:01.826Z,3.90
2023-05-18T00:55:28.979Z,3.80
2023-05-18T00:57:59.346Z,3.70
2023-05-18T01:00:26.529Z,3.60
2023-05-18T01:02:53.688Z,3.60
2023-05-18T01:05:22.347Z,3.50
2023-05-18T01:07:50.542Z,3.50
2023-05-18T01:10:19.974Z,3.50
2023-05-18T01:13:13.012Z,3.40
2023-05-18T01:15:42.152Z,3.30
2023-05-18T01:18:29.424Z,3.20
2023-05-18T01:21:43.374Z,3.10
2023-05-18T01:24:31.364Z,3.00
2023-05-18T01:27:00.849Z,3.00
2023-05-18T01:29:31.309Z,3.00
2023-05-18T01:31:58.536Z,2.90
2023-05-18T01:34:25.576Z,2.90
2023-05-18T01:36:52.672Z,2.80
2023-05-18T01:39:19.570Z,2.80
2023-05-18T01:41:55.281Z,2.80
2023-05-18T01:44:34.120Z,2.60
2023-05-18T01:47:04.597Z,2.50
2023-05-18T01:49:37.533Z,2.50
2023-05-18T01:52:09.241Z,2.50
2023-05-18T01:54:41.626Z,2.50
2023-05-18T01:57:09.986Z,2.50
2023-05-18T01:59:38.968Z,2.40
2023-05-18T02:02:06.310Z,2.40
2023-05-18T02:04:33.421Z,2.30
2023-05-18T02:07:00.195Z,2.20
2023-05-18T02:09:27.360Z,2.30
2023-05-18T02:11:54.133Z,2.20
2023-05-18T02:14:20.967Z,2.20
2023-05-18T02:16:53.032Z,2.10
2023-05-18T02:19:21.401Z,2.10
2023-05-18T02:21:48.560Z,2.10
2023-05-18T02:24:15.549Z,2.00
2023-05-18T02:26:42.594Z,2.00
2023-05-18T02:29:12.104Z,1.90
2023-05-18T02:31:39.476Z,1.90
2023-05-18T02:34:15.582Z,1.90
2023-05-18T02:36:42.913Z,1.90
2023-05-18T02:39:10.776Z,1.80
2023-05-18T02:41:37.645Z,1.80
2023-05-18T02:44:06.343Z,1.80
2023-05-18T02:46:33.614Z,1.80
2023-05-18T02:49:00.450Z,1.80
2023-05-18T02:51:27.470Z,1.80
2023-05-18T02:53:54.219Z,1.80
2023-05-18T02:56:21.216Z,1.80
2023-05-18T02:58:47.974Z,1.80
2023-05-18T03:01:14.992Z,1.80
2023-05-18T03:03:42.669Z,1.80
2023-05-18T03:06:09.974Z,1.80
2023-05-18T03:08:41.100Z,1.80
2023-05-18T03:11:07.930Z,1.80
2023-05-18T03:13:34.925Z,1.70
2023-05-18T03:16:01.930Z,1.60
2023-05-18T03:18:28.667Z,1.60
2023-05-18T03:20:56.466Z,1.50
2023-05-18T03:23:23.260Z,1.40
2023-05-18T03:25:56.485Z,1.30
2023-05-18T03:28:23.438Z,1.30
2023-05-18T03:30:50.722Z,1.30
2023-05-18T03:33:17.504Z,1.30
2023-05-18T03:35:46.021Z,1.30
2023-05-18T03:38:14.599Z,1.30
2023-05-18T03:40:41.671Z,1.30
2023-05-18T03:43:08.393Z,1.30
2023-05-18T03:45:35.463Z,1.30
2023-05-18T03:48:02.977Z,1.30
2023-05-18T03:50:30.286Z,1.40
2023-05-18T03:52:57.969Z,1.50
2023-05-18T03:55:24.955Z,1.70
2023-05-18T03:57:51.750Z,1.70
2023-05-18T04:00:19.223Z,2.00
2023-05-18T04:02:46.758Z,2.00
2023-05-18T04:05:13.883Z,2.00
2023-05-18T04:07:44.067Z,2.00
2023-05-18T04:10:12.486Z,2.10
2023-05-18T04:12:40.104Z,2.20
2023-05-18T04:15:07.450Z,2.50
2023-05-18T04:17:35.622Z,2.70
2023-05-18T04:20:06.109Z,3.10
2023-05-18T04:22:33.186Z,3.50
2023-05-18T04:25:01.864Z,3.90
2023-05-18T04:27:29.660Z,4.50
2023-05-18T04:29:56.649Z,4.90
2023-05-18T04:32:26.959Z,5.40
2023-05-18T04:34:54.948Z,5.90
2023-05-18T04:37:22.375Z,6.50
2023-05-18T04:39:49.132Z,6.80
2023-05-18T04:42:18.748Z,6.90
2023-05-18T04:44:45.698Z,7.60
2023-05-18T04:47:12.488Z,8.20
2023-05-18T04:49:39.543Z,8.70
2023-05-18T04:52:09.304Z,9.30
2023-05-18T04:54:36.112Z,9.80
2023-05-18T04:57:03.659Z,10.30
2023-05-18T04:59:30.748Z,10.50
2023-05-18T05:01:57.529Z,10.90
2023-05-18T05:04:24.293Z,11.50
2023-05-18T05:06:57.478Z,12.00
2023-05-18T05:09:24.249Z,12.60
2023-05-18T05:11:51.245Z,13.10
2023-05-18T05:14:18.370Z,13.60
2023-05-18T05:16:45.119Z,13.30
2023-05-18T05:19:12.183Z,13.30
2023-05-18T05:21:40.380Z,13.90
2023-05-18T05:24:08.506Z,14.10
2023-05-18T05:26:35.843Z,13.30
2023-05-18T05:29:02.875Z,13.00
2023-05-18T05:31:29.944Z,12.90
2023-05-18T05:33:56.758Z,13.20
2023-05-18T05:36:24.089Z,12.70
2023-05-18T05:38:50.785Z,13.10
2023-05-18T05:41:17.571Z,12.70
2023-05-18T05:43:44.612Z,13.10
2023-05-18T05:46:11.669Z,13.80
2023-05-18T05:48:38.362Z,13.60
2023-05-18T05:51:05.157Z,13.80
2023-05-18T05:53:31.987Z,14.60
2023-05-18T05:55:58.746Z,14.70
2023-05-18T05:58:25.860Z,15.60
2023-05-18T06:00:53.014Z,16.10
2023-05-18T06:03:19.842Z,16.90
2023-05-18T06:05:46.683Z,17.00
2023-05-18T06:08:13.446Z,17.60
2023-05-18T06:10:41.532Z,17.80
2023-05-18T06:13:08.391Z,18.10
2023-05-18T06:15:35.491Z,17.90
2023-05-18T06:18:02.422Z,16.70
2023-05-18T06:20:30.318Z,16.80
2023-05-18T06:22:57.517Z,16.50
2023-05-18T06:25:24.489Z,15.70
2023-05-18T06:27:52.322Z,15.20
2023-05-18T06:30:19.107Z,15.40
2023-05-18T06:32:45.923Z,16.30
2023-05-18T06:35:13.047Z,16.00
2023-05-18T06:37:39.979Z,16.30
2023-05-18T06:40:08.664Z,16.70
2023-05-18T06:42:35.534Z,17.40
2023-05-18T06:45:03.284Z,17.30
2023-05-18T06:48:06.485Z,16.10
2023-05-18T06:50:33.303Z,16.00
2023-05-18T06:53:00.275Z,15.30
2023-05-18T06:55:27.734Z,15.60
2023-05-18T06:57:56.892Z,15.40
2023-05-18T07:00:24.020Z,15.80
2023-05-18T07:02:50.858Z,16.30
2023-05-18T07:05:17.718Z,17.20
2023-05-18T07:07:44.562Z,18.20
2023-05-18T07:10:11.809Z,19.40
2023-05-18T07:12:38.573Z,19.20
2023-05-18T07:15:06.383Z,18.30
2023-05-18T07:17:33.373Z,18.80
2023-05-18T07:20:00.225Z,19.40
2023-05-18T07:22:27.248Z,19.80
2023-05-18T07:24:54.063Z,20.30
2023-05-18T07:27:20.793Z,19.90
2023-05-18T07:29:47.763Z,20.00
2023-05-18T07:32:14.480Z,19.60
2023-05-18T07:34:43.536Z,20.80
2023-05-18T07:37:10.749Z,22.00
2023-05-18T07:39:38.669Z,22.70
2023-05-18T07:42:06.124Z,23.10
2023-05-18T07:44:33.050Z,23.00
2023-05-18T07:46:59.753Z,23.80
2023-05-18T07:49:26.384Z,22.90
2023-05-18T07:51:53.324Z,22.20
2023-05-18T07:54:20.420Z,22.50
2023-05-18T07:56:47.312Z,22.70
2023-05-18T07:59:13.986Z,22.90
2023-05-18T08:01:41.736Z,22.60
2023-05-18T08:04:08.686Z,22.20
2023-05-18T08:06:55.101Z,22.80
2023-05-18T08:09:35.456Z,22.20
2023-05-18T08:12:02.429Z,21.40
2023-05-18T08:14:29.098Z,21.30
2023-05-18T08:16:55.842Z,20.90
2023-05-18T08:19:22.932Z,20.70
2023-05-18T08:21:49.646Z,20.90
2023-05-18T08:24:16.683Z,20.60
2023-05-18T08:26:43.328Z,21.00
2023-05-18T08:29:10.579Z,20.30
2023-05-18T08:31:38.490Z,20.70
2023-05-18T08:34:06.088Z,21.30
2023-05-18T08:36:34.797Z,21.60
2023-05-18T08:39:02.854Z,21.70
2023-05-18T08:41:32.294Z,21.50
2023-05-18T08:44:21.792Z,19.90
2023-05-18T08:46:51.704Z,19.40
2023-05-18T08:49:20.455Z,18.30
2023-05-18T08:51:54.636Z,17.50
2023-05-18T08:54:22.753Z,17.30
2023-05-18T08:56:51.500Z,16.80
2023-05-18T08:59:27.334Z,16.80
2023-05-18T09:02:01.374Z,16.80
2023-05-18T09:04:28.286Z,18.40
2023-05-18T09:06:57.001Z,20.40
2023-05-18T09:09:25.198Z,22.30
2023-05-18T09:11:52.603Z,22.70
2023-05-18T09:14:19.324Z,21.30
2023-05-18T09:16:49.224Z,20.00
2023-05-18T09:19:16.472Z,20.30
2023-05-18T09:21:43.530Z,20.80
2023-05-18T09:24:11.645Z,21.90
2023-05-18T09:26:38.712Z,23.60
2023-05-18T09:29:22.162Z,23.80
2023-05-18T09:31:49.314Z,23.40
2023-05-18T09:34:18.978Z,24.80
2023-05-18T09:36:53.042Z,25.10
2023-05-18T09:39:19.891Z,24.50
2023-05-18T09:41:46.600Z,24.10
2023-05-18T09:44:13.542Z,23.80
2023-05-18T09:46:40.579Z,24.10
2023-05-18T09:49:08.253Z,23.40
2023-05-18T09:51:36.071Z,23.80
2023-05-18T09:54:06.512Z,25.10
2023-05-18T09:56:37.123Z,26.40
2023-05-18T09:59:15.844Z,26.10
2023-05-18T10:02:02.063Z,25.70
2023-05-18T10:04:40.050Z,26.50
2023-05-18T10:07:14.121Z,26.20
2023-05-18T10:09:42.425Z,24.20
2023-05-18T10:12:17.416Z,23.40
2023-05-18T10:14:46.018Z,22.90
2023-05-18T10:17:16.367Z,22.50
2023-05-18T10:19:45.603Z,23.10
2023-05-18T10:22:16.447Z,24.20
2023-05-18T10:24:50.270Z,24.00
2023-05-18T10:27:20.143Z,23.40
2023-05-18T10:29:46.958Z,23.10
2023-05-18T10:32:16.888Z,23.60
2023-05-18T10:34:45.294Z,23.30
2023-05-18T10:37:14.435Z,23.30
2023-05-18T10:39:45.579Z,23.10
2023-05-18T10:42:14.795Z,23.90
2023-05-18T10:44:41.699Z,23.50
2023-05-18T10:47:09.185Z,24.90
2023-05-18T10:49:36.960Z,26.60
2023-05-18T10:52:04.423Z,26.60
2023-05-18T10:54:32.250Z,26.10
2023-05-18T10:57:00.861Z,25.50
2023-05-18T10:59:28.078Z,24.70
2023-05-18T11:01:57.665Z,26.10
2023-05-18T11:04:29.949Z,28.10
2023-05-18T11:07:01.450Z,27.20
2023-05-18T11:09:31.656Z,25.70
2023-05-18T11:11:59.854Z,26.30
2023-05-18T11:14:28.982Z,26.80
2023-05-18T11:17:20.028Z,25.20
2023-05-18T11:20:08.302Z,24.20
2023-05-18T11:22:57.002Z,23.50
2023-05-18T11:25:42.292Z,23.60
2023-05-18T11:28:15.742Z,24.60
2023-05-18T11:30:48.247Z,24.60
2023-05-18T11:33:27.465Z,25.90
2023-05-18T11:36:14.968Z,27.50
2023-05-18T11:39:28.838Z,26.80
2023-05-18T11:42:06.411Z,24.50
2023-05-18T11:44:33.594Z,26.00
2023-05-18T11:47:05.697Z,26.60
2023-05-18T11:49:37.776Z,26.10
2023-05-18T11:52:14.030Z,26.60
2023-05-18T11:54:44.315Z,26.90
2023-05-18T11:57:11.737Z,26.00
2023-05-18T11:59:41.616Z,24.80
2023-05-18T12:02:11.901Z,23.80
2023-05-18T12:04:50.747Z,22.20
2023-05-18T12:07:22.185Z,20.90
2023-05-18T12:09:49.798Z,20.30
2023-05-18T12:12:20.341Z,20.40
2023-05-18T12:14:55.277Z,22.60
2023-05-18T12:17:22.437Z,25.00
2023-05-18T12:19:49.955Z,25.80
2023-05-18T12:22:16.732Z,25.00
2023-05-18T12:24:44.299Z,24.90
2023-05-18T12:27:12.524Z,26.10
2023-05-18T12:29:41.997Z,27.30
2023-05-18T12:32:10.646Z,26.40
2023-05-18T12:34:38.182Z,25.10
2023-05-18T12:37:08.333Z,23.80
2023-05-18T12:39:36.534Z,23.10
2023-05-18T12:42:15.145Z,21.40
2023-05-18T12:44:45.716Z,20.70
2023-05-18T12:47:13.828Z,20.70
2023-05-18T12:49:48.340Z,21.60
2023-05-18T12:52:17.192Z,21.50
2023-05-18T12:54:55.835Z,21.90
2023-05-18T12:57:26.548Z,21.90
2023-05-18T12:59:54.676Z,22.20
2023-05-18T13:02:35.914Z,22.80
2023-05-18T13:05:08.877Z,23.40
2023-05-18T13:07:40.901Z,24.20
2023-05-18T13:10:10.126Z,25.30
2023-05-18T13:12:46.449Z,25.10
2023-05-18T13:15:16.004Z,23.20
2023-05-18T13:18:04.223Z,21.80
2023-05-18T13:20:38.936Z,20.60
2023-05-18T13:23:08.699Z,19.80
2023-05-18T13:25:35.516Z,19.30
2023-05-18T13:28:03.504Z,19.10
2023-05-18T13:30:30.860Z,18.70
2023-05-18T13:32:58.404Z,18.60
2023-05-18T13:35:25.202Z,18.30
2023-05-18T13:37:52.611Z,17.70
2023-05-18T13:40:20.985Z,17.30
2023-05-18T13:42:48.077Z,16.80
2023-05-18T13:45:16.323Z,16.70
2023-05-18T13:47:45.568Z,16.60
2023-05-18T13:50:12.657Z,16.30
2023-05-18T13:52:39.542Z,16.40
2023-05-18T13:55:08.204Z,16.20
2023-05-18T13:57:36.324Z,16.20
2023-05-18T14:00:06.824Z,16.50
2023-05-18T14:02:33.793Z,16.40
2023-05-18T14:05:00.582Z,16.50
2023-05-18T14:07:27.515Z,16.70
2023-05-18T14:09:54.421Z,16.80
2023-05-18T14:12:21.329Z,17.00
2023-05-18T14:14:48.465Z,16.80
2023-05-18T14:17:15.313Z,16.40
2023-05-18T14:19:42.010Z,16.10
2023-05-18T14:22:08.662Z,16.20
2023-05-18T14:24:35.746Z,16.20
2023-05-18T14:27:02.424Z,16.00
2023-05-18T14:29:29.220Z,15.90
2023-05-18T14:31:55.912Z,15.80
2023-05-18T14:34:22.608Z,15.50
2023-05-18T14:36:49.644Z,15.40
2023-05-18T14:39:16.394Z,15.60
2023-05-18T14:41:43.060Z,15.80
2023-05-18T14:44:10.270Z,16.20
2023-05-18T14:46:38.069Z,16.10
2023-05-18T14:49:05.070Z,16.10
2023-05-18T14:51:31.781Z,16.20
2023-05-18T14:53:58.590Z,16.30
2023-05-18T14:56:25.306Z,16.70
2023-05-18T14:58:52.102Z,16.70
2023-05-18T15:01:20.075Z,16.70
2023-05-18T15:03:46.895Z,16.70
2023-05-18T15:06:13.663Z,16.80
2023-05-18T15:08:40.952Z,16.30
2023-05-18T15:11:07.610Z,15.90
2023-05-18T15:13:34.275Z,15.80
2023-05-18T15:16:01.502Z,15.50
2023-05-18T15:18:28.245Z,15.60
2023-05-18T15:20:55.173Z,15.80
2023-05-18T15:23:22.108Z,16.00
2023-05-18T15:25:51.441Z,16.00
2023-05-18T15:28:18.568Z,16.00
2023-05-18T15:30:45.970Z,15.90
2023-05-18T15:33:12.752Z,15.60
2023-05-18T15:35:39.693Z,15.30
2023-05-18T15:38:06.423Z,15.10
2023-05-18T15:40:33.228Z,15.00
2023-05-18T15:43:01.246Z,14.90
2023-05-18T15:45:28.052Z,14.90
2023-05-18T15:47:55.011Z,14.80
2023-05-18T15:50:21.674Z,14.80
2023-05-18T15:52:48.647Z,14.70
2023-05-18T15:55:15.334Z,14.60
2023-05-18T15:57:42.144Z,14.60
2023-05-18T16:00:09.440Z,14.70
2023-05-18T16:02:36.590Z,14.80
2023-05-18T16:05:03.612Z,14.90
2023-05-18T16:07:30.745Z,15.00
2023-05-18T16:09:57.458Z,15.00
2023-05-18T16:12:24.626Z,14.80
2023-05-18T16:15:09.927Z,14.80
2023-05-18T16:17:36.914Z,14.80
2023-05-18T16:20:04.150Z,14.90
2023-05-18T16:22:30.974Z,14.90
2023-05-18T16:24:58.992Z,14.80
2023-05-18T16:27:25.965Z,14.80
2023-05-18T16:29:52.685Z,14.70
2023-05-18T16:32:19.381Z,14.60
2023-05-18T16:34:46.079Z,14.40
2023-05-18T16:37:12.781Z,14.30
2023-05-18T16:39:39.705Z,14.20
2023-05-18T16:42:07.882Z,14.20
2023-05-18T16:44:36.132Z,14.20
2023-05-18T16:47:03.009Z,14.20
2023-05-18T16:49:30.464Z,14.20
2023-05-18T16:51:57.395Z,14.10
2023-05-18T16:54:24.059Z,14.10
2023-05-18T16:56:50.885Z,14.10
2023-05-18T16:59:17.571Z,14.10
2023-05-18T17:01:50.336Z,14.20
2023-05-18T17:04:25.587Z,14.20
2023-05-18T17:06:52.700Z,14.10
2023-05-18T17:09:22.086Z,14.00
2023-05-18T17:11:48.883Z,14.00
2023-05-18T17:14:34.002Z,14.00
2023-05-18T17:17:01.269Z,14.00
2023-05-18T17:19:27.964Z,14.00
2023-05-18T17:21:54.941Z,14.10
2023-05-18T17:24:22.143Z,14.00
2023-05-18T17:26:49.120Z,14.00
2023-05-18T17:29:17.943Z,13.90
2023-05-18T17:31:45.928Z,13.80
2023-05-18T17:34:12.669Z,13.70
2023-05-18T17:36:39.726Z,13.70
2023-05-18T17:39:06.762Z,13.70
2023-05-18T17:41:34.690Z,13.60
2023-05-18T17:44:01.395Z,13.50
2023-05-18T17:46:28.335Z,13.50
2023-05-18T17:48:55.451Z,13.40
2023-05-18T17:51:24.732Z,13.40
2023-05-18T17:53:51.912Z,13.30
2023-05-18T17:56:18.811Z,13.30
2023-05-18T17:58:46.057Z,13.30
2023-05-18T18:01:13.144Z,13.30
2023-05-18T18:03:40.031Z,13.30
2023-05-18T18:06:07.608Z,13.20
2023-05-18T18:08:34.537Z,13.20
2023-05-18T18:11:01.492Z,13.20
2023-05-18T18:13:28.344Z,13.20
2023-05-18T18:15:55.414Z,13.20
2023-05-18T18:18:23.628Z,13.20
2023-05-18T18:20:50.431Z,13.20
2023-05-18T18:23:17.166Z,13.00
2023-05-18T18:25:44.273Z,13.00
2023-05-18T18:28:15.161Z,12.90
2023-05-18T18:30:44.685Z,12.80
2023-05-18T18:33:11.921Z,12.70
2023-05-18T18:35:38.834Z,12.60
2023-05-18T18:38:05.794Z,12.40
2023-05-18T18:40:34.350Z,12.30
2023-05-18T18:43:01.520Z,12.10
2023-05-18T18:45:30.302Z,12.00
2023-05-18T18:47:57.186Z,11.90
2023-05-18T18:50:24.756Z,11.80
2023-05-18T18:52:51.515Z,11.70
2023-05-18T18:55:19.012Z,11.60
2023-05-18T18:57:46.218Z,11.50
2023-05-18T19:00:15.058Z,11.40
2023-05-18T19:02:41.899Z,11.30
2023-05-18T19:05:09.555Z,11.20
2023-05-18T19:07:36.945Z,11.10
2023-05-18T19:10:05.081Z,11.10
2023-05-18T19:12:35.126Z,11.00
2023-05-18T19:15:01.901Z,10.90
2023-05-18T19:17:28.706Z,10.80
2023-05-18T19:19:55.588Z,10.70
2023-05-18T19:22:22.657Z,10.60
2023-05-18T19:24:49.444Z,10.60
2023-05-18T19:27:16.178Z,10.50
2023-05-18T19:29:42.948Z,10.50
2023-05-18T19:32:09.955Z,10.40
2023-05-18T19:34:36.732Z,10.40
2023-05-18T19:37:03.906Z,10.40
2023-05-18T19:39:30.635Z,10.30
2023-05-18T19:41:57.575Z,10.30
2023-05-18T19:44:24.274Z,10.20
2023-05-18T19:46:51.082Z,10.10
2023-05-18T19:49:18.073Z,10.10
2023-05-18T19:51:44.853Z,10.00
2023-05-18T19:54:12.009Z,9.90
2023-05-18T19:56:39.072Z,9.80
2023-05-18T19:59:07.147Z,9.80
2023-05-18T20:01:34.127Z,9.70
2023-05-18T20:04:01.309Z,9.70
2023-05-18T20:06:29.387Z,9.60
2023-05-18T20:08:56.147Z,9.60
2023-05-18T20:11:23.239Z,9.60
2023-05-18T20:13:49.971Z,9.50
2023-05-18T20:16:17.016Z,9.40
2023-05-18T20:18:45.875Z,9.40
2023-05-18T20:21:13.051Z,9.30
2023-05-18T20:23:39.853Z,9.20
2023-05-18T20:26:07.361Z,9.10
2023-05-18T20:28:35.325Z,9.10
2023-05-18T20:31:02.362Z,9.00
2023-05-18T20:33:30.450Z,8.90
2023-05-18T20:35:57.590Z,8.80
2023-05-18T20:38:25.772Z,8.80
2023-05-18T20:40:54.070Z,8.70
2023-05-18T20:43:21.445Z,8.60
2023-05-18T20:45:49.746Z,8.50
2023-05-18T20:48:24.520Z,8.40
2023-05-18T20:50:52.401Z,8.40
2023-05-18T20:53:19.761Z,8.30
2023-05-18T20:55:47.820Z,8.20
2023-05-18T20:58:18.549Z,8.20
2023-05-18T21:00:46.791Z,8.10
2023-05-18T21:03:14.959Z,8.10
2023-05-18T21:05:43.250Z,8.00
2023-05-18T21:08:10.332Z,8.00
2023-05-18T21:10:37.231Z,7.90
2023-05-18T21:13:04.205Z,7.90
2023-05-18T21:15:36.864Z,7.80
2023-05-18T21:18:04.160Z,7.80
2023-05-18T21:20:32.307Z,7.70
2023-05-18T21:22:59.473Z,7.70
2023-05-18T21:25:26.534Z,7.70
2023-05-18T21:27:53.515Z,7.60
2023-05-18T21:30:20.567Z,7.60
2023-05-18T21:32:48.292Z,7.60
2023-05-18T21:35:15.562Z,7.50
2023-05-18T21:37:42.302Z,7.50
2023-05-18T21:40:09.786Z,7.50
2023-05-18T21:42:38.178Z,7.50
2023-05-18T21:45:05.625Z,7.50
2023-05-18T21:47:32.602Z,7.60
2023-05-18T21:49:59.344Z,7.50
2023-05-18T21:52:26.462Z,7.60
2023-05-18T21:54:53.533Z,7.60
2023-05-18T21:57:20.896Z,7.70
2023-05-18T21:59:47.681Z,7.70
2023-05-18T22:02:14.667Z,7.70
2023-05-18T22:04:41.534Z,7.70
2023-05-18T22:07:09.140Z,7.80
2023-05-18T22:09:36.517Z,7.90
2023-05-18T22:12:03.382Z,7.90
2023-05-18T22:14:31.281Z,8.00
2023-05-18T22:16:58.047Z,8.10
2023-05-18T22:19:25.189Z,8.10
2023-05-18T22:21:53.648Z,8.20
2023-05-18T22:24:20.734Z,8.30
2023-05-18T22:26:47.874Z,8.40
2023-05-18T22:29:14.938Z,8.50
2023-05-18T22:31:41.712Z,8.50
2023-05-18T22:34:08.706Z,8.60
2023-05-18T22:36:35.543Z,8.60
2023-05-18T22:39:02.700Z,8.70
2023-05-18T22:41:29.440Z,8.70
2023-05-18T22:43:56.616Z,8.80
2023-05-18T22:46:23.389Z,8.80
2023-05-18T22:48:50.254Z,8.80
2023-05-18T22:51:18.838Z,8.90
2023-05-18T22:53:46.033Z,8.90
2023-05-18T22:56:18.206Z,8.90
2023-05-18T22:58:45.060Z,8.90
2023-05-18T23:01:12.017Z,8.90
2023-05-18T23:03:38.888Z,8.90
2023-05-18T23:06:06.730Z,8.90
2023-05-18T23:08:36.837Z,8.90
2023-05-18T23:11:04.891Z,8.90
2023-05-18T23:13:32.978Z,8.90
2023-05-18T23:16:01.225Z,9.00
2023-05-18T23:18:28.342Z,8.90
2023-05-18T23:20:56.024Z,9.00
2023-05-18T23:23:28.915Z,9.00
2023-05-18T23:25:55.869Z,9.00
2023-05-18T23:28:22.869Z,9.00
2023-05-18T23:30:49.561Z,9.00
2023-05-18T23:33:16.950Z,9.00
2023-05-18T23:35:46.410Z,9.00
2023-05-18T23:38:18.746Z,9.00
2023-05-18T23:40:47.125Z,9.00
2023-05-18T23:43:14.481Z,8.90
2023-05-18T23:45:41.501Z,8.90
2023-05-18T23:48:09.350Z,8.90
2023-05-18T23:50:36.599Z,8.90
2023-05-18T23:53:04.891Z,8.90
2023-05-18T23:55:35.195Z,8.90
2023-05-18T23:58:02.916Z,8.90
