createdAt,value
2018-08-06T00:01:41.764Z,23.41
2018-08-06T00:04:11.556Z,23.39
2018-08-06T00:06:40.826Z,23.38
2018-08-06T00:09:10.051Z,23.39
2018-08-06T00:11:39.728Z,23.37
2018-08-06T00:14:08.801Z,23.33
2018-08-06T00:16:38.225Z,23.30
2018-08-06T00:19:07.460Z,23.25
2018-08-06T00:21:36.720Z,23.18
2018-08-06T00:24:06.165Z,23.17
2018-08-06T00:26:35.358Z,23.13
2018-08-06T00:29:04.868Z,23.11
2018-08-06T00:31:34.008Z,23.11
2018-08-06T00:34:03.215Z,23.11
2018-08-06T00:36:32.988Z,23.10
2018-08-06T00:39:02.333Z,23.10
2018-08-06T00:41:31.431Z,23.08
2018-08-06T00:44:00.624Z,23.07
2018-08-06T00:46:29.968Z,23.02
2018-08-06T00:48:59.378Z,23.00
2018-08-06T00:51:28.538Z,22.96
2018-08-06T00:53:58.248Z,22.91
2018-08-06T00:56:27.808Z,22.88
2018-08-06T00:58:57.081Z,22.82
2018-08-06T01:01:26.528Z,22.78
2018-08-06T01:03:56.045Z,22.73
2018-08-06T01:06:25.285Z,22.72
2018-08-06T01:08:54.368Z,22.70
2018-08-06T01:11:23.592Z,22.65
2018-08-06T01:13:53.121Z,22.60
2018-08-06T01:16:22.346Z,22.58
2018-08-06T01:18:51.561Z,22.56
2018-08-06T01:21:20.764Z,22.55
2018-08-06T01:23:50.026Z,22.56
2018-08-06T01:26:19.277Z,22.55
2018-08-06T01:28:48.501Z,22.53
2018-08-06T01:31:17.768Z,22.52
2018-08-06T01:33:47.081Z,22.50
2018-08-06T01:36:16.433Z,22.48
2018-08-06T01:38:45.798Z,22.46
2018-08-06T01:41:15.123Z,22.46
2018-08-06T01:43:45.104Z,22.40
2018-08-06T01:46:14.444Z,22.37
2018-08-06T01:48:43.922Z,22.32
2018-08-06T01:51:13.202Z,22.29
2018-08-06T01:53:42.462Z,22.25
2018-08-06T01:56:11.721Z,22.23
2018-08-06T01:58:41.218Z,22.21
2018-08-06T02:01:10.739Z,22.15
2018-08-06T02:03:40.098Z,22.10
2018-08-06T02:06:09.220Z,22.09
2018-08-06T02:08:38.521Z,22.05
2018-08-06T02:11:08.057Z,22.03
2018-08-06T02:13:37.288Z,22.02
2018-08-06T02:16:06.535Z,21.96
2018-08-06T02:18:35.916Z,21.95
2018-08-06T02:21:06.193Z,21.91
2018-08-06T02:23:35.484Z,21.85
2018-08-06T02:26:05.290Z,21.83
2018-08-06T02:28:34.674Z,21.79
2018-08-06T02:31:04.506Z,21.76
2018-08-06T02:33:33.688Z,21.74
2018-08-06T02:36:03.022Z,21.73
2018-08-06T02:38:32.163Z,21.73
2018-08-06T02:41:01.445Z,21.70
2018-08-06T02:43:30.704Z,21.66
2018-08-06T02:46:00.671Z,21.62
2018-08-06T02:48:30.014Z,21.59
2018-08-06T02:50:59.787Z,21.55
2018-08-06T02:53:33.971Z,21.52
2018-08-06T02:56:03.816Z,21.47
2018-08-06T02:58:33.079Z,21.42
2018-08-06T03:01:02.397Z,21.40
2018-08-06T03:03:31.708Z,21.35
2018-08-06T03:06:01.719Z,21.31
2018-08-06T03:08:31.142Z,21.29
2018-08-06T03:11:00.065Z,21.27
2018-08-06T03:13:29.661Z,21.26
2018-08-06T03:15:59.507Z,21.21
2018-08-06T03:18:28.903Z,21.18
2018-08-06T03:20:58.371Z,21.16
2018-08-06T03:23:27.787Z,21.14
2018-08-06T03:25:57.204Z,21.14
2018-08-06T03:28:26.728Z,21.13
2018-08-06T03:30:57.788Z,21.13
2018-08-06T03:33:27.113Z,21.14
2018-08-06T03:35:56.483Z,21.15
2018-08-06T03:38:26.392Z,21.13
2018-08-06T03:40:55.840Z,21.13
2018-08-06T03:43:25.085Z,21.09
2018-08-06T03:45:54.368Z,21.08
2018-08-06T03:48:23.703Z,21.07
2018-08-06T03:50:53.287Z,21.04
2018-08-06T03:53:22.977Z,21.02
2018-08-06T03:55:52.380Z,21.02
2018-08-06T03:58:21.733Z,21.03
2018-08-06T04:00:50.922Z,21.04
2018-08-06T04:03:20.303Z,21.03
2018-08-06T04:05:50.254Z,21.03
2018-08-06T04:08:19.760Z,21.03
2018-08-06T04:10:49.244Z,21.02
2018-08-06T04:13:18.845Z,21.03
2018-08-06T04:15:48.654Z,21.04
2018-08-06T04:18:18.176Z,21.05
2018-08-06T04:20:47.909Z,21.06
2018-08-06T04:23:17.353Z,21.06
2018-08-06T04:25:46.681Z,21.06
2018-08-06T04:28:16.045Z,21.06
2018-08-06T04:30:45.732Z,21.04
2018-08-06T04:33:18.093Z,21.04
2018-08-06T04:35:47.606Z,21.03
2018-08-06T04:38:17.154Z,21.01
2018-08-06T04:40:46.798Z,21.02
2018-08-06T04:43:16.336Z,21.04
2018-08-06T04:45:45.915Z,21.03
2018-08-06T04:48:15.646Z,21.05
2018-08-06T04:50:45.046Z,21.05
2018-08-06T04:53:14.531Z,21.04
2018-08-06T04:55:44.158Z,21.05
2018-08-06T04:58:13.531Z,21.07
2018-08-06T05:00:43.248Z,21.08
2018-08-06T05:03:12.610Z,21.09
2018-08-06T05:05:41.922Z,21.09
2018-08-06T05:08:11.829Z,21.10
2018-08-06T05:10:41.486Z,21.10
2018-08-06T05:13:11.160Z,21.11
2018-08-06T05:15:40.878Z,21.12
2018-08-06T05:18:10.344Z,21.13
2018-08-06T05:20:40.967Z,21.15
2018-08-06T05:23:10.324Z,21.20
2018-08-06T05:25:40.759Z,21.21
2018-08-06T05:28:11.797Z,21.24
2018-08-06T05:30:41.459Z,21.33
2018-08-06T05:33:11.540Z,21.43
2018-08-06T05:35:41.412Z,21.51
2018-08-06T05:38:10.437Z,21.58
2018-08-06T05:40:39.856Z,21.63
2018-08-06T05:43:09.846Z,21.67
2018-08-06T05:45:39.364Z,21.71
2018-08-06T05:48:08.916Z,21.75
2018-08-06T05:50:38.503Z,21.78
2018-08-06T05:53:09.355Z,21.84
2018-08-06T05:55:38.999Z,21.88
2018-08-06T05:58:09.041Z,21.91
2018-08-06T06:00:38.835Z,21.94
2018-08-06T06:03:08.451Z,21.97
2018-08-06T06:05:38.301Z,21.98
2018-08-06T06:08:07.890Z,22.03
2018-08-06T06:10:37.423Z,22.06
2018-08-06T06:13:08.449Z,22.11
2018-08-06T06:15:38.540Z,22.16
2018-08-06T06:18:08.339Z,22.18
2018-08-06T06:20:38.038Z,22.24
2018-08-06T06:23:08.706Z,22.30
2018-08-06T06:25:38.378Z,22.36
2018-08-06T06:28:08.457Z,22.39
2018-08-06T15:59:36.073Z,37.82
2018-08-06T16:02:05.813Z,37.84
2018-08-06T16:07:28.841Z,37.77
2018-08-06T16:09:58.348Z,37.73
2018-08-06T16:12:29.053Z,37.40
2018-08-06T16:14:58.717Z,37.23
2018-08-06T16:17:28.074Z,37.01
2018-08-06T16:19:58.389Z,36.89
2018-08-06T16:22:28.910Z,36.79
2018-08-06T16:24:58.339Z,36.75
2018-08-06T16:27:29.808Z,36.77
2018-08-06T16:30:00.133Z,36.84
2018-08-06T16:32:31.184Z,36.96
2018-08-06T16:35:01.248Z,36.98
2018-08-06T16:37:32.872Z,36.73
2018-08-06T16:45:49.790Z,36.24
2018-08-06T16:48:26.077Z,36.11
2018-08-06T16:50:57.749Z,35.99
2018-08-06T16:56:21.719Z,35.79
2018-08-06T17:01:45.721Z,35.47
2018-08-06T17:04:15.968Z,35.27
2018-08-06T17:06:45.676Z,35.12
2018-08-06T17:09:15.832Z,34.97
2018-08-06T17:11:45.980Z,34.91
2018-08-06T17:14:16.206Z,34.79
2018-08-06T17:16:46.392Z,34.69
2018-08-06T17:19:16.357Z,34.61
2018-08-06T17:21:46.013Z,34.53
2018-08-06T17:24:16.080Z,34.47
2018-08-06T17:29:39.472Z,34.41
2018-08-06T17:32:08.905Z,34.35
2018-08-06T17:34:39.016Z,34.28
2018-08-06T17:37:09.620Z,34.22
2018-08-06T17:39:39.597Z,34.17
2018-08-06T17:42:10.054Z,34.13
2018-08-06T17:44:40.880Z,34.07
2018-08-06T17:50:04.369Z,33.81
2018-08-06T17:52:35.384Z,33.73
2018-08-06T17:58:05.563Z,33.54
2018-08-06T18:00:36.983Z,33.46
2018-08-06T18:03:07.011Z,33.43
2018-08-06T18:05:41.716Z,33.36
2018-08-06T18:08:14.718Z,33.25
2018-08-06T18:10:44.596Z,33.17
2018-08-06T18:13:14.244Z,33.10
2018-08-06T18:15:44.426Z,33.01
2018-08-06T18:18:14.659Z,32.93
2018-08-06T18:20:44.045Z,32.87
2018-08-06T18:23:13.955Z,32.82
2018-08-06T18:25:45.152Z,32.78
2018-08-06T18:28:16.193Z,32.74
2018-08-06T18:30:47.702Z,32.71
2018-08-06T18:33:17.742Z,32.68
2018-08-06T18:35:47.679Z,32.61
2018-08-06T18:38:17.318Z,32.54
2018-08-06T18:40:46.965Z,32.46
2018-08-06T18:43:16.633Z,32.43
2018-08-06T18:45:46.527Z,32.38
2018-08-06T18:48:15.973Z,32.35
2018-08-06T18:50:45.422Z,32.32
2018-08-06T18:53:14.960Z,32.27
2018-08-06T18:55:45.002Z,32.23
2018-08-06T18:58:14.983Z,32.18
2018-08-06T19:00:44.993Z,32.12
2018-08-06T19:03:14.877Z,32.06
2018-08-06T19:05:45.208Z,31.99
2018-08-06T19:08:15.423Z,31.91
2018-08-06T19:10:45.205Z,31.84
2018-08-06T19:16:06.126Z,31.69
2018-08-06T19:18:42.467Z,31.63
2018-08-06T19:21:12.529Z,31.56
2018-08-06T19:23:44.143Z,31.51
2018-08-06T19:26:14.002Z,31.45
2018-08-06T19:32:19.331Z,31.29
2018-08-06T19:34:49.047Z,31.22
2018-08-06T19:37:24.019Z,31.17
2018-08-06T19:39:53.244Z,31.11
2018-08-06T19:42:22.750Z,31.04
2018-08-06T19:44:52.184Z,30.96
2018-08-06T19:47:22.598Z,30.91
2018-08-06T19:49:56.992Z,30.83
2018-08-06T19:52:26.809Z,30.78
2018-08-06T19:55:00.247Z,30.71
2018-08-06T19:57:30.188Z,30.65
2018-08-06T19:59:59.654Z,30.59
2018-08-06T20:02:29.566Z,30.55
2018-08-06T20:04:58.975Z,30.48
2018-08-06T20:07:28.369Z,30.42
2018-08-06T20:09:57.815Z,30.36
2018-08-06T20:12:27.109Z,30.32
2018-08-06T20:14:56.832Z,30.30
2018-08-06T20:17:26.227Z,30.29
2018-08-06T20:19:55.789Z,30.26
2018-08-06T20:22:25.822Z,30.23
2018-08-06T20:24:55.487Z,30.18
2018-08-06T20:27:24.721Z,30.12
2018-08-06T20:29:59.724Z,30.05
2018-08-06T20:32:30.601Z,30.01
2018-08-06T20:34:59.801Z,29.95
2018-08-06T20:37:28.970Z,29.91
2018-08-06T20:39:58.393Z,29.87
2018-08-06T20:42:28.602Z,29.80
2018-08-06T20:44:58.608Z,29.73
2018-08-06T20:47:28.010Z,29.69
2018-08-06T20:49:57.171Z,29.64
2018-08-06T20:52:37.771Z,29.58
2018-08-06T20:55:07.971Z,29.54
2018-08-06T20:57:46.053Z,29.50
2018-08-06T21:00:18.221Z,29.42
2018-08-06T21:02:48.379Z,29.37
2018-08-06T21:05:20.916Z,29.33
2018-08-06T21:17:37.082Z,29.02
2018-08-06T21:20:12.475Z,28.97
2018-08-06T21:22:43.141Z,28.92
2018-08-06T21:25:12.779Z,28.87
2018-08-06T21:27:43.268Z,28.82
2018-08-06T21:30:16.050Z,28.79
2018-08-06T21:32:48.200Z,28.75
2018-08-06T21:35:18.208Z,28.71
2018-08-06T21:37:48.763Z,28.69
2018-08-06T21:40:19.128Z,28.67
2018-08-06T21:42:48.845Z,28.63
2018-08-06T21:45:18.320Z,28.59
2018-08-06T21:47:48.099Z,28.57
2018-08-06T21:50:17.541Z,28.54
2018-08-06T21:52:47.116Z,28.50
2018-08-06T21:55:16.618Z,28.46
2018-08-06T21:57:46.237Z,28.42
2018-08-06T22:00:24.009Z,28.38
2018-08-06T22:02:53.278Z,28.33
2018-08-06T22:05:22.602Z,28.31
2018-08-06T22:07:54.698Z,28.26
2018-08-06T22:10:23.921Z,28.24
2018-08-06T22:12:53.286Z,28.19
2018-08-06T22:15:23.096Z,28.16
2018-08-06T22:17:52.513Z,28.12
2018-08-06T22:20:22.000Z,28.10
2018-08-06T22:22:51.627Z,28.07
2018-08-06T22:25:21.267Z,28.04
2018-08-06T22:27:50.758Z,28.00
2018-08-06T22:30:20.345Z,27.96
2018-08-06T22:32:50.011Z,27.93
2018-08-06T22:35:19.166Z,27.88
2018-08-06T22:37:48.748Z,27.85
2018-08-06T22:40:18.287Z,27.82
2018-08-06T22:42:47.896Z,27.79
2018-08-06T22:45:17.347Z,27.75
2018-08-06T22:47:47.071Z,27.71
2018-08-06T22:50:16.357Z,27.67
2018-08-06T22:53:00.973Z,27.63
2018-08-06T22:55:34.692Z,27.58
2018-08-06T22:58:03.984Z,27.53
2018-08-06T23:00:33.496Z,27.48
2018-08-06T23:03:02.865Z,27.46
2018-08-06T23:05:32.182Z,27.42
2018-08-06T23:08:01.646Z,27.39
2018-08-06T23:10:31.015Z,27.35
2018-08-06T23:13:00.285Z,27.32
2018-08-06T23:15:30.321Z,27.29
2018-08-06T23:17:59.694Z,27.23
2018-08-06T23:20:28.938Z,27.19
2018-08-06T23:22:58.332Z,27.15
2018-08-06T23:25:27.715Z,27.12
2018-08-06T23:28:15.463Z,27.08
2018-08-06T23:30:44.696Z,27.04
2018-08-06T23:33:14.022Z,27.01
2018-08-06T23:35:43.408Z,26.98
2018-08-06T23:38:12.705Z,26.94
2018-08-06T23:40:42.000Z,26.91
2018-08-06T23:43:11.416Z,26.86
2018-08-06T23:45:40.718Z,26.83
2018-08-06T23:48:10.294Z,26.80
2018-08-06T23:50:39.666Z,26.78
2018-08-06T23:53:08.831Z,26.76
2018-08-06T23:55:38.244Z,26.75
2018-08-06T23:58:07.912Z,26.73
