createdAt,value
2017-11-26T00:00:45.985Z,1009.49
2017-11-26T00:01:46.015Z,1009.48
2017-11-26T00:02:45.995Z,1009.49
2017-11-26T00:03:46.005Z,1009.50
2017-11-26T00:04:46.010Z,1009.50
2017-11-26T00:05:46.015Z,1009.52
2017-11-26T00:06:46.032Z,1009.58
2017-11-26T00:07:46.028Z,1009.53
2017-11-26T00:08:46.047Z,1009.51
2017-11-26T00:09:46.035Z,1009.57
2017-11-26T00:10:46.062Z,1009.53
2017-11-26T00:11:46.049Z,1009.54
2017-11-26T00:12:46.059Z,1009.51
2017-11-26T00:13:46.057Z,1009.55
2017-11-26T00:14:46.071Z,1009.55
2017-11-26T00:15:46.073Z,1009.59
2017-11-26T00:16:46.084Z,1009.58
2017-11-26T00:17:46.089Z,1009.63
2017-11-26T00:18:46.095Z,1009.66
2017-11-26T00:19:46.097Z,1009.59
2017-11-26T00:20:46.196Z,1009.71
2017-11-26T00:21:46.106Z,1009.61
2017-11-26T00:22:46.111Z,1009.64
2017-11-26T00:23:46.115Z,1009.66
2017-11-26T00:24:46.144Z,1009.60
2017-11-26T00:25:46.136Z,1009.69
2017-11-26T00:26:46.134Z,1009.61
2017-11-26T00:27:46.145Z,1009.59
2017-11-26T00:28:46.142Z,1009.63
2017-11-26T00:29:46.154Z,1009.60
2017-11-26T00:30:46.152Z,1009.62
2017-11-26T00:31:46.166Z,1009.64
2017-11-26T00:32:46.170Z,1009.61
2017-11-26T00:33:46.223Z,1009.65
2017-11-26T00:34:46.182Z,1009.68
2017-11-26T00:35:46.185Z,1009.66
2017-11-26T00:36:46.195Z,1009.66
2017-11-26T00:37:46.199Z,1009.64
2017-11-26T00:38:46.199Z,1009.66
2017-11-26T00:39:46.481Z,1009.67
2017-11-26T00:40:46.210Z,1009.65
2017-11-26T00:41:46.218Z,1009.61
2017-11-26T00:42:46.224Z,1009.57
2017-11-26T00:43:46.234Z,1009.58
2017-11-26T00:44:46.257Z,1009.57
2017-11-26T00:45:46.237Z,1009.60
2017-11-26T00:46:46.245Z,1009.61
2017-11-26T00:47:46.255Z,1009.63
2017-11-26T00:48:46.254Z,1009.64
2017-11-26T00:49:46.257Z,1009.64
2017-11-26T00:50:46.270Z,1009.66
2017-11-26T00:51:46.271Z,1009.67
2017-11-26T00:52:46.278Z,1009.65
2017-11-26T00:53:46.298Z,1009.74
2017-11-26T00:54:46.291Z,1009.73
2017-11-26T00:55:46.291Z,1009.76
2017-11-26T00:56:46.301Z,1009.72
2017-11-26T00:57:46.305Z,1009.74
2017-11-26T00:58:46.306Z,1009.71
2017-11-26T00:59:46.318Z,1009.72
2017-11-26T01:00:46.317Z,1009.74
2017-11-26T01:01:46.346Z,1009.64
2017-11-26T01:02:46.331Z,1009.64
2017-11-26T01:03:46.337Z,1009.64
2017-11-26T01:04:46.348Z,1009.65
2017-11-26T01:05:46.344Z,1009.61
2017-11-26T01:06:46.352Z,1009.65
2017-11-26T01:07:46.366Z,1009.63
2017-11-26T01:08:46.357Z,1009.67
2017-11-26T01:09:46.370Z,1009.65
2017-11-26T01:10:46.380Z,1009.61
2017-11-26T01:11:46.487Z,1009.59
2017-11-26T01:12:46.381Z,1009.62
2017-11-26T01:13:46.394Z,1009.61
2017-11-26T01:14:46.397Z,1009.65
2017-11-26T01:15:46.410Z,1009.66
2017-11-26T01:16:46.416Z,1009.65
2017-11-26T01:17:46.409Z,1009.69
2017-11-26T01:18:46.421Z,1009.72
2017-11-26T01:19:46.427Z,1009.71
2017-11-26T01:20:46.430Z,1009.76
2017-11-26T01:21:46.440Z,1009.79
2017-11-26T01:22:46.448Z,1009.87
2017-11-26T01:23:46.439Z,1009.86
2017-11-26T01:24:46.499Z,1009.92
2017-11-26T01:25:46.491Z,1009.88
2017-11-26T01:26:46.455Z,1009.84
2017-11-26T01:27:46.472Z,1009.86
2017-11-26T01:28:46.471Z,1009.85
2017-11-26T01:29:46.791Z,1009.83
2017-11-26T01:30:46.487Z,1009.80
2017-11-26T01:31:46.489Z,1009.83
2017-11-26T01:32:46.522Z,1009.82
2017-11-26T01:33:46.501Z,1009.80
2017-11-26T01:34:46.511Z,1009.87
2017-11-26T01:35:46.507Z,1009.87
2017-11-26T01:36:46.518Z,1009.91
2017-11-26T01:37:46.526Z,1009.93
2017-11-26T01:38:46.528Z,1009.90
2017-11-26T01:39:46.549Z,1009.90
2017-11-26T01:40:46.543Z,1009.85
2017-11-26T01:41:46.545Z,1009.90
2017-11-26T01:42:46.545Z,1009.92
2017-11-26T01:43:46.549Z,1009.88
2017-11-26T01:44:46.745Z,1009.93
2017-11-26T01:45:46.567Z,1009.91
2017-11-26T01:46:46.575Z,1009.96
2017-11-26T01:47:47.212Z,1009.99
2017-11-26T01:48:46.576Z,1009.97
2017-11-26T01:49:46.588Z,1010.08
2017-11-26T01:50:46.612Z,1009.99
2017-11-26T01:51:46.597Z,1009.95
2017-11-26T01:52:46.615Z,1009.87
2017-11-26T01:53:46.607Z,1009.86
2017-11-26T01:54:46.612Z,1009.88
2017-11-26T01:55:46.613Z,1009.89
2017-11-26T01:56:46.621Z,1009.98
2017-11-26T01:57:46.636Z,1009.91
2017-11-26T01:58:46.705Z,1009.95
2017-11-26T01:59:46.638Z,1009.86
2017-11-26T02:00:46.642Z,1009.89
2017-11-26T02:01:46.647Z,1009.92
2017-11-26T02:02:46.719Z,1009.93
2017-11-26T02:03:47.072Z,1010.00
2017-11-26T02:04:46.667Z,1009.96
2017-11-26T02:05:46.674Z,1009.93
2017-11-26T02:06:46.676Z,1009.96
2017-11-26T02:07:46.687Z,1009.94
2017-11-26T02:08:46.921Z,1010.00
2017-11-26T02:09:46.687Z,1009.97
2017-11-26T02:10:46.696Z,1009.97
2017-11-26T02:11:46.696Z,1010.03
2017-11-26T02:12:47.022Z,1010.03
2017-11-26T02:13:46.709Z,1010.07
2017-11-26T02:14:46.716Z,1009.99
2017-11-26T02:15:46.727Z,1010.03
2017-11-26T02:16:46.732Z,1010.02
2017-11-26T02:17:47.057Z,1010.01
2017-11-26T02:18:46.738Z,1010.04
2017-11-26T02:19:47.117Z,1010.04
2017-11-26T02:20:46.749Z,1010.05
2017-11-26T02:21:46.753Z,1010.00
2017-11-26T02:22:46.758Z,1009.96
2017-11-26T02:23:46.767Z,1009.95
2017-11-26T02:25:46.855Z,1009.98
2017-11-26T02:26:46.789Z,1009.96
2017-11-26T02:27:46.800Z,1009.93
2017-11-26T02:28:46.783Z,1009.85
2017-11-26T02:29:47.100Z,1009.95
2017-11-26T02:30:46.808Z,1009.92
2017-11-26T02:31:46.804Z,1009.83
2017-11-26T02:32:46.809Z,1009.90
2017-11-26T02:33:46.812Z,1009.88
2017-11-26T02:34:46.828Z,1009.88
2017-11-26T02:35:46.829Z,1009.94
2017-11-26T02:36:46.835Z,1010.03
2017-11-26T02:37:46.839Z,1010.05
2017-11-26T02:38:46.844Z,1010.12
2017-11-26T02:39:46.851Z,1010.09
2017-11-26T02:40:46.853Z,1010.05
2017-11-26T02:41:46.855Z,1010.06
2017-11-26T02:42:46.941Z,1010.03
2017-11-26T02:43:47.670Z,1009.98
2017-11-26T02:44:46.883Z,1010.09
2017-11-26T02:45:46.876Z,1009.98
2017-11-26T02:46:46.888Z,1009.96
2017-11-26T02:47:46.887Z,1009.93
2017-11-26T02:48:46.934Z,1009.95
2017-11-26T02:49:46.899Z,1009.96
2017-11-26T02:50:46.904Z,1009.96
2017-11-26T02:51:46.923Z,1009.92
2017-11-26T02:52:46.922Z,1009.99
2017-11-26T02:53:46.931Z,1010.00
2017-11-26T02:54:46.941Z,1010.01
2017-11-26T02:55:46.938Z,1010.01
2017-11-26T02:56:46.937Z,1010.04
2017-11-26T02:57:46.967Z,1009.99
2017-11-26T02:58:46.953Z,1010.14
2017-11-26T02:59:46.953Z,1010.05
2017-11-26T03:00:46.963Z,1010.08
2017-11-26T03:01:46.972Z,1010.07
2017-11-26T03:02:46.974Z,1010.06
2017-11-26T03:03:46.977Z,1010.13
2017-11-26T03:04:46.980Z,1010.17
2017-11-26T03:05:46.994Z,1010.10
2017-11-26T03:06:47.013Z,1010.13
2017-11-26T03:07:47.005Z,1010.07
2017-11-26T03:08:47.002Z,1010.13
2017-11-26T03:09:47.322Z,1010.14
2017-11-26T03:10:47.017Z,1010.12
2017-11-26T03:11:47.015Z,1010.15
2017-11-26T03:12:47.026Z,1010.13
2017-11-26T03:13:47.034Z,1010.13
2017-11-26T03:14:47.085Z,1010.05
2017-11-26T03:15:47.056Z,1010.12
2017-11-26T03:16:47.090Z,1010.15
2017-11-26T03:17:47.063Z,1010.14
2017-11-26T03:18:47.062Z,1010.11
2017-11-26T03:19:47.079Z,1010.12
2017-11-26T03:20:47.065Z,1010.14
2017-11-26T03:21:47.083Z,1010.11
2017-11-26T03:22:47.075Z,1010.16
2017-11-26T03:23:47.091Z,1010.21
2017-11-26T03:24:47.086Z,1010.19
2017-11-26T03:25:47.093Z,1010.14
2017-11-26T03:26:47.117Z,1010.17
2017-11-26T03:27:47.103Z,1010.16
2017-11-26T03:28:47.112Z,1010.18
2017-11-26T03:29:47.116Z,1010.16
2017-11-26T03:30:47.450Z,1010.21
2017-11-26T03:31:47.130Z,1010.21
2017-11-26T03:32:47.142Z,1010.18
2017-11-26T03:33:47.137Z,1010.35
2017-11-26T03:34:47.149Z,1010.23
2017-11-26T03:35:47.152Z,1010.28
2017-11-26T03:36:47.168Z,1010.35
2017-11-26T03:37:47.159Z,1010.29
2017-11-26T03:38:47.195Z,1010.23
2017-11-26T03:39:47.175Z,1010.20
2017-11-26T03:40:47.179Z,1010.20
2017-11-26T03:41:47.182Z,1010.23
2017-11-26T03:42:47.238Z,1010.26
2017-11-26T03:43:47.196Z,1010.30
2017-11-26T03:44:48.153Z,1010.27
2017-11-26T03:45:47.201Z,1010.20
2017-11-26T03:46:47.210Z,1010.25
2017-11-26T03:47:47.462Z,1010.27
2017-11-26T03:48:47.226Z,1010.23
2017-11-26T03:49:47.226Z,1010.19
2017-11-26T03:50:47.230Z,1010.22
2017-11-26T03:51:47.244Z,1010.13
2017-11-26T03:52:47.249Z,1010.16
2017-11-26T03:53:47.251Z,1010.14
2017-11-26T03:54:47.248Z,1010.11
2017-11-26T03:55:47.261Z,1010.05
2017-11-26T03:56:47.272Z,1010.12
2017-11-26T03:57:47.309Z,1010.06
2017-11-26T03:58:47.270Z,1010.11
2017-11-26T03:59:47.416Z,1010.05
2017-11-26T04:00:47.288Z,1010.12
2017-11-26T04:01:47.293Z,1010.12
2017-11-26T04:02:47.306Z,1010.15
2017-11-26T04:03:47.404Z,1010.13
2017-11-26T04:04:47.306Z,1010.08
2017-11-26T04:05:47.315Z,1010.15
2017-11-26T04:06:47.319Z,1010.09
2017-11-26T04:07:47.320Z,1010.12
2017-11-26T04:08:47.405Z,1010.13
2017-11-26T04:09:47.343Z,1010.10
2017-11-26T04:10:47.339Z,1010.14
2017-11-26T04:11:47.346Z,1010.09
2017-11-26T04:12:48.159Z,1010.07
2017-11-26T04:13:47.405Z,1010.06
2017-11-26T04:14:47.362Z,1010.08
2017-11-26T04:15:47.369Z,1010.10
2017-11-26T04:16:47.375Z,1010.01
2017-11-26T04:17:47.374Z,1010.10
2017-11-26T04:18:47.381Z,1010.00
2017-11-26T04:19:47.395Z,1010.00
2017-11-26T04:20:47.396Z,1010.02
2017-11-26T04:21:47.400Z,1010.04
2017-11-26T04:22:47.403Z,1010.15
2017-11-26T04:23:47.412Z,1010.04
2017-11-26T04:24:47.535Z,1010.07
2017-11-26T04:25:47.432Z,1010.11
2017-11-26T04:26:47.432Z,1010.08
2017-11-26T04:27:47.436Z,1010.15
2017-11-26T04:28:47.446Z,1010.18
2017-11-26T04:29:47.707Z,1010.12
2017-11-26T04:30:47.449Z,1010.11
2017-11-26T04:31:47.460Z,1010.10
2017-11-26T04:32:47.462Z,1010.15
2017-11-26T04:33:47.460Z,1010.12
2017-11-26T04:34:47.467Z,1010.00
2017-11-26T04:35:47.469Z,1010.07
2017-11-26T04:36:47.483Z,1010.06
2017-11-26T04:37:47.491Z,1010.06
2017-11-26T04:38:47.497Z,1010.01
2017-11-26T04:39:47.498Z,1010.08
2017-11-26T04:40:47.504Z,1009.97
2017-11-26T04:41:47.541Z,1009.86
2017-11-26T04:42:47.510Z,1009.99
2017-11-26T04:43:47.539Z,1009.88
2017-11-26T04:44:47.529Z,1010.03
2017-11-26T04:45:47.586Z,1009.92
2017-11-26T04:46:47.538Z,1009.98
2017-11-26T04:47:47.546Z,1010.00
2017-11-26T04:48:47.637Z,1009.95
2017-11-26T04:49:47.565Z,1009.96
2017-11-26T04:50:47.571Z,1010.00
2017-11-26T04:51:47.576Z,1009.92
2017-11-26T04:52:47.569Z,1010.01
2017-11-26T04:53:47.569Z,1009.90
2017-11-26T04:54:47.572Z,1009.87
2017-11-26T04:55:47.581Z,1009.95
2017-11-26T04:56:47.592Z,1009.90
2017-11-26T04:57:47.595Z,1009.91
2017-11-26T04:58:47.594Z,1009.97
2017-11-26T04:59:47.602Z,1009.93
2017-11-26T05:00:47.614Z,1010.00
2017-11-26T05:01:47.618Z,1010.02
2017-11-26T05:02:47.621Z,1009.98
2017-11-26T05:03:47.621Z,1009.94
2017-11-26T05:04:47.627Z,1009.90
2017-11-26T05:05:47.640Z,1009.87
2017-11-26T05:06:47.728Z,1010.02
2017-11-26T05:07:47.650Z,1010.09
2017-11-26T05:08:47.690Z,1010.01
2017-11-26T05:09:47.662Z,1009.92
2017-11-26T05:10:47.669Z,1009.92
2017-11-26T05:11:47.669Z,1009.90
2017-11-26T05:12:47.668Z,1009.86
2017-11-26T05:13:47.677Z,1009.93
2017-11-26T05:14:47.683Z,1009.85
2017-11-26T05:15:47.686Z,1009.92
2017-11-26T05:16:47.692Z,1009.89
2017-11-26T05:17:47.704Z,1009.86
2017-11-26T05:18:47.715Z,1009.90
2017-11-26T05:19:47.714Z,1009.86
2017-11-26T05:20:47.730Z,1009.82
2017-11-26T05:21:47.731Z,1009.91
2017-11-26T05:22:47.719Z,1009.89
2017-11-26T05:23:47.732Z,1009.84
2017-11-26T05:24:47.734Z,1009.89
2017-11-26T05:25:47.744Z,1009.83
2017-11-26T05:26:47.740Z,1009.97
2017-11-26T05:27:47.853Z,1009.97
2017-11-26T05:28:47.800Z,1009.79
2017-11-26T05:29:47.818Z,1009.87
2017-11-26T05:30:47.764Z,1009.87
2017-11-26T05:31:47.772Z,1009.90
2017-11-26T05:32:47.873Z,1009.92
2017-11-26T05:33:47.801Z,1009.94
2017-11-26T05:34:47.829Z,1009.93
2017-11-26T05:35:47.799Z,1009.95
2017-11-26T05:36:47.814Z,1009.91
2017-11-26T05:37:47.829Z,1009.94
2017-11-26T05:38:47.822Z,1009.91
2017-11-26T05:39:47.883Z,1009.92
2017-11-26T05:40:47.883Z,1009.93
2017-11-26T05:41:47.824Z,1009.95
2017-11-26T05:42:47.863Z,1009.86
2017-11-26T05:43:47.838Z,1009.86
2017-11-26T05:44:47.845Z,1009.88
2017-11-26T05:45:47.873Z,1009.87
2017-11-26T05:46:47.860Z,1009.95
2017-11-26T05:47:47.871Z,1009.88
2017-11-26T05:48:47.944Z,1009.87
2017-11-26T05:49:47.867Z,1009.98
2017-11-26T05:50:47.876Z,1009.98
2017-11-26T05:51:47.872Z,1009.90
2017-11-26T05:52:47.884Z,1009.92
2017-11-26T05:53:47.884Z,1009.91
2017-11-26T05:54:47.905Z,1009.96
2017-11-26T05:55:47.916Z,1009.98
2017-11-26T05:56:47.906Z,1009.99
2017-11-26T05:57:47.934Z,1009.97
2017-11-26T05:58:47.916Z,1009.97
2017-11-26T05:59:47.917Z,1010.03
2017-11-26T06:00:47.936Z,1010.06
2017-11-26T06:01:47.924Z,1010.06
2017-11-26T06:02:47.941Z,1010.06
2017-11-26T06:03:47.942Z,1010.03
2017-11-26T06:04:47.938Z,1010.02
2017-11-26T06:05:47.952Z,1010.03
2017-11-26T06:06:47.959Z,1010.08
2017-11-26T06:07:47.955Z,1010.09
2017-11-26T06:08:47.965Z,1010.11
2017-11-26T06:09:47.971Z,1009.98
2017-11-26T06:10:47.980Z,1010.09
2017-11-26T06:11:47.984Z,1010.11
2017-11-26T06:12:51.867Z,1010.00
2017-11-26T06:13:47.992Z,1010.10
2017-11-26T06:14:48.000Z,1010.17
2017-11-26T06:15:48.009Z,1010.14
2017-11-26T06:16:48.012Z,1010.22
2017-11-26T06:17:48.011Z,1010.17
2017-11-26T06:18:48.014Z,1010.18
2017-11-26T06:19:48.027Z,1010.17
2017-11-26T06:20:48.123Z,1010.20
2017-11-26T06:21:48.036Z,1010.23
2017-11-26T06:22:48.035Z,1010.21
2017-11-26T06:23:48.047Z,1010.38
2017-11-26T06:24:48.050Z,1010.26
2017-11-26T06:25:48.055Z,1010.25
2017-11-26T06:26:48.056Z,1010.19
2017-11-26T06:27:48.064Z,1010.28
2017-11-26T06:28:48.070Z,1010.23
2017-11-26T06:29:48.083Z,1010.30
2017-11-26T06:30:48.076Z,1010.25
2017-11-26T06:31:48.084Z,1010.22
2017-11-26T06:32:48.107Z,1010.28
2017-11-26T06:33:48.122Z,1010.29
2017-11-26T06:34:48.110Z,1010.24
2017-11-26T06:35:48.106Z,1010.34
2017-11-26T06:36:48.120Z,1010.36
2017-11-26T06:37:48.115Z,1010.28
2017-11-26T06:38:48.120Z,1010.32
2017-11-26T06:39:48.130Z,1010.33
2017-11-26T06:40:48.132Z,1010.29
2017-11-26T06:41:48.143Z,1010.30
2017-11-26T06:42:48.149Z,1010.23
2017-11-26T06:43:48.154Z,1010.28
2017-11-26T06:44:48.152Z,1010.23
2017-11-26T06:45:48.164Z,1010.33
2017-11-26T06:46:48.165Z,1010.33
2017-11-26T06:47:48.165Z,1010.33
2017-11-26T06:48:48.184Z,1010.31
2017-11-26T06:49:48.181Z,1010.32
2017-11-26T06:50:48.188Z,1010.36
2017-11-26T06:51:48.193Z,1010.36
2017-11-26T06:52:48.193Z,1010.40
2017-11-26T06:53:48.202Z,1010.43
2017-11-26T06:54:48.210Z,1010.38
2017-11-26T06:55:48.217Z,1010.37
2017-11-26T06:56:48.222Z,1010.45
2017-11-26T06:57:48.219Z,1010.44
2017-11-26T06:58:48.224Z,1010.43
2017-11-26T06:59:48.247Z,1010.36
2017-11-26T07:00:48.246Z,1010.39
2017-11-26T07:01:48.294Z,1010.40
2017-11-26T07:02:48.247Z,1010.40
2017-11-26T07:03:48.272Z,1010.43
2017-11-26T07:04:48.288Z,1010.42
2017-11-26T07:05:48.261Z,1010.46
2017-11-26T07:06:48.262Z,1010.54
2017-11-26T07:07:48.277Z,1010.50
2017-11-26T07:08:48.277Z,1010.62
2017-11-26T07:09:48.285Z,1010.56
2017-11-26T07:10:48.290Z,1010.64
2017-11-26T07:11:48.408Z,1010.60
2017-11-26T07:12:48.306Z,1010.65
2017-11-26T07:13:48.305Z,1010.58
2017-11-26T07:14:48.313Z,1010.63
2017-11-26T07:15:48.312Z,1010.68
2017-11-26T07:16:48.326Z,1010.59
2017-11-26T07:17:48.334Z,1010.65
2017-11-26T07:18:48.340Z,1010.68
2017-11-26T07:19:48.341Z,1010.64
2017-11-26T07:20:48.343Z,1010.66
2017-11-26T07:21:48.353Z,1010.71
2017-11-26T07:22:48.361Z,1010.65
2017-11-26T07:23:48.360Z,1010.59
2017-11-26T07:24:48.383Z,1010.73
2017-11-26T07:25:48.380Z,1010.78
2017-11-26T07:26:48.383Z,1010.72
2017-11-26T07:27:48.391Z,1010.74
2017-11-26T07:28:48.393Z,1010.88
2017-11-26T07:29:48.412Z,1010.79
2017-11-26T07:30:48.421Z,1010.91
2017-11-26T07:31:48.420Z,1010.77
2017-11-26T07:32:48.413Z,1010.75
2017-11-26T07:33:48.421Z,1010.81
2017-11-26T07:34:48.417Z,1010.77
2017-11-26T07:35:48.429Z,1010.70
2017-11-26T07:36:48.444Z,1010.80
2017-11-26T07:37:48.473Z,1010.80
2017-11-26T07:38:48.461Z,1010.75
2017-11-26T07:39:48.570Z,1010.72
2017-11-26T07:40:48.456Z,1010.71
2017-11-26T07:41:48.470Z,1010.73
2017-11-26T07:42:48.466Z,1010.85
2017-11-26T07:43:48.481Z,1010.79
2017-11-26T07:44:48.489Z,1010.86
2017-11-26T07:45:48.482Z,1010.76
2017-11-26T07:46:48.490Z,1010.90
2017-11-26T07:47:48.497Z,1010.82
2017-11-26T07:48:48.498Z,1010.93
2017-11-26T07:49:48.510Z,1010.91
2017-11-26T07:50:48.511Z,1010.90
2017-11-26T07:51:48.512Z,1010.90
2017-11-26T07:52:48.523Z,1010.89
2017-11-26T07:53:48.528Z,1010.81
2017-11-26T07:54:48.529Z,1010.90
2017-11-26T07:55:48.544Z,1010.72
2017-11-26T07:56:48.554Z,1010.86
2017-11-26T07:57:48.553Z,1010.88
2017-11-26T07:58:48.554Z,1010.92
2017-11-26T07:59:48.560Z,1010.95
2017-11-26T08:00:48.582Z,1010.92
2017-11-26T08:01:48.569Z,1010.93
2017-11-26T08:02:48.573Z,1011.05
2017-11-26T08:03:48.582Z,1011.05
2017-11-26T08:04:48.587Z,1010.91
2017-11-26T08:05:48.596Z,1010.99
2017-11-26T08:06:48.595Z,1011.06
2017-11-26T08:07:48.609Z,1011.02
2017-11-26T08:08:48.613Z,1011.00
2017-11-26T08:09:48.614Z,1011.08
2017-11-26T08:10:48.626Z,1010.96
2017-11-26T08:11:48.633Z,1011.02
2017-11-26T08:12:48.634Z,1011.10
2017-11-26T08:13:48.640Z,1011.09
2017-11-26T08:14:48.645Z,1011.10
2017-11-26T08:15:48.659Z,1011.01
2017-11-26T08:16:48.667Z,1011.00
2017-11-26T08:17:48.660Z,1011.06
2017-11-26T08:18:48.680Z,1011.08
2017-11-26T08:19:48.675Z,1011.07
2017-11-26T08:20:48.688Z,1011.18
2017-11-26T08:21:48.692Z,1011.20
2017-11-26T08:22:48.684Z,1011.18
2017-11-26T08:23:48.694Z,1011.15
2017-11-26T08:24:48.706Z,1011.05
2017-11-26T08:25:48.710Z,1011.11
2017-11-26T08:26:48.714Z,1011.05
2017-11-26T08:27:48.718Z,1011.11
2017-11-26T08:28:48.721Z,1011.21
2017-11-26T08:29:48.730Z,1011.24
2017-11-26T08:30:48.743Z,1011.17
2017-11-26T08:31:48.743Z,1011.13
2017-11-26T08:32:48.748Z,1011.17
2017-11-26T08:33:48.753Z,1011.20
2017-11-26T08:34:48.757Z,1011.21
2017-11-26T08:35:48.767Z,1011.01
2017-11-26T08:36:48.775Z,1011.03
2017-11-26T08:37:48.775Z,1011.11
2017-11-26T08:38:48.781Z,1011.14
2017-11-26T08:39:48.796Z,1011.09
2017-11-26T08:40:48.798Z,1011.02
2017-11-26T08:41:48.800Z,1011.03
2017-11-26T08:42:48.810Z,1011.11
2017-11-26T08:43:48.819Z,1011.01
2017-11-26T08:44:48.821Z,1011.13
2017-11-26T08:45:48.821Z,1011.10
2017-11-26T08:46:48.831Z,1011.07
2017-11-26T08:47:48.834Z,1011.15
2017-11-26T08:48:48.850Z,1011.13
2017-11-26T08:49:48.850Z,1011.12
2017-11-26T08:50:48.854Z,1011.18
2017-11-26T08:51:48.866Z,1011.14
2017-11-26T08:52:48.863Z,1011.15
2017-11-26T08:53:49.668Z,1011.21
2017-11-26T08:54:48.876Z,1011.18
2017-11-26T08:55:48.882Z,1011.27
2017-11-26T08:56:48.893Z,1011.20
2017-11-26T08:57:48.896Z,1011.22
2017-11-26T08:58:48.920Z,1011.28
2017-11-26T08:59:48.913Z,1011.18
2017-11-26T09:00:48.915Z,1011.26
2017-11-26T09:01:48.958Z,1011.34
2017-11-26T09:02:48.932Z,1011.34
2017-11-26T09:03:48.942Z,1011.25
2017-11-26T09:04:48.939Z,1011.26
2017-11-26T09:05:48.947Z,1011.29
2017-11-26T09:06:49.662Z,1011.27
2017-11-26T09:07:48.970Z,1011.34
2017-11-26T09:08:48.966Z,1011.37
2017-11-26T09:09:48.975Z,1011.40
2017-11-26T09:10:48.983Z,1011.38
2017-11-26T09:11:48.997Z,1011.47
2017-11-26T09:12:48.986Z,1011.44
2017-11-26T09:13:49.002Z,1011.38
2017-11-26T09:14:49.006Z,1011.40
2017-11-26T09:15:49.010Z,1011.33
2017-11-26T09:16:49.021Z,1011.37
2017-11-26T09:17:49.022Z,1011.47
2017-11-26T09:18:49.025Z,1011.37
2017-11-26T09:19:49.039Z,1011.47
2017-11-26T09:20:49.047Z,1011.37
2017-11-26T09:21:49.162Z,1011.44
2017-11-26T09:22:49.051Z,1011.48
2017-11-26T09:23:49.093Z,1011.47
2017-11-26T09:24:49.065Z,1011.49
2017-11-26T09:25:49.070Z,1011.46
2017-11-26T09:26:49.089Z,1011.50
2017-11-26T09:27:49.083Z,1011.49
2017-11-26T09:28:49.099Z,1011.50
2017-11-26T09:29:49.095Z,1011.55
2017-11-26T09:30:49.099Z,1011.47
2017-11-26T09:31:49.108Z,1011.52
2017-11-26T09:32:49.114Z,1011.53
2017-11-26T09:33:49.133Z,1011.55
2017-11-26T09:34:49.127Z,1011.50
2017-11-26T09:35:49.146Z,1011.59
2017-11-26T09:36:49.144Z,1011.54
2017-11-26T09:37:49.154Z,1011.61
2017-11-26T09:38:49.156Z,1011.61
2017-11-26T09:39:49.163Z,1011.55
2017-11-26T09:40:49.176Z,1011.61
2017-11-26T09:41:49.172Z,1011.56
2017-11-26T09:42:49.181Z,1011.52
2017-11-26T09:43:49.184Z,1011.63
2017-11-26T09:44:49.294Z,1011.61
2017-11-26T09:45:49.194Z,1011.59
2017-11-26T09:46:49.204Z,1011.63
2017-11-26T09:47:49.212Z,1011.63
2017-11-26T09:48:49.224Z,1011.63
2017-11-26T09:49:49.224Z,1011.64
2017-11-26T09:50:49.226Z,1011.63
2017-11-26T09:51:49.246Z,1011.71
2017-11-26T09:52:49.240Z,1011.62
2017-11-26T09:53:49.243Z,1011.66
2017-11-26T09:54:49.255Z,1011.61
2017-11-26T09:55:49.282Z,1011.65
2017-11-26T09:56:49.263Z,1011.70
2017-11-26T09:57:49.277Z,1011.61
2017-11-26T09:58:49.285Z,1011.65
2017-11-26T09:59:49.292Z,1011.55
2017-11-26T10:00:49.311Z,1011.56
2017-11-26T10:01:49.299Z,1011.70
2017-11-26T10:02:49.310Z,1011.55
2017-11-26T10:03:49.308Z,1011.52
2017-11-26T10:04:49.319Z,1011.64
2017-11-26T10:05:49.331Z,1011.69
2017-11-26T10:06:49.335Z,1011.67
2017-11-26T10:07:49.356Z,1011.57
2017-11-26T10:08:49.364Z,1011.69
2017-11-26T10:09:49.352Z,1011.63
2017-11-26T10:10:49.361Z,1011.59
2017-11-26T10:11:49.392Z,1011.65
2017-11-26T10:12:49.376Z,1011.72
2017-11-26T10:13:49.385Z,1011.66
2017-11-26T10:14:49.391Z,1011.63
2017-11-26T10:15:49.402Z,1011.72
2017-11-26T10:16:49.396Z,1011.63
2017-11-26T10:17:49.405Z,1011.70
2017-11-26T10:18:49.409Z,1011.70
2017-11-26T10:19:49.415Z,1011.72
2017-11-26T10:20:49.425Z,1011.74
2017-11-26T10:21:49.431Z,1011.75
2017-11-26T10:22:49.436Z,1011.72
2017-11-26T10:23:49.447Z,1011.68
2017-11-26T10:24:49.451Z,1011.73
2017-11-26T10:25:49.477Z,1011.65
2017-11-26T10:26:49.466Z,1011.66
2017-11-26T10:27:49.470Z,1011.75
2017-11-26T10:28:49.483Z,1011.72
2017-11-26T10:29:49.479Z,1011.60
2017-11-26T10:30:49.486Z,1011.65
2017-11-26T10:31:49.505Z,1011.66
2017-11-26T10:32:49.505Z,1011.71
2017-11-26T10:33:49.509Z,1011.52
2017-11-26T10:34:49.518Z,1011.65
2017-11-26T10:35:49.598Z,1011.68
2017-11-26T10:36:49.530Z,1011.70
2017-11-26T10:37:49.549Z,1011.70
2017-11-26T10:38:49.543Z,1011.76
2017-11-26T10:39:49.548Z,1011.73
2017-11-26T10:40:49.561Z,1011.65
2017-11-26T10:41:49.563Z,1011.69
2017-11-26T10:42:49.568Z,1011.67
2017-11-26T10:43:49.605Z,1011.66
2017-11-26T10:44:49.589Z,1011.74
2017-11-26T10:45:49.584Z,1011.81
2017-11-26T10:46:49.613Z,1011.69
2017-11-26T10:47:49.609Z,1011.74
2017-11-26T10:48:49.616Z,1011.76
2017-11-26T10:49:49.614Z,1011.72
2017-11-26T10:50:49.624Z,1011.73
2017-11-26T10:51:49.629Z,1011.77
2017-11-26T10:52:49.641Z,1011.81
2017-11-26T10:53:49.641Z,1011.65
2017-11-26T10:54:49.653Z,1011.82
2017-11-26T10:55:49.659Z,1011.73
2017-11-26T10:56:49.772Z,1011.76
2017-11-26T10:58:49.689Z,1011.74
2017-11-26T10:59:49.678Z,1011.70
2017-11-26T11:00:49.719Z,1011.67
2017-11-26T11:01:50.069Z,1011.83
2017-11-26T11:02:49.710Z,1011.77
2017-11-26T11:03:49.710Z,1011.66
2017-11-26T11:04:49.721Z,1011.76
2017-11-26T11:05:49.750Z,1011.74
2017-11-26T11:06:49.728Z,1011.70
2017-11-26T11:07:49.738Z,1011.69
2017-11-26T11:08:49.749Z,1011.70
2017-11-26T11:09:49.744Z,1011.67
2017-11-26T11:10:49.770Z,1011.74
2017-11-26T11:11:49.762Z,1011.65
2017-11-26T11:12:49.769Z,1011.74
2017-11-26T11:13:49.783Z,1011.81
2017-11-26T11:14:49.788Z,1011.78
2017-11-26T11:15:49.784Z,1011.83
2017-11-26T11:16:49.812Z,1011.73
2017-11-26T11:17:49.819Z,1011.78
2017-11-26T11:18:49.808Z,1011.68
2017-11-26T11:19:49.817Z,1011.76
2017-11-26T11:20:49.823Z,1011.70
2017-11-26T11:21:49.843Z,1011.69
2017-11-26T11:22:49.838Z,1011.76
2017-11-26T11:23:49.844Z,1011.72
2017-11-26T11:24:49.850Z,1011.64
2017-11-26T11:25:49.858Z,1011.67
2017-11-26T11:26:49.965Z,1011.76
2017-11-26T11:27:49.876Z,1011.68
2017-11-26T11:28:49.877Z,1011.69
2017-11-26T11:29:49.891Z,1011.69
2017-11-26T11:30:49.896Z,1011.76
2017-11-26T11:31:49.909Z,1011.78
2017-11-26T11:32:49.909Z,1011.77
2017-11-26T11:33:49.913Z,1011.73
2017-11-26T11:34:49.928Z,1011.80
2017-11-26T11:35:49.925Z,1011.79
2017-11-26T11:36:49.945Z,1011.76
2017-11-26T11:37:49.940Z,1011.79
2017-11-26T11:38:49.949Z,1011.81
2017-11-26T11:39:49.956Z,1011.77
2017-11-26T11:40:49.970Z,1011.82
2017-11-26T11:41:49.969Z,1011.77
2017-11-26T11:42:49.982Z,1011.78
2017-11-26T11:43:49.981Z,1011.73
2017-11-26T11:44:49.994Z,1011.82
2017-11-26T11:45:49.995Z,1011.82
2017-11-26T11:46:50.003Z,1011.78
2017-11-26T11:47:50.011Z,1011.81
2017-11-26T11:49:50.021Z,1011.81
2017-11-26T11:50:50.043Z,1011.83
2017-11-26T11:51:50.053Z,1011.82
2017-11-26T11:52:50.042Z,1011.91
2017-11-26T11:53:50.059Z,1011.85
2017-11-26T11:54:50.083Z,1011.84
2017-11-26T11:55:50.084Z,1011.83
2017-11-26T11:56:50.075Z,1011.74
2017-11-26T11:57:50.089Z,1011.79
2017-11-26T11:58:50.106Z,1011.76
2017-11-26T11:59:50.107Z,1011.79
2017-11-26T12:00:50.106Z,1011.87
2017-11-26T12:01:50.111Z,1011.77
2017-11-26T12:04:50.163Z,1011.85
2017-11-26T12:05:50.140Z,1011.82
2017-11-26T12:06:50.147Z,1011.96
2017-11-26T12:07:50.164Z,1011.92
2017-11-26T12:08:50.179Z,1011.88
2017-11-26T12:09:50.173Z,1011.90
2017-11-26T12:10:50.179Z,1011.88