createdAt,value
2018-09-15T00:00:53.991Z,98958.34
2018-09-15T00:03:21.486Z,98961.31
2018-09-15T00:05:49.479Z,98965.03
2018-09-15T00:08:16.967Z,98965.83
2018-09-15T00:10:44.728Z,98979.22
2018-09-15T00:13:12.835Z,98974.95
2018-09-15T00:15:40.588Z,98976.00
2018-09-15T00:18:11.847Z,98973.06
2018-09-15T00:20:39.759Z,98972.25
2018-09-15T00:23:08.077Z,98971.19
2018-09-15T00:25:35.860Z,98972.27
2018-09-15T00:28:03.575Z,98977.36
2018-09-15T00:30:31.408Z,98980.30
2018-09-15T00:32:58.971Z,98980.30
2018-09-15T00:35:26.603Z,98984.86
2018-09-15T00:37:54.583Z,98985.39
2018-09-15T00:40:22.177Z,98985.13
2018-09-15T00:42:49.783Z,98992.08
2018-09-15T00:45:17.483Z,98989.66
2018-09-15T00:47:44.593Z,98981.90
2018-09-15T00:50:12.310Z,98989.67
2018-09-15T00:52:40.027Z,98987.81
2018-09-15T00:55:07.899Z,98988.59
2018-09-15T00:57:35.658Z,98990.20
2018-09-15T01:00:04.545Z,98993.43
2018-09-15T01:02:32.379Z,99003.05
2018-09-15T01:04:59.935Z,98999.56
2018-09-15T01:07:27.570Z,99014.84
2018-09-15T01:09:55.434Z,98997.42
2018-09-15T01:12:29.520Z,98999.05
2018-09-15T01:14:57.166Z,98993.97
2018-09-15T01:17:24.726Z,98991.02
2018-09-15T01:19:51.889Z,98983.27
2018-09-15T01:22:19.726Z,98993.70
2018-09-15T01:24:47.475Z,98989.95
2018-09-15T01:27:15.031Z,98983.27
2018-09-15T01:29:42.898Z,98990.48
2018-09-15T01:32:10.590Z,98983.25
2018-09-15T01:34:38.478Z,98990.48
2018-09-15T01:37:06.886Z,98999.59
2018-09-15T01:39:35.063Z,99004.65
2018-09-15T01:42:03.062Z,99004.39
2018-09-15T01:44:30.867Z,99007.33
2018-09-15T01:46:58.575Z,99009.22
2018-09-15T01:49:26.507Z,99012.95
2018-09-15T01:51:54.206Z,99012.69
2018-09-15T01:54:22.180Z,99022.87
2018-09-15T01:56:49.959Z,99020.98
2018-09-15T01:59:17.743Z,99025.28
2018-09-15T02:01:45.546Z,99022.06
2018-09-15T02:04:13.164Z,99030.34
2018-09-15T02:06:40.823Z,99026.63
2018-09-15T02:09:11.030Z,99026.60
2018-09-15T02:11:38.410Z,99026.08
2018-09-15T02:14:06.023Z,99024.73
2018-09-15T02:16:33.887Z,99024.73
2018-09-15T02:19:01.746Z,99023.40
2018-09-15T02:21:29.490Z,99023.14
2018-09-15T02:23:57.818Z,99015.38
2018-09-15T02:27:54.790Z,99014.83
2018-09-15T02:30:22.614Z,99017.50
2018-09-15T02:32:50.430Z,99021.52
2018-09-15T02:35:18.295Z,99020.47
2018-09-15T02:37:45.886Z,99022.59
2018-09-15T02:40:13.867Z,99023.13
2018-09-15T02:42:41.570Z,99022.05
2018-09-15T02:45:09.439Z,99024.73
2018-09-15T02:47:37.054Z,99021.80
2018-09-15T02:50:05.759Z,99031.16
2018-09-15T02:52:33.570Z,99035.96
2018-09-15T02:55:01.197Z,99033.28
2018-09-15T02:57:28.876Z,99035.45
2018-09-15T02:59:56.577Z,99030.89
2018-09-15T03:02:24.204Z,99035.19
2018-09-15T03:04:51.971Z,99039.45
2018-09-15T03:07:19.902Z,99041.32
2018-09-15T03:09:47.611Z,99040.25
2018-09-15T03:12:15.354Z,99044.26
2018-09-15T03:14:43.035Z,99045.89
2018-09-15T03:17:10.879Z,99053.63
2018-09-15T03:19:38.610Z,99058.72
2018-09-15T03:22:06.176Z,99055.49
2018-09-15T03:24:34.440Z,99054.70
2018-09-15T03:27:02.040Z,99053.11
2018-09-15T03:29:30.023Z,99054.97
2018-09-15T03:31:57.736Z,99057.38
2018-09-15T03:34:25.513Z,99062.73
2018-09-15T03:36:53.042Z,99063.00
2018-09-15T03:39:20.749Z,99060.84
2018-09-15T03:41:48.585Z,99058.98
2018-09-15T03:44:16.219Z,99064.34
2018-09-15T03:46:43.731Z,99061.66
2018-09-15T03:49:11.438Z,99065.67
2018-09-15T03:54:21.726Z,99069.69
2018-09-15T03:56:50.294Z,99074.75
2018-09-15T03:59:17.971Z,99070.48
2018-09-15T04:01:46.383Z,99071.81
2018-09-15T04:06:09.549Z,99078.76
2018-09-15T04:08:37.166Z,99086.27
2018-09-15T04:11:04.734Z,99090.80
2018-09-15T04:13:31.876Z,99096.97
2018-09-15T04:15:59.732Z,99099.38
2018-09-15T04:18:27.546Z,99104.17
2018-09-15T04:20:55.494Z,99109.53
2018-09-15T04:23:23.176Z,99108.19
2018-09-15T04:25:50.974Z,99114.62
2018-09-15T04:28:18.759Z,99117.55
2018-09-15T04:30:45.982Z,99112.98
2018-09-15T04:33:13.662Z,99122.34
2018-09-15T04:35:41.410Z,99125.58
2018-09-15T04:38:09.011Z,99126.10
2018-09-15T04:40:36.887Z,99123.43
2018-09-15T04:43:04.031Z,99132.53
2018-09-15T04:45:31.385Z,99135.20
2018-09-15T04:47:58.976Z,99136.25
2018-09-15T04:50:26.722Z,99143.23
2018-09-15T04:52:54.475Z,99147.23
2018-09-15T04:55:22.214Z,99146.69
2018-09-15T04:57:49.979Z,99156.05
2018-09-15T05:00:17.426Z,99147.73
2018-09-15T05:02:44.992Z,99161.13
2018-09-15T05:05:12.627Z,99152.27
2018-09-15T05:07:40.464Z,99165.93
2018-09-15T05:10:08.198Z,99166.48
2018-09-15T05:12:35.901Z,99172.09
2018-09-15T05:15:03.573Z,99171.02
2018-09-15T05:17:30.686Z,99175.58
2018-09-15T05:19:58.410Z,99182.79
2018-09-15T05:22:26.300Z,99181.97
2018-09-15T05:24:53.959Z,99177.70
2018-09-15T05:27:21.883Z,99179.30
2018-09-15T05:29:49.582Z,99178.80
2018-09-15T05:32:17.390Z,99173.72
2018-09-15T05:34:44.575Z,99177.17
2018-09-15T05:37:12.329Z,99176.39
2018-09-15T05:39:39.919Z,99177.17
2018-09-15T05:42:08.636Z,99180.41
2018-09-15T05:44:36.507Z,99179.33
2018-09-15T05:47:04.571Z,99179.04
2018-09-15T05:49:31.826Z,99182.27
2018-09-15T05:51:59.552Z,99177.96
2018-09-15T05:54:27.374Z,99186.80
2018-09-15T05:56:55.019Z,99190.55
2018-09-15T05:59:22.827Z,99188.66
2018-09-15T06:01:50.666Z,99187.61
2018-09-15T06:04:18.417Z,99191.08
2018-09-15T06:06:45.991Z,99176.59
2018-09-15T06:09:13.842Z,99192.97
2018-09-15T06:11:42.011Z,99196.16
2018-09-15T06:14:09.170Z,99196.42
2018-09-15T06:16:36.891Z,99197.23
2018-09-15T06:19:06.295Z,99192.41
2018-09-15T06:21:34.033Z,99199.65
2018-09-15T06:24:01.943Z,99210.87
2018-09-15T06:26:33.418Z,99213.02
2018-09-15T06:29:01.067Z,99215.70
2018-09-15T06:31:28.999Z,99209.80
2018-09-15T06:33:56.738Z,99225.58
2018-09-15T06:36:24.686Z,99228.52
2018-09-15T06:38:52.523Z,99230.14
2018-09-15T06:41:20.198Z,99225.06
2018-09-15T06:43:48.022Z,99102.84
2018-09-15T06:46:15.523Z,99229.10
2018-09-15T06:48:43.395Z,99236.05
2018-09-15T06:51:11.933Z,99240.88
2018-09-15T06:53:40.098Z,99246.75
2018-09-15T06:56:07.824Z,99245.16
2018-09-15T06:58:35.540Z,99249.95
2018-09-15T07:01:03.146Z,99256.11
2018-09-15T07:03:30.382Z,99264.70
2018-09-15T07:05:58.443Z,99259.08
2018-09-15T07:08:25.999Z,99268.45
2018-09-15T07:10:53.698Z,99258.53
2018-09-15T07:13:21.583Z,99272.75
2018-09-15T07:15:49.390Z,99278.89
2018-09-15T07:18:16.995Z,99280.52
2018-09-15T07:20:44.754Z,99288.81
2018-09-15T07:23:12.518Z,99284.27
2018-09-15T07:27:27.010Z,99288.28
2018-09-15T07:29:54.746Z,99286.17
2018-09-15T07:32:22.018Z,99288.02
2018-09-15T07:34:49.794Z,99290.18
2018-09-15T07:37:17.499Z,99287.50
2018-09-15T07:39:45.392Z,99293.41
2018-09-15T07:42:13.019Z,99291.78
2018-09-15T07:44:40.849Z,99301.70
2018-09-15T07:47:08.570Z,99291.25
2018-09-15T07:49:36.395Z,99293.67
2018-09-15T07:52:03.990Z,99292.10
2018-09-15T07:54:31.870Z,99287.80
2018-09-15T07:57:43.104Z,99289.66
2018-09-15T08:00:10.795Z,99295.56
2018-09-15T08:02:38.556Z,99296.34
2018-09-15T08:05:06.352Z,99293.41
2018-09-15T08:07:34.011Z,99302.02
2018-09-15T08:10:01.847Z,99295.56
2018-09-15T08:12:29.574Z,99289.42
2018-09-15T08:14:57.435Z,99290.00
2018-09-15T08:17:25.014Z,99285.44
2018-09-15T08:19:52.647Z,99283.05
2018-09-15T08:22:20.471Z,99283.84
2018-09-15T08:24:48.028Z,99297.22
2018-09-15T08:27:15.298Z,99292.45
2018-09-15T08:29:42.882Z,99294.57
2018-09-15T08:32:10.676Z,99301.78
2018-09-15T08:34:38.355Z,99298.58
2018-09-15T08:37:05.539Z,99300.47
2018-09-15T08:39:33.194Z,99296.72
2018-09-15T08:42:00.963Z,99298.58
2018-09-15T08:44:28.751Z,99299.92
2018-09-15T08:49:28.015Z,99297.53
2018-09-15T08:51:55.743Z,99299.68
2018-09-15T08:54:22.977Z,99299.94
2018-09-15T08:56:50.739Z,99305.30
2018-09-15T08:59:18.546Z,99309.58
2018-09-15T09:01:46.176Z,99309.05
2018-09-15T09:04:13.967Z,99311.47
2018-09-15T09:06:41.148Z,99309.33
2018-09-15T09:09:10.495Z,99309.59
2018-09-15T09:11:38.200Z,99312.02
2018-09-15T09:14:05.815Z,99310.14
2018-09-15T09:16:33.747Z,99307.73
2018-09-15T09:19:01.532Z,99315.75
2018-09-15T09:21:29.298Z,99315.23
2018-09-15T09:23:56.958Z,99321.94
2018-09-15T09:26:24.921Z,99331.31
2018-09-15T09:28:52.735Z,99329.97
2018-09-15T09:31:20.654Z,99328.89
2018-09-15T09:33:48.615Z,99326.50
2018-09-15T09:36:16.199Z,99321.41
2018-09-15T09:38:43.526Z,99318.17
2018-09-15T09:41:11.183Z,99316.59
2018-09-15T09:43:38.896Z,99317.38
2018-09-15T09:46:06.642Z,99323.02
2018-09-15T09:48:34.420Z,99324.89
2018-09-15T09:51:02.072Z,99321.42
2018-09-15T09:53:29.814Z,99322.47
2018-09-15T09:55:57.594Z,99310.13
2018-09-15T09:58:25.419Z,99311.47
2018-09-15T10:01:03.636Z,99313.90
2018-09-15T10:03:31.779Z,99318.95
2018-09-15T10:05:59.720Z,99314.67
2018-09-15T10:08:27.356Z,99319.73
2018-09-15T10:10:55.003Z,99305.83
2018-09-15T10:13:22.179Z,99306.35
2018-09-15T10:15:49.871Z,99312.23
2018-09-15T10:18:17.579Z,99310.08
2018-09-15T10:20:45.414Z,99312.20
2018-09-15T10:23:12.586Z,99308.39
2018-09-15T10:25:40.360Z,99308.39
2018-09-15T10:28:07.963Z,99306.53
2018-09-15T10:30:35.999Z,99300.36
2018-09-15T10:33:03.723Z,99300.88
2018-09-15T10:35:31.467Z,99304.90
2018-09-15T10:37:59.085Z,99297.42
2018-09-15T10:40:26.926Z,99298.73
2018-09-15T10:42:54.578Z,99297.39
2018-09-15T10:45:22.300Z,99289.59
2018-09-15T10:47:49.895Z,99296.28
2018-09-15T10:50:17.856Z,99293.90
2018-09-15T10:52:45.593Z,99300.33
2018-09-15T10:56:03.011Z,99303.52
2018-09-15T10:58:30.730Z,99310.77
2018-09-15T11:00:58.572Z,99304.60
2018-09-15T11:03:26.355Z,99292.30
2018-09-15T11:05:54.052Z,99298.17
2018-09-15T11:08:21.833Z,99299.52
2018-09-15T11:10:49.566Z,99303.48
2018-09-15T11:13:17.237Z,99298.73
2018-09-15T11:15:44.763Z,99306.97
2018-09-15T11:18:12.595Z,99296.80
2018-09-15T11:20:40.754Z,99308.28
2018-09-15T11:23:08.495Z,99305.30
2018-09-15T11:25:36.458Z,99311.97
2018-09-15T11:28:04.190Z,99310.91
2018-09-15T11:30:31.725Z,99302.92
2018-09-15T11:32:59.464Z,99306.63
2018-09-15T11:35:27.031Z,99294.63
2018-09-15T11:38:04.299Z,99301.28
2018-09-15T11:40:31.927Z,99299.69
2018-09-15T11:42:59.615Z,99305.03
2018-09-15T11:45:27.297Z,99299.69
2018-09-15T11:47:54.526Z,99295.11
2018-09-15T11:50:22.426Z,99291.63
2018-09-15T11:52:50.062Z,99273.92
2018-09-15T11:55:18.127Z,99290.02
2018-09-15T11:57:45.897Z,99288.68
2018-09-15T12:00:16.739Z,99290.53
2018-09-15T12:02:44.635Z,99293.20
2018-09-15T12:05:12.443Z,99294.80
2018-09-15T12:07:40.096Z,99291.05
2018-09-15T12:10:07.743Z,99280.31
2018-09-15T12:12:35.599Z,99280.57
2018-09-15T12:15:03.480Z,99289.93
2018-09-15T12:17:31.410Z,99276.56
2018-09-15T12:19:59.060Z,99279.53
2018-09-15T12:22:26.827Z,99281.34
2018-09-15T12:24:54.586Z,99279.71
2018-09-15T12:27:22.157Z,99280.53
2018-09-15T12:29:49.819Z,99284.54
2018-09-15T12:32:17.587Z,99281.86
2018-09-15T12:34:45.303Z,99277.05
2018-09-15T12:37:12.959Z,99275.18
2018-09-15T12:39:40.635Z,99268.23
2018-09-15T12:42:08.647Z,99271.17
2018-09-15T12:44:36.423Z,99268.23
2018-09-15T12:47:04.008Z,99269.57
2018-09-15T12:49:31.814Z,99273.59
2018-09-15T12:51:59.213Z,99269.02
2018-09-15T12:54:26.982Z,99265.52
2018-09-15T12:56:54.655Z,99263.09
2018-09-15T12:59:22.635Z,99266.30
2018-09-15T13:01:50.442Z,99254.30
2018-09-15T13:04:18.031Z,99256.72
2018-09-15T13:06:45.818Z,99258.05
2018-09-15T13:09:13.527Z,99249.74
2018-09-15T13:11:41.071Z,99259.91
2018-09-15T13:14:08.956Z,99258.28
2018-09-15T13:16:36.933Z,99260.16
2018-09-15T13:19:04.722Z,99256.16
2018-09-15T13:21:32.607Z,99253.44
2018-09-15T13:24:00.303Z,99253.95
2018-09-15T13:26:28.022Z,99248.86
2018-09-15T13:28:55.528Z,99245.16
2018-09-15T13:31:23.718Z,99242.74
2018-09-15T13:33:51.688Z,99246.50
2018-09-15T13:36:19.432Z,99241.39
2018-09-15T13:38:47.007Z,99245.41
2018-09-15T13:41:14.707Z,99235.55
2018-09-15T13:43:42.456Z,99235.81
2018-09-15T13:46:10.031Z,99222.39
2018-09-15T13:48:37.363Z,99227.48
2018-09-15T13:51:05.393Z,99227.73
2018-09-15T13:53:33.034Z,99232.00
2018-09-15T13:56:00.835Z,99223.73
2018-09-15T13:58:28.856Z,99233.39
2018-09-15T14:00:56.710Z,99228.56
2018-09-15T14:03:24.791Z,99225.37
2018-09-15T14:05:52.554Z,99228.30
2018-09-15T14:08:20.244Z,99224.02
2018-09-15T14:10:48.083Z,99231.23
2018-09-15T14:13:15.638Z,99211.69
2018-09-15T14:15:43.544Z,99225.63
2018-09-15T14:18:11.201Z,99225.06
2018-09-15T14:20:38.911Z,99221.61
2018-09-15T14:23:06.591Z,99226.97
2018-09-15T14:25:34.187Z,99224.55
2018-09-15T14:28:01.987Z,99227.20
2018-09-15T14:30:29.710Z,99222.13
2018-09-15T14:32:57.422Z,99219.20
2018-09-15T14:35:25.069Z,99219.70
2018-09-15T14:37:52.939Z,99225.06
2018-09-15T14:40:20.615Z,99217.09
2018-09-15T14:42:48.392Z,99216.58
2018-09-15T14:45:16.056Z,99208.27
2018-09-15T14:47:43.844Z,99204.29
2018-09-15T14:50:11.609Z,99210.42
2018-09-15T14:52:39.551Z,99207.48
2018-09-15T14:55:07.266Z,99209.37
2018-09-15T14:57:34.967Z,99204.55
2018-09-15T15:00:02.627Z,99208.56
2018-09-15T15:02:30.598Z,99208.82
2018-09-15T15:04:58.311Z,99211.75
2018-09-15T15:07:26.052Z,99209.63
2018-09-15T15:09:53.983Z,99208.82
2018-09-15T15:12:21.836Z,99205.63
2018-09-15T15:14:49.037Z,99203.22
2018-09-15T15:17:16.854Z,99207.78
2018-09-15T15:19:44.648Z,99198.69
2018-09-15T15:22:12.471Z,99202.69
2018-09-15T15:24:40.599Z,99207.23
2018-09-15T15:27:08.306Z,99212.05
2018-09-15T15:29:35.963Z,99211.75
2018-09-15T15:32:03.655Z,99213.09
2018-09-15T15:34:31.402Z,99210.16
2018-09-15T15:36:58.955Z,99209.91
2018-09-15T15:42:10.080Z,99209.12
2018-09-15T15:44:37.726Z,99205.11
2018-09-15T15:47:05.867Z,99209.12
2018-09-15T15:49:33.822Z,99211.50
2018-09-15T15:52:01.599Z,99214.20
2018-09-15T15:54:29.294Z,99215.77
2018-09-15T15:56:56.559Z,99214.98
2018-09-15T15:59:24.661Z,99215.24
2018-09-15T16:01:52.350Z,99216.84
2018-09-15T16:04:21.045Z,99216.58
2018-09-15T16:06:48.891Z,99223.53
2018-09-15T16:09:16.729Z,99220.33
2018-09-15T16:11:44.013Z,99218.18
2018-09-15T16:14:11.671Z,99222.73
2018-09-15T16:16:39.307Z,99218.98
2018-09-15T16:19:07.062Z,99217.09
2018-09-15T16:21:34.747Z,99218.70
2018-09-15T16:24:01.913Z,99223.00
2018-09-15T16:26:29.772Z,99220.59
2018-09-15T16:28:57.522Z,99221.92
2018-09-15T22:41:49.575Z,99397.17
2018-09-15T22:44:16.707Z,99384.52
2018-09-15T22:46:44.380Z,99383.98
2018-09-15T23:11:10.168Z,99392.98
2018-09-15T23:13:37.765Z,99388.98
2018-09-15T23:16:05.593Z,99387.08
2018-09-15T23:18:33.774Z,99387.05
2018-09-15T23:21:01.597Z,99386.75
2018-09-15T23:23:29.523Z,99382.48
2018-09-15T23:25:57.438Z,99382.78
2018-09-15T23:28:25.314Z,99381.97
2018-09-15T23:30:53.071Z,99387.59
2018-09-15T23:33:20.950Z,99379.81
2018-09-15T23:35:48.897Z,99380.88
2018-09-15T23:38:17.734Z,99376.36
2018-09-15T23:40:45.647Z,99373.64
2018-09-15T23:43:13.585Z,99368.58
2018-09-15T23:45:41.562Z,99365.66
2018-09-15T23:48:08.694Z,99367.52
2018-09-15T23:50:36.560Z,99365.09
2018-09-15T23:53:04.398Z,99362.08
2018-09-15T23:55:31.741Z,99360.73
2018-09-15T23:57:59.562Z,99362.59
