createdAt,value
2022-12-03T00:00:14.749Z,17.23
2022-12-03T00:02:42.676Z,15.17
2022-12-03T00:05:12.352Z,14.47
2022-12-03T00:07:40.178Z,17.37
2022-12-03T00:10:09.373Z,13.70
2022-12-03T00:12:37.212Z,15.53
2022-12-03T00:15:11.230Z,15.17
2022-12-03T00:17:39.183Z,16.10
2022-12-03T00:20:14.267Z,16.97
2022-12-03T00:22:42.202Z,15.95
2022-12-03T00:25:10.406Z,16.60
2022-12-03T00:27:38.302Z,12.87
2022-12-03T00:30:10.711Z,18.70
2022-12-03T00:32:38.632Z,16.17
2022-12-03T00:35:08.789Z,16.97
2022-12-03T00:37:36.980Z,11.03
2022-12-03T00:40:07.217Z,15.30
2022-12-03T00:42:37.847Z,15.70
2022-12-03T00:45:13.069Z,16.03
2022-12-03T00:47:40.938Z,15.85
2022-12-03T00:50:10.250Z,15.43
2022-12-03T00:52:38.172Z,15.43
2022-12-03T00:55:09.497Z,17.10
2022-12-03T00:57:37.301Z,16.73
2022-12-03T01:00:12.046Z,18.07
2022-12-03T01:02:40.200Z,17.23
2022-12-03T01:05:11.523Z,19.50
2022-12-03T01:07:39.479Z,13.23
2022-12-03T01:10:10.652Z,15.83
2022-12-03T01:12:38.813Z,17.13
2022-12-03T01:15:11.940Z,17.00
2022-12-03T01:17:39.795Z,18.40
2022-12-03T01:20:10.865Z,19.77
2022-12-03T01:22:38.793Z,13.47
2022-12-03T01:25:09.992Z,16.97
2022-12-03T01:27:37.867Z,14.80
2022-12-03T01:30:09.406Z,17.30
2022-12-03T01:32:38.306Z,17.63
2022-12-03T01:35:09.844Z,15.70
2022-12-03T01:37:38.703Z,18.10
2022-12-03T01:40:14.320Z,16.50
2022-12-03T01:42:42.765Z,16.20
2022-12-03T01:45:23.678Z,18.40
2022-12-03T01:47:52.353Z,17.00
2022-12-03T01:50:29.386Z,14.33
2022-12-03T01:53:01.666Z,16.23
2022-12-03T01:55:29.889Z,16.37
2022-12-03T01:58:01.990Z,17.70
2022-12-03T02:00:31.593Z,17.90
2022-12-03T02:03:02.542Z,16.73
2022-12-03T02:05:32.976Z,15.90
2022-12-03T02:08:22.619Z,15.43
2022-12-03T02:10:50.685Z,14.93
2022-12-03T02:13:19.314Z,17.60
2022-12-03T02:15:48.623Z,17.43
2022-12-03T02:18:16.526Z,17.47
2022-12-03T02:20:55.351Z,15.53
2022-12-03T02:23:34.888Z,15.27
2022-12-03T02:26:04.423Z,15.13
2022-12-03T02:28:32.269Z,14.30
2022-12-03T02:31:00.121Z,15.40
2022-12-03T02:33:28.289Z,16.87
2022-12-03T02:36:01.924Z,11.30
2022-12-03T02:38:34.805Z,15.68
2022-12-03T02:41:09.021Z,16.17
2022-12-03T02:43:37.353Z,15.43
2022-12-03T02:46:08.046Z,14.50
2022-12-03T02:48:40.951Z,15.33
2022-12-03T02:51:11.138Z,15.57
2022-12-03T02:53:44.486Z,15.50
2022-12-03T02:56:18.198Z,16.80
2022-12-03T02:58:51.222Z,15.30
2022-12-03T03:01:19.139Z,15.63
2022-12-03T03:03:48.948Z,15.93
2022-12-03T03:06:19.133Z,16.07
2022-12-03T03:08:46.990Z,15.67
2022-12-03T03:11:16.150Z,16.47
2022-12-03T03:13:44.170Z,15.10
2022-12-03T03:16:12.147Z,15.70
2022-12-03T03:18:40.639Z,14.87
2022-12-03T03:21:08.712Z,13.93
2022-12-03T03:23:36.406Z,14.20
2022-12-03T03:26:09.647Z,15.10
2022-12-03T03:28:42.418Z,14.47
2022-12-03T03:31:16.710Z,12.47
2022-12-03T03:33:47.983Z,17.13
2022-12-03T03:36:17.080Z,14.33
2022-12-03T03:38:44.950Z,12.57
2022-12-03T03:41:14.922Z,11.10
2022-12-03T03:43:46.446Z,10.07
2022-12-03T03:46:16.649Z,19.43
2022-12-03T03:48:44.873Z,15.10
2022-12-03T03:51:13.522Z,19.80
2022-12-03T03:53:48.067Z,14.30
2022-12-03T03:56:17.417Z,13.13
2022-12-03T03:58:46.591Z,19.27
2022-12-03T04:01:16.877Z,18.50
2022-12-03T04:03:44.843Z,15.10
2022-12-03T04:06:12.584Z,18.57
2022-12-03T04:08:40.322Z,17.77
2022-12-03T04:11:27.701Z,18.53
2022-12-03T04:13:56.855Z,19.00
2022-12-03T04:16:24.680Z,18.47
2022-12-03T04:18:52.636Z,18.60
2022-12-03T04:21:42.083Z,16.93
2022-12-03T04:24:11.856Z,19.50
2022-12-03T04:26:58.532Z,18.53
2022-12-03T04:29:27.709Z,19.83
2022-12-03T04:32:13.717Z,20.10
2022-12-03T04:35:00.416Z,19.35
2022-12-03T04:37:28.381Z,18.43
2022-12-03T04:39:56.103Z,18.53
2022-12-03T04:42:23.958Z,20.30
2022-12-03T04:44:53.201Z,19.77
2022-12-03T04:47:21.879Z,20.63
2022-12-03T04:49:51.804Z,19.77
2022-12-03T04:52:21.223Z,20.67
2022-12-03T04:54:49.245Z,15.80
2022-12-03T04:57:17.588Z,18.03
2022-12-03T04:59:45.646Z,21.20
2022-12-03T05:02:14.784Z,20.27
2022-12-03T05:04:42.567Z,19.00
2022-12-03T05:07:11.370Z,18.53
2022-12-03T05:09:39.071Z,20.67
2022-12-03T05:12:07.051Z,17.70
2022-12-03T05:14:34.917Z,17.20
2022-12-03T05:17:02.815Z,21.07
2022-12-03T05:19:50.521Z,20.97
2022-12-03T05:22:18.251Z,21.37
2022-12-03T05:24:45.938Z,20.07
2022-12-03T05:29:59.216Z,20.10
2022-12-03T05:32:26.964Z,18.67
2022-12-03T05:34:56.448Z,20.87
2022-12-03T05:37:24.451Z,19.87
2022-12-03T05:39:54.518Z,18.93
2022-12-03T05:42:40.918Z,19.87
2022-12-03T05:45:11.373Z,18.33
2022-12-03T05:47:39.244Z,21.43
2022-12-03T05:50:12.099Z,18.00
2022-12-03T05:52:40.034Z,20.50
2022-12-03T05:55:12.541Z,21.97
2022-12-03T05:57:40.547Z,23.20
2022-12-03T06:00:17.598Z,22.07
2022-12-03T06:02:46.250Z,15.37
2022-12-03T06:05:19.367Z,19.90
2022-12-03T06:07:49.084Z,19.87
2022-12-03T06:10:20.181Z,20.27
2022-12-03T06:12:48.468Z,21.03
2022-12-03T06:15:17.241Z,20.93
2022-12-03T06:17:45.229Z,18.30
2022-12-03T06:20:17.283Z,20.43
2022-12-03T06:22:45.345Z,14.53
2022-12-03T06:25:14.074Z,17.03
2022-12-03T06:27:42.457Z,19.93
2022-12-03T06:30:13.777Z,20.03
2022-12-03T06:32:41.682Z,22.30
2022-12-03T06:35:12.452Z,21.67
2022-12-03T06:37:41.658Z,21.53
2022-12-03T06:40:11.066Z,21.20
2022-12-03T06:42:38.796Z,21.30
2022-12-03T06:45:07.666Z,23.10
2022-12-03T06:47:38.507Z,30.63
2022-12-03T06:50:13.294Z,30.47
2022-12-03T06:52:42.348Z,16.67
2022-12-03T06:55:10.236Z,25.10
2022-12-03T06:57:38.126Z,29.27
2022-12-03T07:00:10.584Z,21.57
2022-12-03T07:02:38.447Z,17.90
2022-12-03T07:05:07.473Z,13.10
2022-12-03T07:07:36.015Z,18.30
2022-12-03T07:10:08.581Z,17.53
2022-12-03T07:12:38.737Z,16.33
2022-12-03T07:15:10.503Z,17.90
2022-12-03T07:17:38.652Z,17.23
2022-12-03T07:20:10.477Z,14.80
2022-12-03T07:22:38.397Z,18.37
2022-12-03T07:25:09.368Z,17.57
2022-12-03T07:27:37.252Z,15.80
2022-12-03T07:30:11.958Z,19.57
2022-12-03T07:32:39.710Z,17.37
2022-12-03T07:35:11.412Z,14.43
2022-12-03T07:37:39.281Z,16.53
2022-12-03T07:40:13.111Z,17.70
2022-12-03T07:42:40.905Z,15.87
2022-12-03T07:45:10.754Z,19.53
2022-12-03T07:47:38.678Z,13.80
2022-12-03T07:50:08.598Z,18.97
2022-12-03T07:52:36.440Z,18.33
2022-12-03T07:55:05.394Z,19.93
2022-12-03T07:57:34.650Z,20.67
2022-12-03T08:00:03.515Z,14.03
2022-12-03T08:02:32.835Z,18.90
2022-12-03T08:05:00.562Z,20.97
2022-12-03T08:07:28.447Z,20.33
2022-12-03T08:09:56.469Z,18.33
2022-12-03T08:12:39.854Z,20.83
2022-12-03T08:15:15.950Z,19.13
2022-12-03T08:20:18.225Z,18.53
2022-12-03T08:22:50.036Z,20.40
2022-12-03T08:25:23.399Z,19.50
2022-12-03T08:27:55.739Z,21.83
2022-12-03T08:30:42.247Z,19.13
2022-12-03T08:33:20.544Z,19.00
2022-12-03T08:35:51.225Z,18.47
2022-12-03T08:38:24.729Z,22.30
2022-12-03T08:40:55.272Z,22.13
2022-12-03T08:43:28.865Z,17.13
2022-12-03T08:45:59.822Z,20.90
2022-12-03T08:48:37.233Z,23.70
2022-12-03T08:51:15.269Z,21.63
2022-12-03T08:54:14.462Z,17.30
2022-12-03T08:56:42.313Z,11.83
2022-12-03T08:59:28.556Z,17.90
2022-12-03T09:01:59.422Z,19.77
2022-12-03T09:04:36.886Z,20.53
2022-12-03T09:07:05.129Z,15.43
2022-12-03T09:09:34.468Z,19.23
2022-12-03T09:12:03.096Z,19.33
2022-12-03T09:14:31.116Z,21.83
2022-12-03T09:17:00.345Z,19.47
2022-12-03T09:19:31.189Z,17.10
2022-12-03T09:21:59.062Z,20.17
2022-12-03T09:24:26.785Z,18.33
2022-12-03T09:26:55.980Z,16.63
2022-12-03T09:29:26.190Z,20.87
2022-12-03T09:31:54.205Z,15.27
2022-12-03T09:34:23.302Z,20.63
2022-12-03T09:36:51.302Z,20.83
2022-12-03T09:39:19.093Z,17.00
2022-12-03T09:41:47.144Z,19.63
2022-12-03T09:44:17.985Z,21.80
2022-12-03T09:46:48.402Z,20.03
2022-12-03T09:49:19.756Z,20.47
2022-12-03T09:51:55.133Z,16.10
2022-12-03T09:54:26.193Z,20.90
2022-12-03T09:56:56.556Z,19.33
2022-12-03T09:59:29.549Z,18.73
2022-12-03T10:01:58.345Z,15.30
2022-12-03T10:04:27.478Z,20.07
2022-12-03T10:06:58.912Z,20.37
2022-12-03T10:09:31.645Z,18.53
2022-12-03T10:12:00.438Z,19.50
2022-12-03T10:14:28.763Z,19.17
2022-12-03T10:16:57.044Z,20.00
2022-12-03T10:19:31.499Z,20.00
2022-12-03T10:22:00.651Z,19.60
2022-12-03T10:24:30.836Z,18.30
2022-12-03T10:27:01.280Z,19.23
2022-12-03T10:29:34.367Z,20.43
2022-12-03T10:32:10.167Z,17.77
2022-12-03T10:34:40.636Z,16.77
2022-12-03T10:37:17.049Z,17.93
2022-12-03T10:39:58.341Z,15.93
2022-12-03T10:42:28.903Z,17.43
2022-12-03T10:45:19.528Z,17.17
2022-12-03T10:48:11.731Z,18.07
2022-12-03T10:50:50.295Z,16.60
2022-12-03T10:53:22.059Z,18.00
2022-12-03T10:55:52.259Z,16.00
2022-12-03T10:58:24.489Z,16.53
2022-12-03T11:00:57.361Z,15.43
2022-12-03T11:03:34.142Z,16.00
2022-12-03T11:06:06.183Z,16.40
2022-12-03T11:08:37.610Z,15.37
2022-12-03T11:11:16.031Z,16.43
2022-12-03T11:13:52.328Z,17.03
2022-12-03T11:17:09.023Z,18.60
2022-12-03T11:19:48.982Z,17.00
2022-12-03T11:22:40.026Z,18.90
2022-12-03T11:25:50.877Z,16.97
2022-12-03T11:28:38.001Z,19.40
2022-12-03T11:31:14.948Z,20.40
2022-12-03T11:33:44.530Z,18.93
2022-12-03T11:36:15.602Z,18.87
2022-12-03T11:38:53.334Z,17.03
2022-12-03T11:41:28.287Z,15.10
2022-12-03T11:44:21.004Z,18.73
2022-12-03T11:46:49.634Z,18.70
2022-12-03T11:49:33.904Z,15.63
2022-12-03T11:52:19.252Z,19.03
2022-12-03T11:54:51.853Z,18.70
2022-12-03T11:57:34.718Z,18.60
2022-12-03T12:00:18.850Z,17.67
2022-12-03T12:02:48.999Z,20.90
2022-12-03T12:05:29.131Z,20.23
2022-12-03T12:07:57.671Z,19.00
2022-12-03T12:10:46.116Z,19.50
2022-12-03T12:13:50.318Z,19.53
2022-12-03T12:16:51.378Z,18.10
2022-12-03T12:19:35.945Z,18.60
2022-12-03T12:22:30.951Z,21.13
2022-12-03T12:25:03.774Z,16.87
2022-12-03T12:27:39.349Z,19.67
2022-12-03T12:30:15.725Z,16.40
2022-12-03T12:32:47.685Z,20.27
2022-12-03T12:35:19.803Z,18.17
2022-12-03T12:37:59.116Z,20.10
2022-12-03T12:40:32.137Z,19.50
2022-12-03T12:43:10.017Z,20.30
2022-12-03T12:45:43.278Z,19.50
2022-12-03T12:48:22.154Z,19.93
2022-12-03T12:50:58.119Z,15.43
2022-12-03T12:53:32.132Z,19.63
2022-12-03T12:56:06.533Z,13.20
2022-12-03T12:58:34.697Z,19.80
2022-12-03T13:01:15.041Z,20.70
2022-12-03T13:03:42.926Z,23.13
2022-12-03T13:06:15.748Z,22.90
2022-12-03T13:08:47.182Z,24.40
2022-12-03T13:11:35.040Z,24.87
2022-12-03T13:14:13.058Z,24.73
2022-12-03T13:16:42.391Z,24.80
2022-12-03T13:19:22.881Z,24.37
2022-12-03T13:21:52.327Z,24.03
2022-12-03T13:24:32.265Z,23.80
2022-12-03T13:27:20.721Z,26.27
2022-12-03T13:29:54.660Z,25.87
2022-12-03T13:32:32.915Z,21.67
2022-12-03T13:35:05.939Z,25.20
2022-12-03T13:37:37.215Z,24.33
2022-12-03T13:40:20.761Z,26.00
2022-12-03T13:42:52.459Z,23.10
2022-12-03T13:45:37.384Z,24.30
2022-12-03T13:48:21.623Z,24.03
2022-12-03T13:50:50.737Z,22.50
2022-12-03T13:53:23.270Z,21.53
2022-12-03T13:55:56.551Z,23.27
2022-12-03T13:58:25.853Z,23.67
2022-12-03T14:00:53.680Z,24.43
2022-12-03T14:03:23.390Z,24.57
2022-12-03T14:05:51.264Z,25.53
2022-12-03T14:08:19.100Z,27.50
2022-12-03T14:10:47.034Z,23.47
2022-12-03T14:13:14.752Z,23.63
2022-12-03T14:15:42.408Z,24.30
2022-12-03T14:18:10.938Z,24.20
2022-12-03T14:20:39.960Z,23.97
2022-12-03T14:23:07.661Z,23.53
2022-12-03T14:25:35.457Z,26.07
2022-12-03T14:28:05.537Z,25.97
2022-12-03T14:30:33.332Z,24.07
2022-12-03T14:33:01.503Z,25.67
2022-12-03T14:35:29.186Z,24.47
2022-12-03T14:37:58.302Z,24.10
2022-12-03T14:40:26.248Z,25.20
2022-12-03T14:42:53.961Z,26.13
2022-12-03T14:45:22.971Z,23.10
2022-12-03T14:47:50.785Z,21.77
2022-12-03T14:50:18.689Z,21.70
2022-12-03T14:52:46.456Z,22.40
2022-12-03T14:55:15.752Z,20.03
2022-12-03T14:57:43.418Z,24.13
2022-12-03T15:00:12.851Z,20.83
2022-12-03T15:02:40.838Z,21.10
2022-12-03T15:05:09.115Z,24.07
2022-12-03T15:07:39.258Z,22.93
2022-12-03T15:10:08.544Z,22.17
2022-12-03T15:12:37.696Z,24.63
2022-12-03T15:15:07.327Z,24.20
2022-12-03T15:17:35.187Z,23.77
2022-12-03T15:20:03.963Z,25.90
2022-12-03T15:22:31.714Z,20.83
2022-12-03T15:24:59.490Z,25.30
2022-12-03T15:27:27.417Z,25.60
2022-12-03T15:29:56.745Z,22.27
2022-12-03T15:32:24.716Z,27.93
2022-12-03T15:34:52.456Z,26.03
2022-12-03T15:37:20.347Z,25.60
2022-12-03T15:39:48.956Z,25.73
2022-12-03T15:42:16.823Z,25.40
2022-12-03T15:44:46.906Z,20.93
2022-12-03T15:47:16.099Z,19.53
2022-12-03T15:49:43.756Z,23.60
2022-12-03T15:52:11.537Z,25.90
2022-12-03T15:54:39.393Z,25.40
2022-12-03T15:57:07.134Z,22.03
2022-12-03T15:59:34.878Z,27.67
2022-12-03T16:02:02.657Z,29.80
2022-12-03T16:04:31.866Z,25.27
2022-12-03T16:06:59.598Z,25.47
2022-12-03T16:09:27.913Z,28.37
2022-12-03T16:11:55.746Z,26.07
2022-12-03T16:14:23.696Z,26.60
2022-12-03T16:16:51.901Z,27.97
2022-12-03T16:19:19.637Z,26.17
2022-12-03T16:21:48.820Z,24.77
2022-12-03T16:24:16.579Z,25.03
2022-12-03T16:26:44.272Z,26.27
2022-12-03T16:29:12.179Z,25.80
2022-12-03T16:31:40.036Z,27.13
2022-12-03T16:34:07.773Z,27.50
2022-12-03T16:36:35.516Z,27.23
2022-12-03T16:39:05.304Z,30.07
2022-12-03T16:41:33.145Z,25.70
2022-12-03T16:44:02.877Z,27.57
2022-12-03T16:46:31.037Z,28.43
2022-12-03T16:48:59.411Z,26.53
2022-12-03T16:51:28.541Z,27.80
2022-12-03T16:53:56.347Z,29.33
2022-12-03T16:56:25.405Z,31.03
2022-12-03T16:58:53.063Z,29.63
2022-12-03T17:01:23.209Z,29.13
2022-12-03T17:03:51.200Z,28.13
2022-12-03T17:06:19.407Z,25.57
2022-12-03T17:08:49.759Z,27.03
2022-12-03T17:11:18.557Z,27.87
2022-12-03T17:13:47.733Z,24.03
2022-12-03T17:16:15.738Z,28.23
2022-12-03T17:18:43.623Z,27.27
2022-12-03T17:21:11.534Z,29.93
2022-12-03T17:23:39.278Z,27.00
2022-12-03T17:26:07.079Z,27.87
2022-12-03T17:28:35.733Z,26.40
2022-12-03T17:31:05.225Z,24.63
2022-12-03T17:33:33.313Z,27.20
2022-12-03T17:36:01.280Z,26.53
2022-12-03T17:38:31.619Z,25.20
2022-12-03T17:41:03.615Z,26.73
2022-12-03T17:43:31.496Z,27.03
2022-12-03T17:46:00.071Z,26.83
2022-12-03T17:48:31.049Z,24.20
2022-12-03T17:50:59.286Z,27.00
2022-12-03T17:53:27.354Z,25.37
2022-12-03T17:55:55.205Z,29.20
2022-12-03T17:58:22.971Z,25.47
2022-12-03T18:00:50.658Z,26.33
2022-12-03T18:03:18.450Z,28.33
2022-12-03T18:05:47.505Z,26.20
2022-12-03T18:08:15.311Z,26.67
2022-12-03T18:10:43.066Z,27.40
2022-12-03T18:13:11.000Z,27.57
2022-12-03T18:15:38.844Z,30.00
2022-12-03T18:18:07.093Z,27.37
2022-12-03T18:20:35.008Z,26.47
2022-12-03T18:23:04.666Z,24.27
2022-12-03T18:25:32.938Z,26.00
2022-12-03T18:28:00.681Z,29.30
2022-12-03T18:30:28.430Z,27.67
2022-12-03T18:32:56.523Z,28.27
2022-12-03T18:35:24.512Z,29.47
2022-12-03T18:37:52.353Z,30.00
2022-12-03T18:40:24.661Z,32.23
2022-12-03T18:42:55.301Z,25.83
2022-12-03T18:45:23.102Z,27.67
2022-12-03T18:47:50.948Z,24.70
2022-12-03T18:50:18.933Z,29.43
2022-12-03T18:52:46.635Z,26.40
2022-12-03T18:55:19.024Z,28.53
2022-12-03T18:57:48.228Z,29.00
2022-12-03T19:00:17.013Z,27.80
2022-12-03T19:05:34.587Z,27.47
2022-12-03T19:08:03.396Z,30.00
2022-12-03T19:10:31.388Z,25.23
2022-12-03T19:13:00.620Z,29.03
2022-12-03T19:15:28.376Z,27.60
2022-12-03T19:17:56.181Z,26.80
2022-12-03T19:20:24.021Z,29.40
2022-12-03T19:22:51.851Z,29.67
2022-12-03T19:25:19.619Z,27.57
2022-12-03T19:27:50.169Z,30.07
2022-12-03T19:30:19.477Z,24.87
2022-12-03T19:32:51.412Z,29.13
2022-12-03T19:35:21.176Z,23.20
2022-12-03T19:37:49.118Z,26.73
2022-12-03T19:40:17.488Z,26.73
2022-12-03T19:42:45.221Z,26.23
2022-12-03T19:45:13.026Z,28.90
2022-12-03T19:47:42.217Z,27.77
2022-12-03T19:50:11.252Z,29.70
2022-12-03T19:52:38.921Z,25.40
2022-12-03T19:55:07.728Z,29.67
2022-12-03T19:57:35.788Z,26.13
2022-12-03T20:00:06.625Z,27.87
2022-12-03T20:02:40.160Z,26.97
2022-12-03T20:05:09.465Z,29.77
2022-12-03T20:07:37.235Z,27.33
2022-12-03T20:10:07.070Z,28.63
2022-12-03T20:12:34.907Z,29.53
2022-12-03T20:15:02.644Z,30.63
2022-12-03T20:17:30.531Z,29.53
2022-12-03T20:19:58.387Z,28.23
2022-12-03T20:22:27.658Z,27.77
2022-12-03T20:24:55.556Z,27.20
2022-12-03T20:27:23.369Z,30.97
2022-12-03T20:29:51.356Z,27.77
2022-12-03T20:32:19.300Z,30.17
2022-12-03T20:34:47.315Z,26.70
2022-12-03T20:37:15.029Z,30.00
2022-12-03T20:39:44.257Z,24.23
2022-12-03T20:42:12.032Z,27.30
2022-12-03T20:44:39.728Z,22.50
2022-12-03T20:47:07.612Z,29.10
2022-12-03T20:49:35.515Z,29.50
2022-12-03T20:52:04.880Z,30.37
2022-12-03T20:54:32.788Z,31.67
2022-12-03T20:57:01.879Z,27.80
2022-12-03T20:59:29.674Z,28.43
2022-12-03T21:01:57.553Z,27.20
2022-12-03T21:04:25.458Z,29.83
2022-12-03T21:06:53.163Z,27.83
2022-12-03T21:09:20.917Z,29.80
2022-12-03T21:11:48.632Z,29.60
2022-12-03T21:14:17.821Z,31.47
2022-12-03T21:19:37.392Z,29.80
2022-12-03T21:22:05.907Z,31.97
2022-12-03T21:24:34.649Z,30.10
2022-12-03T21:27:02.966Z,28.40
2022-12-03T21:29:32.051Z,30.37
2022-12-03T21:31:59.751Z,31.93
2022-12-03T21:34:34.181Z,31.20
2022-12-03T21:37:04.525Z,30.47
2022-12-03T21:39:32.614Z,31.17
2022-12-03T21:42:22.322Z,31.17
2022-12-03T21:44:50.118Z,30.13
2022-12-03T21:47:18.054Z,31.57
2022-12-03T21:49:45.809Z,31.20
2022-12-03T21:52:13.692Z,27.43
2022-12-03T21:54:41.499Z,30.03
2022-12-03T21:57:09.268Z,32.13
2022-12-03T21:59:37.094Z,31.20
2022-12-03T22:02:06.642Z,29.93
2022-12-03T22:04:34.549Z,31.37
2022-12-03T22:07:02.953Z,30.77
2022-12-03T22:09:32.017Z,31.30
2022-12-03T22:12:00.845Z,32.00
2022-12-03T22:14:28.937Z,30.47
2022-12-03T22:16:56.636Z,30.27
2022-12-03T22:19:26.471Z,28.10
2022-12-03T22:21:54.283Z,29.30
2022-12-03T22:24:23.563Z,32.30
2022-12-03T22:26:53.417Z,31.73
2022-12-03T22:29:21.473Z,26.10
2022-12-03T22:31:49.469Z,31.90
2022-12-03T22:34:17.195Z,29.10
2022-12-03T22:36:46.285Z,30.50
2022-12-03T22:39:14.050Z,32.57
2022-12-03T22:41:41.897Z,26.20
2022-12-03T22:44:09.911Z,32.50
2022-12-03T22:46:37.919Z,33.17
2022-12-03T22:49:07.618Z,32.53
2022-12-03T22:51:36.048Z,27.70
2022-12-03T22:54:05.639Z,31.93
2022-12-03T22:56:33.484Z,32.43
2022-12-03T22:59:01.304Z,32.10
2022-12-03T23:01:31.924Z,23.30
2022-12-03T23:04:00.825Z,32.70
2022-12-03T23:06:30.509Z,28.67
2022-12-03T23:08:59.172Z,30.50
2022-12-03T23:11:28.666Z,25.77
2022-12-03T23:13:57.253Z,30.40
2022-12-03T23:16:28.850Z,28.53
2022-12-03T23:18:59.011Z,28.23
2022-12-03T23:21:30.932Z,32.03
2022-12-03T23:23:59.924Z,28.97
2022-12-03T23:26:29.857Z,30.50
2022-12-03T23:28:57.761Z,31.27
2022-12-03T23:31:28.437Z,28.77
2022-12-03T23:33:57.723Z,32.67
2022-12-03T23:36:28.724Z,31.33
2022-12-03T23:38:56.630Z,30.13
2022-12-03T23:41:25.434Z,31.17
2022-12-03T23:43:55.832Z,28.43
2022-12-03T23:46:27.139Z,30.17
2022-12-03T23:48:55.609Z,27.00
2022-12-03T23:51:25.514Z,31.07
2022-12-03T23:53:55.751Z,30.60
2022-12-03T23:56:27.249Z,30.90
2022-12-03T23:58:57.756Z,32.00
