createdAt,value
2019-01-25T00:00:06.281Z,12.00
2019-01-25T00:01:06.271Z,12.00
2019-01-25T00:02:06.286Z,16.00
2019-01-25T00:03:10.233Z,20.00
2019-01-25T00:04:06.311Z,20.00
2019-01-25T00:05:06.326Z,24.00
2019-01-25T00:06:06.347Z,24.00
2019-01-25T00:07:06.353Z,28.00
2019-01-25T00:08:06.372Z,36.00
2019-01-25T00:09:06.385Z,44.00
2019-01-25T00:10:06.400Z,48.00
2019-01-25T00:11:06.404Z,60.00
2019-01-25T00:12:06.417Z,68.00
2019-01-25T00:13:06.430Z,68.00
2019-01-25T00:14:06.442Z,64.00
2019-01-25T00:15:06.457Z,60.00
2019-01-25T00:16:06.471Z,56.00
2019-01-25T00:17:06.506Z,56.00
2019-01-25T00:18:06.497Z,52.00
2019-01-25T00:19:06.510Z,52.00
2019-01-25T00:20:06.590Z,52.00
2019-01-25T00:21:06.540Z,56.00
2019-01-25T00:22:06.548Z,64.00
2019-01-25T00:23:06.572Z,68.00
2019-01-25T00:24:06.581Z,72.00
2019-01-25T00:25:06.661Z,76.00
2019-01-25T00:26:06.612Z,80.00
2019-01-25T00:27:06.619Z,76.00
2019-01-25T00:28:06.631Z,72.00
2019-01-25T00:29:06.646Z,76.00
2019-01-25T00:30:06.659Z,80.00
2019-01-25T00:31:06.675Z,88.00
2019-01-25T00:32:06.682Z,84.00
2019-01-25T00:33:06.709Z,80.00
2019-01-25T00:34:06.712Z,84.00
2019-01-25T00:35:06.725Z,88.00
2019-01-25T00:36:06.739Z,88.00
2019-01-25T00:37:06.754Z,92.00
2019-01-25T00:38:06.765Z,96.00
2019-01-25T00:39:06.779Z,108.00
2019-01-25T00:40:06.800Z,120.00
2019-01-25T00:41:06.803Z,124.00
2019-01-25T00:42:06.817Z,128.00
2019-01-25T00:43:06.829Z,136.00
2019-01-25T00:44:06.848Z,148.00
2019-01-25T00:45:06.861Z,152.00
2019-01-25T00:46:06.873Z,140.00
2019-01-25T00:47:06.885Z,132.00
2019-01-25T00:48:06.898Z,124.00
2019-01-25T00:49:06.926Z,128.00
2019-01-25T00:50:06.926Z,128.00
2019-01-25T00:51:06.947Z,124.00
2019-01-25T00:52:06.957Z,120.00
2019-01-25T00:53:06.971Z,108.00
2019-01-25T00:54:06.984Z,108.00
2019-01-25T00:55:07.043Z,108.00
2019-01-25T00:56:07.004Z,112.00
2019-01-25T00:57:07.019Z,112.00
2019-01-25T00:58:07.036Z,116.00
2019-01-25T00:59:07.050Z,124.00
2019-01-25T01:00:07.061Z,128.00
2019-01-25T01:01:07.074Z,128.00
2019-01-25T01:02:07.084Z,136.00
2019-01-25T01:03:07.107Z,144.00
2019-01-25T01:04:07.111Z,160.00
2019-01-25T01:05:07.129Z,176.00
2019-01-25T01:06:07.149Z,192.00
2019-01-25T01:07:07.159Z,192.00
2019-01-25T01:08:07.175Z,176.00
2019-01-25T01:09:07.181Z,172.00
2019-01-25T01:10:13.750Z,168.00
2019-01-25T01:11:07.211Z,156.00
2019-01-25T01:12:07.218Z,152.00
2019-01-25T01:13:07.232Z,156.00
2019-01-25T01:14:07.243Z,160.00
2019-01-25T01:15:07.262Z,168.00
2019-01-25T01:16:07.277Z,180.00
2019-01-25T01:17:07.286Z,192.00
2019-01-25T01:18:07.310Z,192.00
2019-01-25T01:19:07.309Z,196.00
2019-01-25T01:20:07.336Z,196.00
2019-01-25T01:21:07.337Z,192.00
2019-01-25T01:22:07.350Z,200.00
2019-01-25T01:23:07.368Z,200.00
2019-01-25T01:24:07.377Z,204.00
2019-01-25T01:25:07.391Z,204.00
2019-01-25T01:26:07.417Z,212.00
2019-01-25T01:27:07.417Z,224.00
2019-01-25T01:28:07.430Z,244.00
2019-01-25T01:29:07.445Z,252.00
2019-01-25T01:30:07.460Z,244.00
2019-01-25T01:31:07.472Z,232.00
2019-01-25T01:32:07.486Z,216.00
2019-01-25T01:33:07.500Z,224.00
2019-01-25T01:34:07.516Z,232.00
2019-01-25T01:35:07.533Z,232.00
2019-01-25T01:36:07.543Z,236.00
2019-01-25T01:37:07.558Z,240.00
2019-01-25T01:38:07.563Z,240.00
2019-01-25T01:39:07.577Z,236.00
2019-01-25T01:40:07.593Z,240.00
2019-01-25T01:41:07.607Z,240.00
2019-01-25T01:42:07.617Z,244.00
2019-01-25T01:43:07.638Z,232.00
2019-01-25T01:44:07.644Z,224.00
2019-01-25T01:45:07.658Z,220.00
2019-01-25T01:46:07.682Z,232.00
2019-01-25T01:47:07.705Z,244.00
2019-01-25T01:48:07.710Z,256.00
2019-01-25T01:49:07.721Z,276.00
2019-01-25T01:50:07.726Z,296.00
2019-01-25T01:51:07.742Z,316.00
2019-01-25T01:52:07.754Z,328.00
2019-01-25T01:53:07.771Z,320.00
2019-01-25T01:54:07.787Z,324.00
2019-01-25T01:55:07.801Z,336.00
2019-01-25T01:56:07.807Z,344.00
2019-01-25T01:57:07.817Z,364.00
2019-01-25T01:58:07.833Z,388.00
2019-01-25T01:59:07.846Z,404.00
2019-01-25T02:00:07.862Z,428.00
2019-01-25T02:01:07.872Z,432.00
2019-01-25T02:02:07.886Z,424.00
2019-01-25T02:03:07.898Z,412.00
2019-01-25T02:04:07.916Z,400.00
2019-01-25T02:05:07.934Z,384.00
2019-01-25T02:06:07.956Z,364.00
2019-01-25T02:07:07.969Z,344.00
2019-01-25T02:08:07.967Z,336.00
2019-01-25T02:09:07.989Z,340.00
2019-01-25T02:10:07.995Z,352.00
2019-01-25T02:11:08.007Z,384.00
2019-01-25T02:12:08.020Z,416.00
2019-01-25T02:13:08.036Z,444.00
2019-01-25T02:14:08.048Z,456.00
2019-01-25T02:15:08.060Z,476.00
2019-01-25T02:16:08.077Z,504.00
2019-01-25T02:17:08.095Z,540.00
2019-01-25T02:18:08.104Z,572.00
2019-01-25T02:19:08.127Z,576.00
2019-01-25T02:20:08.141Z,564.00
2019-01-25T02:21:08.150Z,548.00
2019-01-25T02:22:08.164Z,524.00
2019-01-25T02:23:08.178Z,496.00
2019-01-25T02:24:08.184Z,480.00
2019-01-25T02:25:08.201Z,468.00
2019-01-25T02:26:08.219Z,444.00
2019-01-25T02:27:08.234Z,424.00
2019-01-25T02:28:08.242Z,408.00
2019-01-25T02:29:08.257Z,392.00
2019-01-25T02:30:08.274Z,380.00
2019-01-25T02:31:08.282Z,396.00
2019-01-25T02:32:08.296Z,420.00
2019-01-25T02:33:08.321Z,444.00
2019-01-25T02:34:08.327Z,480.00
2019-01-25T02:35:08.338Z,544.00
2019-01-25T02:36:08.349Z,612.00
2019-01-25T02:37:08.366Z,660.00
2019-01-25T02:38:08.383Z,672.00
2019-01-25T02:39:08.390Z,660.00
2019-01-25T02:40:08.431Z,644.00
2019-01-25T02:41:08.427Z,624.00
2019-01-25T02:42:08.433Z,612.00
2019-01-25T02:43:08.452Z,608.00
2019-01-25T02:44:08.458Z,612.00
2019-01-25T02:45:08.483Z,596.00
2019-01-25T02:46:08.505Z,580.00
2019-01-25T02:47:08.502Z,572.00
2019-01-25T02:48:08.520Z,580.00
2019-01-25T02:49:08.528Z,596.00
2019-01-25T02:50:08.545Z,612.00
2019-01-25T02:51:08.561Z,632.00
2019-01-25T02:52:08.577Z,648.00
2019-01-25T02:53:08.611Z,668.00
2019-01-25T02:54:08.599Z,688.00
2019-01-25T02:55:08.622Z,700.00
2019-01-25T02:56:08.625Z,700.00
2019-01-25T02:57:08.643Z,696.00
2019-01-25T02:58:08.654Z,688.00
2019-01-25T02:59:08.677Z,684.00
2019-01-25T03:00:08.689Z,676.00
2019-01-25T03:01:08.703Z,660.00
2019-01-25T03:02:08.723Z,648.00
2019-01-25T03:03:08.731Z,648.00
2019-01-25T03:04:08.748Z,652.00
2019-01-25T03:05:08.751Z,652.00
2019-01-25T03:06:08.770Z,648.00
2019-01-25T03:07:08.787Z,652.00
2019-01-25T03:08:08.800Z,652.00
2019-01-25T03:09:08.815Z,656.00
2019-01-25T03:10:08.822Z,668.00
2019-01-25T03:11:08.834Z,688.00
2019-01-25T03:12:08.855Z,712.00
2019-01-25T03:13:08.863Z,724.00
2019-01-25T03:14:08.876Z,732.00
2019-01-25T03:15:08.901Z,732.00
2019-01-25T03:16:08.910Z,736.00
2019-01-25T03:17:08.926Z,732.00
2019-01-25T03:18:08.937Z,724.00
2019-01-25T03:19:08.959Z,692.00
2019-01-25T03:20:08.961Z,664.00
2019-01-25T03:21:08.988Z,648.00
2019-01-25T03:22:08.996Z,664.00
2019-01-25T03:23:09.017Z,680.00
2019-01-25T03:24:09.036Z,696.00
2019-01-25T03:25:09.036Z,700.00
2019-01-25T03:26:09.046Z,696.00
2019-01-25T03:27:09.062Z,680.00
2019-01-25T03:28:09.072Z,656.00
2019-01-25T03:29:09.086Z,652.00
2019-01-25T03:30:09.102Z,660.00
2019-01-25T03:31:09.151Z,692.00
2019-01-25T03:32:09.129Z,744.00
2019-01-25T03:33:09.153Z,792.00
2019-01-25T03:34:09.155Z,808.00
2019-01-25T03:35:09.170Z,788.00
2019-01-25T03:36:09.186Z,748.00
2019-01-25T03:37:09.198Z,692.00
2019-01-25T03:38:09.212Z,648.00
2019-01-25T03:39:09.225Z,640.00
2019-01-25T03:40:09.242Z,672.00
2019-01-25T03:41:09.262Z,740.00
2019-01-25T03:42:09.269Z,820.00
2019-01-25T03:43:09.284Z,872.00
2019-01-25T03:44:09.298Z,880.00
2019-01-25T03:45:09.358Z,820.00
2019-01-25T03:46:09.340Z,724.00
2019-01-25T03:47:09.344Z,664.00
2019-01-25T03:48:09.357Z,680.00
2019-01-25T03:49:09.369Z,736.00
2019-01-25T03:50:09.381Z,804.00
2019-01-25T03:51:09.396Z,852.00
2019-01-25T03:52:09.441Z,876.00
2019-01-25T03:53:09.425Z,872.00
2019-01-25T03:54:09.438Z,852.00
2019-01-25T03:55:09.455Z,796.00
2019-01-25T03:56:09.467Z,728.00
2019-01-25T03:57:09.484Z,648.00
2019-01-25T03:58:09.497Z,604.00
2019-01-25T03:59:09.510Z,612.00
2019-01-25T04:00:09.525Z,660.00
2019-01-25T04:01:09.582Z,720.00
2019-01-25T04:02:09.552Z,760.00
2019-01-25T04:03:09.567Z,772.00
2019-01-25T04:04:09.582Z,708.00
2019-01-25T04:05:09.595Z,596.00
2019-01-25T04:06:09.614Z,528.00
2019-01-25T04:07:09.625Z,512.00
2019-01-25T04:08:09.640Z,512.00
2019-01-25T04:09:09.658Z,496.00
2019-01-25T04:10:09.665Z,452.00
2019-01-25T04:11:09.685Z,424.00
2019-01-25T04:12:09.698Z,424.00
2019-01-25T04:13:09.713Z,452.00
2019-01-25T04:14:09.723Z,460.00
2019-01-25T04:15:09.745Z,444.00
2019-01-25T04:16:09.753Z,404.00
2019-01-25T04:17:09.772Z,368.00
2019-01-25T04:18:09.781Z,348.00
2019-01-25T04:19:09.807Z,340.00
2019-01-25T04:20:09.810Z,336.00
2019-01-25T04:21:09.823Z,336.00
2019-01-25T04:22:09.839Z,340.00
2019-01-25T04:23:09.853Z,360.00
2019-01-25T04:24:09.863Z,396.00
2019-01-25T04:25:09.880Z,440.00
2019-01-25T04:26:09.894Z,464.00
2019-01-25T04:27:09.909Z,464.00
2019-01-25T04:28:09.924Z,456.00
2019-01-25T04:29:09.937Z,444.00
2019-01-25T04:30:09.952Z,452.00
2019-01-25T04:31:09.994Z,464.00
2019-01-25T04:32:09.981Z,488.00
2019-01-25T04:33:09.997Z,504.00
2019-01-25T04:34:10.024Z,500.00
2019-01-25T04:35:10.034Z,480.00
2019-01-25T04:36:10.034Z,460.00
2019-01-25T04:37:10.046Z,456.00
2019-01-25T04:38:10.065Z,452.00
2019-01-25T04:39:10.079Z,464.00
2019-01-25T04:40:10.092Z,492.00
2019-01-25T04:41:11.753Z,536.00
2019-01-25T04:42:10.115Z,604.00
2019-01-25T04:43:10.132Z,672.00
2019-01-25T04:44:10.149Z,740.00
2019-01-25T04:45:10.160Z,800.00
2019-01-25T04:46:10.173Z,804.00
2019-01-25T04:47:10.187Z,784.00
2019-01-25T04:48:10.205Z,772.00
2019-01-25T04:49:10.221Z,784.00
2019-01-25T04:50:10.228Z,812.00
2019-01-25T04:51:10.246Z,848.00
2019-01-25T04:52:10.256Z,880.00
2019-01-25T04:53:10.272Z,900.00
2019-01-25T04:54:10.287Z,896.00
2019-01-25T04:55:10.299Z,896.00
2019-01-25T04:56:10.320Z,916.00
2019-01-25T04:57:10.331Z,940.00
2019-01-25T04:58:10.344Z,964.00
2019-01-25T04:59:10.356Z,976.00
2019-01-25T05:00:10.370Z,976.00
2019-01-25T05:01:10.383Z,968.00
2019-01-25T05:02:10.399Z,960.00
2019-01-25T05:03:10.412Z,948.00
2019-01-25T05:04:10.426Z,936.00
2019-01-25T05:05:10.446Z,932.00
2019-01-25T05:06:10.453Z,928.00
2019-01-25T05:07:10.469Z,932.00
2019-01-25T05:08:10.490Z,908.00
2019-01-25T05:09:10.499Z,892.00
2019-01-25T05:10:10.510Z,872.00
2019-01-25T05:11:10.528Z,840.00
2019-01-25T05:12:10.538Z,804.00
2019-01-25T05:13:10.555Z,768.00
2019-01-25T05:14:10.579Z,744.00
2019-01-25T05:15:10.587Z,728.00
2019-01-25T05:16:10.600Z,720.00
2019-01-25T05:17:10.610Z,720.00
2019-01-25T05:18:10.623Z,716.00
2019-01-25T05:19:10.640Z,716.00
2019-01-25T05:20:10.653Z,716.00
2019-01-25T05:21:10.666Z,728.00
2019-01-25T05:22:10.682Z,736.00
2019-01-25T05:23:10.697Z,752.00
2019-01-25T05:24:10.711Z,764.00
2019-01-25T05:25:10.722Z,772.00
2019-01-25T05:26:10.742Z,780.00
2019-01-25T05:27:10.750Z,792.00
2019-01-25T05:28:10.766Z,808.00
2019-01-25T05:29:10.779Z,824.00
2019-01-25T05:30:10.791Z,844.00
2019-01-25T05:31:10.816Z,860.00
2019-01-25T05:32:10.824Z,872.00
2019-01-25T05:33:10.836Z,884.00
2019-01-25T05:34:10.850Z,892.00
2019-01-25T05:35:10.863Z,900.00
2019-01-25T05:36:10.876Z,908.00
2019-01-25T05:37:10.898Z,912.00
2019-01-25T05:38:10.905Z,916.00
2019-01-25T05:39:10.923Z,920.00
2019-01-25T05:40:10.934Z,928.00
2019-01-25T05:41:10.952Z,936.00
2019-01-25T05:42:10.964Z,944.00
2019-01-25T05:43:10.978Z,944.00
2019-01-25T05:44:10.992Z,940.00
2019-01-25T05:45:11.007Z,932.00
2019-01-25T05:46:11.030Z,912.00
2019-01-25T05:47:11.033Z,904.00
2019-01-25T05:48:11.053Z,904.00
2019-01-25T05:49:11.061Z,904.00
2019-01-25T05:50:11.075Z,908.00
2019-01-25T05:51:11.088Z,920.00
2019-01-25T05:52:11.102Z,928.00
2019-01-25T05:53:11.118Z,940.00
2019-01-25T05:54:11.129Z,956.00
2019-01-25T05:55:11.151Z,972.00
2019-01-25T05:56:11.159Z,984.00
2019-01-25T05:57:11.174Z,992.00
2019-01-25T05:58:11.192Z,1000.00
2019-01-25T05:59:11.205Z,996.00
2019-01-25T06:00:11.221Z,1004.00
2019-01-25T06:01:11.239Z,1016.00
2019-01-25T06:02:11.245Z,1024.00
2019-01-25T06:03:11.258Z,1040.00
2019-01-25T06:04:11.274Z,1072.00
2019-01-25T06:05:11.289Z,1084.00
2019-01-25T06:06:11.301Z,1088.00
2019-01-25T06:07:11.318Z,1084.00
2019-01-25T06:08:11.333Z,1076.00
2019-01-25T06:09:11.345Z,1056.00
2019-01-25T06:10:11.360Z,1028.00
2019-01-25T06:11:11.375Z,1012.00
2019-01-25T06:12:11.388Z,988.00
2019-01-25T06:13:11.408Z,968.00
2019-01-25T06:14:11.416Z,944.00
2019-01-25T06:15:11.432Z,932.00
2019-01-25T06:16:11.449Z,920.00
2019-01-25T06:17:11.461Z,912.00
2019-01-25T06:18:11.475Z,896.00
2019-01-25T06:19:11.495Z,876.00
2019-01-25T06:20:11.503Z,864.00
2019-01-25T06:21:11.520Z,868.00
2019-01-25T06:22:11.531Z,872.00
2019-01-25T06:23:11.544Z,900.00
2019-01-25T06:24:11.563Z,936.00
2019-01-25T06:25:11.583Z,968.00
2019-01-25T06:26:11.589Z,992.00
2019-01-25T06:27:11.610Z,1012.00
2019-01-25T06:28:11.618Z,1044.00
2019-01-25T06:29:11.634Z,1080.00
2019-01-25T06:30:11.647Z,1136.00
2019-01-25T06:31:11.664Z,1184.00
2019-01-25T06:32:11.676Z,1204.00
2019-01-25T06:33:11.691Z,1208.00
2019-01-25T06:34:11.708Z,1212.00
2019-01-25T06:35:11.719Z,1216.00
2019-01-25T06:36:11.735Z,1216.00
2019-01-25T06:37:11.750Z,1216.00
2019-01-25T06:38:11.767Z,1224.00
2019-01-25T06:39:11.776Z,1228.00
2019-01-25T06:40:11.797Z,1220.00
2019-01-25T06:41:11.807Z,1200.00
2019-01-25T06:42:11.821Z,1192.00
2019-01-25T06:43:11.835Z,1196.00
2019-01-25T06:44:11.852Z,1204.00
2019-01-25T06:45:11.865Z,1220.00
2019-01-25T06:46:11.875Z,1244.00
2019-01-25T06:47:11.899Z,1252.00
2019-01-25T06:48:11.907Z,1248.00
2019-01-25T06:49:11.919Z,1236.00
2019-01-25T06:50:11.934Z,1216.00
2019-01-25T06:51:11.949Z,1212.00
2019-01-25T06:52:11.963Z,1204.00
2019-01-25T06:53:11.984Z,1200.00
2019-01-25T06:54:11.993Z,1204.00
2019-01-25T06:55:12.012Z,1204.00
2019-01-25T06:56:12.023Z,1200.00
2019-01-25T06:57:12.036Z,1176.00
2019-01-25T06:58:12.066Z,1156.00
2019-01-25T06:59:12.073Z,1132.00
2019-01-25T07:00:12.082Z,1108.00
2019-01-25T07:01:12.093Z,1096.00
2019-01-25T07:02:12.106Z,1080.00
2019-01-25T07:03:12.155Z,1072.00
2019-01-25T07:04:12.136Z,1036.00
2019-01-25T07:05:12.151Z,1036.00
2019-01-25T07:06:12.168Z,1036.00
2019-01-25T07:07:12.182Z,1036.00
2019-01-25T07:08:12.200Z,1028.00
2019-01-25T07:09:12.211Z,1012.00
2019-01-25T07:10:12.223Z,984.00
2019-01-25T07:11:12.238Z,952.00
2019-01-25T07:12:12.252Z,920.00
2019-01-25T07:13:12.271Z,900.00
2019-01-25T07:14:12.281Z,884.00
2019-01-25T07:15:12.298Z,884.00
2019-01-25T07:16:12.311Z,892.00
2019-01-25T07:17:12.324Z,896.00
2019-01-25T07:18:12.338Z,912.00
2019-01-25T07:19:12.353Z,932.00
2019-01-25T07:20:12.370Z,956.00
2019-01-25T07:21:12.387Z,1008.00
2019-01-25T07:22:12.397Z,1040.00
2019-01-25T07:23:12.410Z,1064.00
2019-01-25T07:24:12.425Z,1072.00
2019-01-25T07:25:12.449Z,1064.00
2019-01-25T07:26:12.457Z,1056.00
2019-01-25T07:27:12.470Z,1048.00
2019-01-25T07:28:12.522Z,1032.00
2019-01-25T07:29:12.500Z,1020.00
2019-01-25T07:30:12.515Z,1016.00
2019-01-25T07:31:12.856Z,1004.00
2019-01-25T07:32:12.561Z,996.00
2019-01-25T07:33:12.574Z,992.00
2019-01-25T07:34:12.580Z,976.00
2019-01-25T07:35:12.587Z,968.00
2019-01-25T07:36:12.633Z,960.00
2019-01-25T07:37:12.644Z,964.00
2019-01-25T07:38:12.649Z,952.00
2019-01-25T07:39:12.648Z,948.00
2019-01-25T07:40:12.658Z,944.00
2019-01-25T07:41:12.696Z,932.00
2019-01-25T07:42:12.687Z,920.00
2019-01-25T07:43:12.706Z,904.00
2019-01-25T07:44:12.775Z,888.00
2019-01-25T07:45:12.738Z,872.00
2019-01-25T07:46:12.745Z,860.00
2019-01-25T07:47:12.761Z,848.00
2019-01-25T07:48:12.781Z,832.00
2019-01-25T07:49:12.814Z,812.00
2019-01-25T07:50:12.861Z,796.00
2019-01-25T07:51:12.856Z,784.00
2019-01-25T07:52:12.835Z,772.00
2019-01-25T07:53:12.868Z,752.00
2019-01-25T07:54:12.893Z,740.00
2019-01-25T07:55:12.877Z,732.00
2019-01-25T07:56:12.896Z,736.00
2019-01-25T07:57:12.906Z,744.00
2019-01-25T07:58:12.921Z,756.00
2019-01-25T07:59:12.947Z,752.00
2019-01-25T08:00:13.027Z,748.00
2019-01-25T08:01:12.967Z,736.00
2019-01-25T08:02:12.986Z,724.00
2019-01-25T08:03:12.997Z,724.00
2019-01-25T08:04:13.012Z,728.00
2019-01-25T08:05:13.040Z,724.00
2019-01-25T08:06:13.051Z,724.00
2019-01-25T08:07:13.057Z,720.00
2019-01-25T08:08:13.073Z,720.00
2019-01-25T08:09:13.081Z,716.00
2019-01-25T08:10:13.096Z,708.00
2019-01-25T08:11:13.114Z,708.00
2019-01-25T08:12:13.155Z,708.00
2019-01-25T08:13:13.141Z,708.00
2019-01-25T08:14:13.235Z,712.00
2019-01-25T08:15:13.178Z,704.00
2019-01-25T08:16:13.200Z,592.00
2019-01-25T08:17:13.245Z,580.00
2019-01-25T08:18:13.213Z,708.00
2019-01-25T08:19:13.256Z,696.00
2019-01-25T08:20:13.247Z,700.00
2019-01-25T08:21:13.282Z,700.00
2019-01-25T08:22:13.280Z,688.00
2019-01-25T08:23:13.285Z,680.00
2019-01-25T08:24:13.309Z,668.00
2019-01-25T08:25:13.341Z,660.00
2019-01-25T08:26:13.335Z,660.00
2019-01-25T08:27:13.345Z,652.00
2019-01-25T08:28:13.357Z,656.00
2019-01-25T08:29:13.394Z,656.00
2019-01-25T08:30:13.422Z,644.00
2019-01-25T08:31:13.401Z,632.00
2019-01-25T08:32:13.436Z,624.00
2019-01-25T08:33:13.429Z,624.00
2019-01-25T08:34:13.485Z,624.00
2019-01-25T08:35:13.459Z,592.00
2019-01-25T08:36:13.495Z,588.00
2019-01-25T08:37:13.487Z,580.00
2019-01-25T08:38:13.502Z,572.00
2019-01-25T08:39:13.514Z,568.00
2019-01-25T08:40:13.554Z,564.00
2019-01-25T08:41:13.562Z,560.00
2019-01-25T08:42:15.567Z,552.00
2019-01-25T08:43:13.576Z,544.00
2019-01-25T08:44:13.588Z,540.00
2019-01-25T08:45:13.616Z,528.00
2019-01-25T08:46:13.618Z,524.00
2019-01-25T08:47:13.689Z,516.00
2019-01-25T08:48:13.644Z,512.00
2019-01-25T08:49:13.698Z,512.00
2019-01-25T08:50:13.725Z,508.00
2019-01-25T08:51:13.688Z,496.00
2019-01-25T08:52:13.710Z,492.00
2019-01-25T08:53:13.737Z,484.00
2019-01-25T08:54:14.287Z,472.00
2019-01-25T08:55:13.849Z,472.00
2019-01-25T08:56:13.769Z,460.00
2019-01-25T08:57:13.778Z,452.00
2019-01-25T08:58:13.800Z,444.00
2019-01-25T08:59:13.808Z,436.00
2019-01-25T09:00:13.822Z,424.00
2019-01-25T09:01:13.841Z,420.00
2019-01-25T09:02:13.846Z,416.00
2019-01-25T09:03:13.863Z,408.00
2019-01-25T09:04:13.879Z,400.00
2019-01-25T09:05:13.893Z,396.00
2019-01-25T09:06:13.908Z,392.00
2019-01-25T09:07:13.920Z,384.00
2019-01-25T09:08:13.933Z,380.00
2019-01-25T09:09:13.956Z,372.00
2019-01-25T09:10:13.964Z,368.00
2019-01-25T09:11:13.978Z,356.00
2019-01-25T09:12:13.997Z,348.00
2019-01-25T09:13:14.008Z,348.00
2019-01-25T09:14:14.021Z,344.00
2019-01-25T09:15:14.034Z,344.00
2019-01-25T09:16:14.051Z,340.00
2019-01-25T09:17:14.070Z,336.00
2019-01-25T09:18:14.080Z,332.00
2019-01-25T09:19:14.096Z,328.00
2019-01-25T09:20:14.539Z,320.00
2019-01-25T09:21:14.123Z,312.00
2019-01-25T09:22:14.135Z,308.00
2019-01-25T09:23:14.155Z,300.00
2019-01-25T09:24:14.165Z,296.00
2019-01-25T09:25:14.183Z,292.00
2019-01-25T09:26:14.201Z,288.00
2019-01-25T09:27:14.208Z,288.00
2019-01-25T09:28:14.221Z,280.00
2019-01-25T09:29:14.244Z,276.00
2019-01-25T09:30:14.252Z,272.00
2019-01-25T09:31:14.268Z,268.00
2019-01-25T09:32:14.281Z,264.00
2019-01-25T09:33:14.294Z,236.00
2019-01-25T09:34:14.310Z,232.00
2019-01-25T09:35:14.326Z,232.00
2019-01-25T09:36:14.337Z,228.00
2019-01-25T09:37:14.352Z,220.00
2019-01-25T09:38:14.373Z,224.00
2019-01-25T09:39:14.381Z,220.00
2019-01-25T09:40:14.397Z,212.00
2019-01-25T09:41:14.410Z,208.00
2019-01-25T09:42:14.426Z,204.00
2019-01-25T09:43:14.461Z,200.00
2019-01-25T09:44:14.471Z,192.00
2019-01-25T09:45:14.468Z,188.00
2019-01-25T09:46:14.483Z,184.00
2019-01-25T09:47:14.497Z,180.00
2019-01-25T09:48:14.513Z,176.00
2019-01-25T09:49:14.527Z,176.00
2019-01-25T09:50:14.541Z,168.00
2019-01-25T09:51:14.554Z,164.00
2019-01-25T09:52:14.572Z,160.00
2019-01-25T09:53:14.581Z,156.00
2019-01-25T09:54:14.596Z,152.00
2019-01-25T09:55:14.612Z,144.00
2019-01-25T09:56:14.629Z,140.00
2019-01-25T09:57:14.649Z,136.00
2019-01-25T09:58:14.653Z,132.00
2019-01-25T09:59:14.668Z,128.00
2019-01-25T10:00:14.695Z,124.00
2019-01-25T10:01:14.698Z,116.00
2019-01-25T10:02:14.709Z,112.00
2019-01-25T10:03:14.729Z,108.00
2019-01-25T10:04:14.742Z,104.00
2019-01-25T10:05:14.754Z,100.00
2019-01-25T10:06:14.767Z,92.00
2019-01-25T10:07:14.783Z,92.00
2019-01-25T10:08:14.797Z,88.00
2019-01-25T10:09:14.811Z,84.00
2019-01-25T10:10:14.829Z,80.00
2019-01-25T10:11:14.843Z,76.00
2019-01-25T10:12:14.856Z,72.00
2019-01-25T10:13:14.871Z,68.00
2019-01-25T10:14:14.885Z,64.00
2019-01-25T10:15:14.903Z,64.00
2019-01-25T10:16:14.913Z,60.00
2019-01-25T10:17:14.925Z,56.00
2019-01-25T10:18:14.939Z,56.00
2019-01-25T10:19:14.955Z,48.00
2019-01-25T10:20:14.968Z,48.00
2019-01-25T10:21:14.995Z,48.00
2019-01-25T10:22:15.045Z,44.00
2019-01-25T10:23:15.011Z,40.00
2019-01-25T10:24:15.025Z,36.00
2019-01-25T10:25:15.061Z,36.00
2019-01-25T10:26:15.054Z,36.00
2019-01-25T10:27:15.072Z,32.00
2019-01-25T10:28:15.085Z,28.00
2019-01-25T10:29:15.097Z,28.00
2019-01-25T10:30:15.115Z,24.00
2019-01-25T10:31:15.124Z,24.00
2019-01-25T10:32:15.140Z,20.00
2019-01-25T10:33:15.153Z,20.00
2019-01-25T10:34:15.176Z,20.00
2019-01-25T10:35:15.182Z,16.00
2019-01-25T10:36:15.199Z,16.00
2019-01-25T10:37:15.212Z,16.00
2019-01-25T10:38:15.224Z,16.00
2019-01-25T10:39:15.238Z,16.00
2019-01-25T10:40:15.257Z,12.00
2019-01-25T10:41:15.273Z,12.00
2019-01-25T10:42:15.281Z,8.00
2019-01-25T10:43:15.297Z,8.00
2019-01-25T10:44:15.311Z,8.00
2019-01-25T10:45:15.326Z,8.00
2019-01-25T10:46:15.338Z,8.00
2019-01-25T10:47:15.354Z,8.00
2019-01-25T10:48:15.372Z,4.00
2019-01-25T10:49:15.382Z,4.00
2019-01-25T10:50:15.401Z,4.00
2019-01-25T10:51:15.425Z,4.00
2019-01-25T10:52:15.422Z,0.00
2019-01-25T10:53:15.442Z,4.00
2019-01-25T10:54:15.451Z,4.00
2019-01-25T10:55:15.466Z,4.00
2019-01-25T10:56:15.482Z,0.00
2019-01-25T10:57:15.495Z,0.00
2019-01-25T10:58:15.509Z,4.00
2019-01-25T10:59:15.530Z,4.00
2019-01-25T11:00:15.555Z,0.00
2019-01-25T11:01:15.562Z,0.00
2019-01-25T11:02:15.565Z,0.00
2019-01-25T11:03:15.583Z,4.00
2019-01-25T11:04:15.592Z,0.00
2019-01-25T11:05:15.610Z,0.00
2019-01-25T11:06:15.622Z,4.00
2019-01-25T11:07:15.636Z,4.00
2019-01-25T11:08:15.650Z,4.00
2019-01-25T11:09:15.663Z,0.00
2019-01-25T11:10:15.678Z,0.00
2019-01-25T11:11:15.689Z,0.00
2019-01-25T11:12:15.705Z,0.00
2019-01-25T11:13:15.724Z,0.00
2019-01-25T11:14:15.731Z,0.00
2019-01-25T11:15:15.743Z,0.00
2019-01-25T11:16:15.760Z,0.00
2019-01-25T11:17:15.778Z,0.00
2019-01-25T11:18:15.791Z,0.00
2019-01-25T11:19:15.806Z,0.00
2019-01-25T11:20:15.816Z,0.00
2019-01-25T11:21:15.830Z,0.00
2019-01-25T11:22:15.843Z,0.00
2019-01-25T11:23:15.857Z,0.00
2019-01-25T11:24:15.871Z,0.00
2019-01-25T11:25:15.885Z,0.00
2019-01-25T11:26:15.902Z,0.00
2019-01-25T11:27:15.914Z,0.00
2019-01-25T11:28:15.928Z,0.00
2019-01-25T11:29:15.951Z,0.00
2019-01-25T11:30:15.957Z,0.00
2019-01-25T11:31:15.970Z,0.00
2019-01-25T11:32:15.982Z,0.00
2019-01-25T11:33:16.068Z,0.00
2019-01-25T11:34:16.010Z,0.00
2019-01-25T11:35:16.030Z,0.00
2019-01-25T11:36:16.046Z,4.00
2019-01-25T11:37:16.053Z,4.00
2019-01-25T11:38:16.069Z,4.00
2019-01-25T11:39:16.082Z,4.00
2019-01-25T11:40:16.097Z,4.00
2019-01-25T11:41:16.114Z,4.00
2019-01-25T11:42:16.123Z,0.00
2019-01-25T11:43:16.136Z,0.00
2019-01-25T11:44:16.153Z,0.00
2019-01-25T11:45:16.163Z,0.00
2019-01-25T11:46:16.176Z,0.00
2019-01-25T11:47:16.191Z,0.00
2019-01-25T11:48:16.211Z,0.00
2019-01-25T11:49:16.223Z,0.00
2019-01-25T11:50:16.235Z,4.00
2019-01-25T11:51:16.248Z,4.00
2019-01-25T11:52:16.261Z,4.00
2019-01-25T11:53:16.282Z,4.00
2019-01-25T11:54:16.291Z,0.00
2019-01-25T11:55:16.304Z,0.00
2019-01-25T11:56:16.317Z,0.00
2019-01-25T11:57:16.332Z,0.00
2019-01-25T11:58:16.342Z,0.00
2019-01-25T11:59:16.360Z,0.00
2019-01-25T12:00:16.372Z,0.00
2019-01-25T12:01:16.386Z,0.00
2019-01-25T12:02:20.860Z,0.00
2019-01-25T12:03:16.415Z,0.00
2019-01-25T12:04:16.427Z,0.00
2019-01-25T12:05:16.440Z,0.00
2019-01-25T12:06:16.457Z,0.00
2019-01-25T12:07:16.478Z,4.00
2019-01-25T12:08:16.498Z,4.00
2019-01-25T12:09:16.496Z,0.00
2019-01-25T12:10:16.509Z,0.00
2019-01-25T12:11:16.522Z,0.00
2019-01-25T12:12:16.571Z,0.00
2019-01-25T12:13:16.610Z,0.00
2019-01-25T12:14:16.565Z,0.00
2019-01-25T12:15:16.582Z,4.00
2019-01-25T12:16:16.593Z,0.00
2019-01-25T12:17:16.625Z,0.00
2019-01-25T12:18:16.645Z,0.00
2019-01-25T12:19:16.637Z,0.00
2019-01-25T12:20:16.647Z,0.00
2019-01-25T12:21:16.662Z,0.00
2019-01-25T12:22:16.675Z,0.00
2019-01-25T12:23:16.691Z,0.00
2019-01-25T12:24:16.707Z,0.00
2019-01-25T12:25:16.719Z,0.00
2019-01-25T12:26:16.730Z,0.00
2019-01-25T12:27:16.745Z,0.00
2019-01-25T12:28:16.779Z,0.00
2019-01-25T12:29:16.803Z,0.00
2019-01-25T12:30:16.785Z,0.00
2019-01-25T12:31:16.802Z,0.00
2019-01-25T12:32:16.820Z,0.00
2019-01-25T12:33:16.826Z,0.00
2019-01-25T12:34:16.839Z,0.00
2019-01-25T12:35:16.855Z,0.00