createdAt,value
2022-09-25T00:01:24.694Z,99912.84
2022-09-25T00:03:52.656Z,99920.03
2022-09-25T00:06:23.979Z,99914.53
2022-09-25T00:08:53.841Z,99914.44
2022-09-25T00:11:23.896Z,99912.84
2022-09-25T00:13:52.582Z,99910.34
2022-09-25T00:16:23.733Z,99909.31
2022-09-25T00:19:09.411Z,99915.56
2022-09-25T00:21:39.130Z,99909.50
2022-09-25T00:24:09.478Z,99912.97
2022-09-25T00:26:41.467Z,99908.47
2022-09-25T00:29:14.743Z,99907.16
2022-09-25T00:31:42.618Z,99915.00
2022-09-25T00:34:12.180Z,99911.72
2022-09-25T00:36:41.603Z,99906.03
2022-09-25T00:39:09.503Z,99908.16
2022-09-25T00:41:37.443Z,99907.34
2022-09-25T00:44:05.676Z,99906.69
2022-09-25T00:46:37.689Z,99903.97
2022-09-25T00:49:11.106Z,99901.41
2022-09-25T00:51:45.599Z,99906.59
2022-09-25T00:54:17.747Z,99899.69
2022-09-25T00:56:49.831Z,99910.13
2022-09-25T00:59:20.539Z,99894.66
2022-09-25T01:01:48.739Z,99893.91
2022-09-25T01:04:18.246Z,99900.44
2022-09-25T01:06:47.419Z,99887.47
2022-09-25T01:09:15.497Z,99891.03
2022-09-25T01:11:45.141Z,99880.94
2022-09-25T01:14:15.046Z,99882.63
2022-09-25T01:16:47.963Z,99877.28
2022-09-25T01:19:27.222Z,99882.69
2022-09-25T01:22:06.927Z,99882.63
2022-09-25T01:25:06.099Z,99883.47
2022-09-25T01:27:47.071Z,99883.53
2022-09-25T01:30:19.132Z,99878.25
2022-09-25T01:32:57.953Z,99878.13
2022-09-25T01:35:35.494Z,99875.63
2022-09-25T01:38:10.986Z,99875.44
2022-09-25T01:40:43.933Z,99877.84
2022-09-25T01:43:16.458Z,99871.69
2022-09-25T01:45:52.035Z,99874.28
2022-09-25T01:48:25.055Z,99872.38
2022-09-25T01:50:58.965Z,99869.84
2022-09-25T01:53:31.701Z,99866.38
2022-09-25T01:56:05.435Z,99867.50
2022-09-25T01:58:37.631Z,99874.22
2022-09-25T02:01:11.529Z,99875.97
2022-09-25T02:03:44.097Z,99874.78
2022-09-25T02:06:16.123Z,99872.63
2022-09-25T02:08:49.404Z,99869.44
2022-09-25T02:11:17.886Z,99876.63
2022-09-25T02:13:50.090Z,99879.88
2022-09-25T02:16:23.653Z,99870.38
2022-09-25T02:19:09.046Z,99869.44
2022-09-25T02:21:46.472Z,99866.66
2022-09-25T02:24:20.935Z,99869.25
2022-09-25T02:26:49.511Z,99881.66
2022-09-25T02:29:18.200Z,99869.72
2022-09-25T02:31:50.922Z,99875.78
2022-09-25T02:34:19.114Z,99877.47
2022-09-25T02:36:47.283Z,99873.34
2022-09-25T02:39:18.785Z,99881.91
2022-09-25T02:42:02.092Z,99882.84
2022-09-25T02:44:42.252Z,99885.03
2022-09-25T02:47:24.195Z,99884.00
2022-09-25T02:49:58.639Z,99886.53
2022-09-25T02:52:34.299Z,99882.31
2022-09-25T02:55:07.920Z,99881.19
2022-09-25T02:57:45.074Z,99884.72
2022-09-25T03:00:14.294Z,99884.00
2022-09-25T03:02:49.662Z,99886.53
2022-09-25T03:05:21.376Z,99883.16
2022-09-25T03:08:07.214Z,99888.31
2022-09-25T03:10:37.795Z,99880.63
2022-09-25T03:13:17.195Z,99885.84
2022-09-25T03:15:47.712Z,99889.50
2022-09-25T03:18:17.074Z,99887.72
2022-09-25T03:20:45.122Z,99894.53
2022-09-25T03:23:13.158Z,99892.41
2022-09-25T03:25:42.775Z,99891.19
2022-09-25T03:28:14.095Z,99892.69
2022-09-25T03:30:42.326Z,99885.19
2022-09-25T03:33:10.638Z,99884.47
2022-09-25T03:35:40.194Z,99889.50
2022-09-25T03:38:10.347Z,99891.25
2022-09-25T03:40:38.208Z,99891.44
2022-09-25T03:45:33.134Z,99880.34
2022-09-25T03:48:00.837Z,99884.53
2022-09-25T03:50:28.684Z,99879.13
2022-09-25T03:52:58.095Z,99877.72
2022-09-25T03:55:26.441Z,99879.69
2022-09-25T03:57:54.446Z,99876.22
2022-09-25T04:00:22.828Z,99882.38
2022-09-25T04:02:51.017Z,99876.97
2022-09-25T04:05:21.361Z,99872.78
2022-09-25T04:07:49.205Z,99871.09
2022-09-25T04:10:18.427Z,99872.84
2022-09-25T04:12:46.271Z,99870.16
2022-09-25T04:15:14.834Z,99867.38
2022-09-25T04:17:42.626Z,99869.97
2022-09-25T04:20:10.916Z,99863.66
2022-09-25T04:22:38.631Z,99865.59
2022-09-25T04:25:07.539Z,99870.63
2022-09-25T04:27:37.700Z,99872.50
2022-09-25T04:30:07.029Z,99869.44
2022-09-25T04:32:52.215Z,99868.97
2022-09-25T04:35:20.527Z,99870.09
2022-09-25T04:37:48.298Z,99875.97
2022-09-25T04:40:16.237Z,99869.97
2022-09-25T04:42:45.937Z,99870.81
2022-09-25T04:45:13.826Z,99875.19
2022-09-25T04:47:41.601Z,99876.88
2022-09-25T04:50:10.150Z,99877.06
2022-09-25T04:52:38.557Z,99870.09
2022-09-25T04:55:07.257Z,99874.47
2022-09-25T04:57:57.318Z,99876.22
2022-09-25T05:00:26.206Z,99875.97
2022-09-25T05:02:54.319Z,99875.97
2022-09-25T05:05:23.959Z,99876.88
2022-09-25T05:07:54.097Z,99879.56
2022-09-25T05:10:21.956Z,99881.34
2022-09-25T05:12:50.298Z,99878.66
2022-09-25T05:15:18.317Z,99886.22
2022-09-25T05:17:47.707Z,99878.66
2022-09-25T05:20:16.228Z,99887.41
2022-09-25T05:22:44.641Z,99879.50
2022-09-25T05:25:12.875Z,99871.84
2022-09-25T05:27:40.962Z,99872.59
2022-09-25T05:30:11.815Z,99876.03
2022-09-25T05:32:40.654Z,99868.41
2022-09-25T05:35:11.666Z,99874.66
2022-09-25T05:37:40.139Z,99870.38
2022-09-25T05:40:11.086Z,99875.97
2022-09-25T05:42:39.615Z,99875.84
2022-09-25T05:45:08.297Z,99875.97
2022-09-25T05:47:36.198Z,99879.13
2022-09-25T05:50:04.591Z,99884.47
2022-09-25T05:52:33.942Z,99883.41
2022-09-25T05:55:03.363Z,99881.91
2022-09-25T05:57:32.476Z,99879.97
2022-09-25T06:00:00.551Z,99879.03
2022-09-25T06:02:29.011Z,99884.34
2022-09-25T06:04:56.841Z,99881.72
2022-09-25T06:07:24.628Z,99879.97
2022-09-25T06:09:53.743Z,99885.75
2022-09-25T06:12:23.339Z,99879.69
2022-09-25T06:14:51.658Z,99881.47
2022-09-25T06:17:19.995Z,99881.38
2022-09-25T06:19:49.146Z,99888.31
2022-09-25T06:22:16.917Z,99882.97
2022-09-25T06:24:51.830Z,99887.91
2022-09-25T06:27:21.489Z,99893.78
2022-09-25T06:29:49.266Z,99886.63
2022-09-25T06:32:17.242Z,99886.47
2022-09-25T06:34:45.374Z,99883.94
2022-09-25T06:37:13.110Z,99892.50
2022-09-25T06:39:40.840Z,99888.03
2022-09-25T06:42:09.018Z,99894.09
2022-09-25T06:44:39.168Z,99895.88
2022-09-25T06:47:07.233Z,99887.13
2022-09-25T06:49:35.085Z,99888.97
2022-09-25T06:52:03.046Z,99889.63
2022-09-25T06:54:31.685Z,99880.78
2022-09-25T06:56:59.455Z,99893.66
2022-09-25T06:59:27.239Z,99886.53
2022-09-25T07:02:16.715Z,99887.56
2022-09-25T07:04:43.573Z,99888.34
2022-09-25T07:07:11.431Z,99889.25
2022-09-25T07:09:39.196Z,99890.00
2022-09-25T07:12:07.181Z,99884.97
2022-09-25T07:14:35.321Z,99887.50
2022-09-25T07:17:04.443Z,99886.41
2022-09-25T07:19:32.249Z,99887.50
2022-09-25T07:22:00.380Z,99885.47
2022-09-25T07:24:30.186Z,99886.22
2022-09-25T07:26:58.167Z,99888.91
2022-09-25T07:29:26.038Z,99893.66
2022-09-25T07:31:54.785Z,99889.88
2022-09-25T07:34:24.154Z,99893.41
2022-09-25T07:36:52.874Z,99888.81
2022-09-25T07:39:20.837Z,99890.22
2022-09-25T07:41:48.968Z,99893.69
2022-09-25T07:44:28.510Z,99901.44
2022-09-25T07:46:57.485Z,99896.94
2022-09-25T07:49:26.634Z,99889.13
2022-09-25T07:51:54.530Z,99895.63
2022-09-25T07:54:22.451Z,99899.38
2022-09-25T07:56:50.239Z,99900.69
2022-09-25T07:59:18.013Z,99900.75
2022-09-25T08:01:52.665Z,99897.00
2022-09-25T08:04:21.637Z,99901.97
2022-09-25T08:06:50.814Z,99892.72
2022-09-25T08:09:18.631Z,99905.03
2022-09-25T08:11:46.834Z,99902.97
2022-09-25T08:14:15.746Z,99905.84
2022-09-25T08:16:43.951Z,99911.75
2022-09-25T08:19:12.667Z,99913.25
2022-09-25T08:21:40.565Z,99912.66
2022-09-25T08:24:10.807Z,99917.75
2022-09-25T08:26:38.715Z,99911.94
2022-09-25T08:29:08.157Z,99903.28
2022-09-25T08:31:36.073Z,99909.94
2022-09-25T08:34:21.428Z,99914.09
2022-09-25T08:36:51.878Z,99919.97
2022-09-25T08:39:21.166Z,99922.16
2022-09-25T08:41:52.500Z,99924.06
2022-09-25T08:44:27.189Z,99931.44
2022-09-25T08:47:19.500Z,99930.44
2022-09-25T08:49:58.701Z,99929.78
2022-09-25T08:52:26.643Z,99928.06
2022-09-25T08:54:55.833Z,99940.09
2022-09-25T08:57:31.362Z,99939.72
2022-09-25T09:00:03.197Z,99944.31
2022-09-25T09:02:39.433Z,99940.09
2022-09-25T09:05:17.358Z,99934.06
2022-09-25T09:07:49.983Z,99932.53
2022-09-25T09:10:31.836Z,99931.75
2022-09-25T09:13:02.863Z,99925.84
2022-09-25T09:15:39.181Z,99936.50
2022-09-25T09:18:20.558Z,99939.31
2022-09-25T09:20:53.489Z,99949.03
2022-09-25T09:23:23.886Z,99948.28
2022-09-25T09:26:02.658Z,99950.31
2022-09-25T09:28:55.182Z,99951.53
2022-09-25T09:31:31.383Z,99945.34
2022-09-25T09:34:10.674Z,99948.16
2022-09-25T09:36:47.491Z,99935.31
2022-09-25T09:39:22.762Z,99942.88
2022-09-25T09:42:01.780Z,99951.41
2022-09-25T09:44:40.945Z,99951.22
2022-09-25T09:47:33.583Z,99945.38
2022-09-25T09:50:14.722Z,99948.06
2022-09-25T09:52:45.470Z,99944.81
2022-09-25T09:55:23.829Z,99942.91
2022-09-25T09:57:55.597Z,99945.16
2022-09-25T10:00:25.730Z,99935.50
2022-09-25T10:02:59.281Z,99928.66
2022-09-25T10:05:31.347Z,99930.97
2022-09-25T10:07:59.335Z,99938.53
2022-09-25T10:10:37.265Z,99936.03
2022-09-25T10:13:12.279Z,99934.38
2022-09-25T10:15:45.971Z,99928.97
2022-09-25T10:18:15.614Z,99937.00
2022-09-25T10:20:48.671Z,99942.16
2022-09-25T10:23:32.739Z,99942.34
2022-09-25T10:26:01.033Z,99940.25
2022-09-25T10:28:34.188Z,99933.63
2022-09-25T10:31:03.865Z,99921.97
2022-09-25T10:33:33.273Z,99925.13
2022-09-25T10:36:01.483Z,99912.97
2022-09-25T10:38:35.367Z,99920.31
2022-09-25T10:41:07.457Z,99916.03
2022-09-25T10:43:50.567Z,99915.56
2022-09-25T10:46:48.796Z,99921.47
2022-09-25T10:49:38.095Z,99927.13
2022-09-25T10:52:08.190Z,99915.94
2022-09-25T10:54:41.852Z,99919.16
2022-09-25T10:57:33.893Z,99927.00
2022-09-25T11:00:06.176Z,99915.03
2022-09-25T11:02:39.014Z,99918.91
2022-09-25T11:05:09.137Z,99921.22
2022-09-25T11:07:36.918Z,99918.53
2022-09-25T11:10:05.554Z,99924.09
2022-09-25T11:12:33.550Z,99917.81
2022-09-25T11:15:06.197Z,99925.50
2022-09-25T11:17:39.398Z,99928.44
2022-09-25T11:20:27.716Z,99932.81
2022-09-25T11:23:04.676Z,99933.97
2022-09-25T11:25:37.663Z,99936.38
2022-09-25T11:28:13.659Z,99944.44
2022-09-25T11:30:58.273Z,99939.41
2022-09-25T11:33:42.199Z,99943.81
2022-09-25T11:36:16.803Z,99934.06
2022-09-25T11:39:05.441Z,99941.69
2022-09-25T11:41:38.624Z,99935.84
2022-09-25T11:44:19.861Z,99938.88
2022-09-25T11:46:59.837Z,99928.81
2022-09-25T11:49:31.312Z,99930.22
2022-09-25T11:52:37.206Z,99935.44
2022-09-25T11:55:45.737Z,99936.28
2022-09-25T11:58:39.161Z,99928.63
2022-09-25T12:01:16.787Z,99937.31
2022-09-25T12:04:07.557Z,99943.72
2022-09-25T12:06:55.084Z,99940.97
2022-09-25T12:09:54.570Z,99939.41
2022-09-25T12:12:31.431Z,99940.66
2022-09-25T12:15:09.116Z,99941.47
2022-09-25T12:17:44.296Z,99932.28
2022-09-25T12:20:21.743Z,99935.38
2022-09-25T12:23:01.768Z,99930.47
2022-09-25T12:25:47.890Z,99942.09
2022-09-25T12:28:27.683Z,99935.38
2022-09-25T12:31:06.034Z,99935.75
2022-09-25T12:33:42.023Z,99946.81
2022-09-25T12:36:17.676Z,99941.06
2022-09-25T12:38:55.385Z,99945.50
2022-09-25T12:41:29.821Z,99939.56
2022-09-25T12:44:05.066Z,99936.44
2022-09-25T12:46:41.917Z,99942.22
2022-09-25T12:49:14.701Z,99940.56
2022-09-25T12:51:47.303Z,99938.81
2022-09-25T12:54:25.266Z,99949.06
2022-09-25T12:56:57.962Z,99953.81
2022-09-25T12:59:31.826Z,99952.41
2022-09-25T13:02:07.214Z,99953.44
2022-09-25T13:04:47.185Z,99945.56
2022-09-25T13:07:23.383Z,99948.22
2022-09-25T13:09:51.288Z,99957.34
2022-09-25T13:12:33.163Z,99954.06
2022-09-25T13:15:06.788Z,99957.53
2022-09-25T13:17:35.382Z,99955.19
2022-09-25T13:20:42.173Z,99968.06
2022-09-25T13:23:14.978Z,99964.38
2022-09-25T13:25:46.414Z,99963.81
2022-09-25T13:28:21.300Z,99965.44
2022-09-25T13:31:08.956Z,99973.75
2022-09-25T13:33:47.090Z,99970.59
2022-09-25T13:36:31.836Z,99971.81
2022-09-25T13:39:22.335Z,99972.22
2022-09-25T13:41:56.891Z,99979.34
2022-09-25T13:44:50.834Z,99976.97
2022-09-25T13:47:51.367Z,99971.50
2022-09-25T13:50:28.051Z,99969.53
2022-09-25T13:53:34.946Z,99971.41
2022-09-25T13:56:23.783Z,99981.75
2022-09-25T13:59:23.301Z,99985.22
2022-09-25T14:01:54.942Z,99983.16
2022-09-25T14:04:35.828Z,99985.22
2022-09-25T14:07:19.531Z,99989.25
2022-09-25T14:09:51.421Z,99976.81
2022-09-25T14:12:29.928Z,99978.31
2022-09-25T14:15:01.858Z,99975.97
2022-09-25T14:17:32.444Z,99963.94
2022-09-25T14:20:04.415Z,99973.34
2022-09-25T14:22:39.242Z,99974.47
2022-09-25T14:25:27.368Z,99977.22
2022-09-25T14:27:56.860Z,99975.25
2022-09-25T14:30:29.031Z,99975.31
2022-09-25T14:33:23.083Z,99976.81
2022-09-25T14:36:01.713Z,99971.91
2022-09-25T14:39:03.700Z,99972.16
2022-09-25T14:41:57.510Z,99967.50
2022-09-25T14:45:16.632Z,99975.72
2022-09-25T14:47:47.428Z,99971.69
2022-09-25T14:50:21.646Z,99977.56
2022-09-25T14:52:50.452Z,99972.28
2022-09-25T14:55:22.382Z,99973.47
2022-09-25T14:57:51.871Z,99974.59
2022-09-25T15:00:24.484Z,99969.75
2022-09-25T15:02:56.220Z,99979.66
2022-09-25T15:05:32.817Z,99972.66
2022-09-25T15:08:02.655Z,99974.22
2022-09-25T15:10:33.632Z,99963.22
2022-09-25T15:13:15.859Z,99977.41
2022-09-25T15:16:02.328Z,99967.94
2022-09-25T15:18:31.280Z,99972.53
2022-09-25T15:21:01.433Z,99962.25
2022-09-25T15:23:37.329Z,99971.03
2022-09-25T15:26:05.569Z,99961.06
2022-09-25T15:28:40.146Z,99963.28
2022-09-25T15:31:09.504Z,99962.53
2022-09-25T15:33:39.203Z,99964.06
2022-09-25T15:36:16.659Z,99968.88
2022-09-25T15:38:54.907Z,99964.50
2022-09-25T15:41:24.411Z,99962.81
2022-09-25T15:43:53.427Z,99960.97
2022-09-25T15:46:37.858Z,99963.84
2022-09-25T15:49:07.224Z,99959.47
2022-09-25T15:51:37.148Z,99954.53
2022-09-25T15:54:25.768Z,99950.69
2022-09-25T15:56:57.228Z,99956.66
2022-09-25T15:59:28.463Z,99952.66
2022-09-25T16:02:15.298Z,99958.63
2022-09-25T16:04:50.365Z,99963.97
2022-09-25T16:07:27.158Z,99962.28
2022-09-25T16:09:57.081Z,99965.44
2022-09-25T16:12:30.945Z,99961.88
2022-09-25T16:14:59.665Z,99952.66
2022-09-25T16:17:34.594Z,99960.22
2022-09-25T16:20:06.039Z,99954.81
2022-09-25T16:22:40.997Z,99953.50
2022-09-25T16:25:22.154Z,99954.44
2022-09-25T16:27:50.579Z,99954.50
2022-09-25T16:30:20.669Z,99953.66
2022-09-25T16:32:53.762Z,99953.66
2022-09-25T16:35:26.000Z,99951.38
2022-09-25T16:37:55.018Z,99948.63
2022-09-25T16:40:29.118Z,99950.59
2022-09-25T16:42:58.855Z,99957.31
2022-09-25T16:45:34.076Z,99956.59
2022-09-25T16:48:29.041Z,99960.50
2022-09-25T16:50:59.879Z,99954.44
2022-09-25T16:53:28.495Z,99953.50
2022-09-25T16:55:57.879Z,99951.81
2022-09-25T16:58:51.187Z,99953.19
2022-09-25T17:01:19.552Z,99955.44
2022-09-25T17:03:52.765Z,99959.81
2022-09-25T17:06:21.947Z,99971.63
2022-09-25T17:08:50.387Z,99966.25
2022-09-25T17:11:25.242Z,99966.25
2022-09-25T17:14:00.064Z,99971.47
2022-09-25T17:16:27.876Z,99972.47
2022-09-25T17:19:06.490Z,99980.44
2022-09-25T17:21:34.466Z,99980.31
2022-09-25T17:24:02.759Z,99976.03
2022-09-25T17:26:31.682Z,99984.81
2022-09-25T17:28:59.863Z,99982.25
2022-09-25T17:31:28.437Z,99978.56
2022-09-25T17:33:57.632Z,99970.03
2022-09-25T17:36:25.310Z,99966.56
2022-09-25T17:38:53.247Z,99966.53
2022-09-25T17:41:26.668Z,99981.16
2022-09-25T17:43:54.463Z,99979.88
2022-09-25T17:46:23.303Z,99980.16
2022-09-25T17:48:54.502Z,99974.75
2022-09-25T17:51:25.846Z,99982.00
2022-09-25T17:53:53.860Z,99985.53
2022-09-25T17:56:21.803Z,99984.44
2022-09-25T17:58:49.574Z,99986.50
2022-09-25T18:01:21.860Z,99978.56
2022-09-25T18:03:50.098Z,99990.75
2022-09-25T18:06:19.202Z,99996.94
2022-09-25T18:08:48.807Z,99997.75
2022-09-25T18:11:17.276Z,99990.75
2022-09-25T18:13:45.300Z,99996.09
2022-09-25T18:16:16.762Z,99992.78
2022-09-25T18:19:02.899Z,99994.56
2022-09-25T18:21:48.264Z,99997.50
2022-09-25T18:24:17.779Z,99990.72
2022-09-25T18:26:46.647Z,99995.94
2022-09-25T18:29:16.804Z,99986.22
2022-09-25T18:31:45.378Z,99988.69
2022-09-25T18:34:13.366Z,99990.34
2022-09-25T18:36:41.332Z,99994.91
2022-09-25T18:39:09.631Z,99999.47
2022-09-25T18:41:39.594Z,99994.72
2022-09-25T18:44:07.975Z,99999.66
2022-09-25T18:46:37.353Z,99999.13
2022-09-25T18:49:18.965Z,100005.59
2022-09-25T18:51:49.508Z,99990.78
2022-09-25T18:54:17.739Z,99990.78
2022-09-25T18:56:46.939Z,99989.88
2022-09-25T18:59:15.282Z,99996.84
2022-09-25T19:01:43.963Z,99991.16
2022-09-25T19:04:16.895Z,99999.97
2022-09-25T19:06:44.667Z,99996.44
2022-09-25T19:09:16.405Z,99986.00
2022-09-25T19:11:46.746Z,99999.97
2022-09-25T19:14:16.465Z,100000.50
2022-09-25T19:16:44.628Z,100005.72
2022-09-25T19:19:12.636Z,100010.09
2022-09-25T19:21:41.727Z,100011.84
2022-09-25T19:24:09.612Z,100004.22
2022-09-25T19:26:37.842Z,100001.84
2022-09-25T19:29:07.190Z,100005.19
2022-09-25T19:31:35.133Z,100011.28
2022-09-25T19:34:03.133Z,100013.03
2022-09-25T19:36:32.739Z,100011.28
2022-09-25T19:39:02.362Z,100018.69
2022-09-25T19:41:32.184Z,100015.16
2022-09-25T19:44:08.153Z,100023.38
2022-09-25T19:46:42.044Z,100021.34
2022-09-25T19:49:10.088Z,100020.84
2022-09-25T19:51:38.627Z,100011.50
2022-09-25T19:54:07.407Z,100016.13
2022-09-25T19:56:40.451Z,100015.72
2022-09-25T19:59:08.786Z,100017.59
2022-09-25T20:01:36.756Z,100018.75
2022-09-25T20:04:08.446Z,100016.56
2022-09-25T20:06:37.640Z,100007.91
2022-09-25T20:09:06.037Z,100009.91
2022-09-25T20:11:35.584Z,100003.28
2022-09-25T20:14:05.984Z,100009.47
2022-09-25T20:16:37.299Z,100001.09
2022-09-25T20:19:08.048Z,100011.25
2022-09-25T20:21:37.840Z,100009.06
2022-09-25T20:24:07.985Z,100007.16
2022-09-25T20:26:36.863Z,100006.97
2022-09-25T20:29:09.564Z,100011.19
2022-09-25T20:31:39.210Z,100009.34
2022-09-25T20:34:08.657Z,100003.03
2022-09-25T20:36:39.034Z,100003.28
2022-09-25T20:39:07.582Z,100005.72
2022-09-25T20:41:35.726Z,100006.44
2022-09-25T20:44:04.080Z,100003.44
2022-09-25T20:46:33.379Z,100004.25
2022-09-25T20:49:01.943Z,100000.56
2022-09-25T20:51:34.801Z,99995.34
2022-09-25T20:54:04.722Z,99993.94
2022-09-25T20:56:33.897Z,99993.25
2022-09-25T20:59:02.951Z,99996.72
2022-09-25T21:01:34.632Z,99996.13
2022-09-25T21:04:04.029Z,99992.06
2022-09-25T21:06:35.250Z,99991.41
2022-09-25T21:09:06.125Z,99986.28
2022-09-25T21:11:34.616Z,99984.78
2022-09-25T21:14:03.912Z,99982.41
2022-09-25T21:16:33.938Z,99972.00
2022-09-25T21:19:04.708Z,99968.53
2022-09-25T21:21:34.755Z,99958.94
2022-09-25T21:24:03.255Z,99963.41
2022-09-25T21:26:32.761Z,99962.56
2022-09-25T21:29:02.069Z,99965.25
2022-09-25T21:31:32.467Z,99958.44
2022-09-25T21:34:00.906Z,99956.91
2022-09-25T21:36:29.975Z,99951.63
2022-09-25T21:39:00.945Z,99956.91
2022-09-25T21:41:30.726Z,99952.66
2022-09-25T21:44:00.104Z,99947.75
2022-09-25T21:46:29.197Z,99948.41
2022-09-25T21:48:59.204Z,99947.56
2022-09-25T21:51:30.029Z,99950.59
2022-09-25T21:54:00.931Z,99940.34
2022-09-25T21:56:31.446Z,99945.25
2022-09-25T21:59:08.386Z,99938.59
2022-09-25T22:01:39.357Z,99938.94
2022-09-25T22:04:08.937Z,99937.25
2022-09-25T22:06:39.690Z,99942.53
2022-09-25T22:09:10.898Z,99940.94
2022-09-25T22:11:39.510Z,99949.59
2022-09-25T22:14:13.274Z,99946.38
2022-09-25T22:16:44.387Z,99947.28
2022-09-25T22:19:14.366Z,99943.59
2022-09-25T22:21:43.802Z,99952.09
2022-09-25T22:24:12.968Z,99953.13
2022-09-25T22:26:43.010Z,99953.03
2022-09-25T22:29:11.764Z,99952.19
2022-09-25T22:31:42.868Z,99951.34
2022-09-25T22:34:17.811Z,99954.25
2022-09-25T22:36:46.234Z,99953.59
2022-09-25T22:39:17.330Z,99953.91
2022-09-25T22:41:45.475Z,99948.09
2022-09-25T22:44:13.230Z,99945.66
2022-09-25T22:46:41.635Z,99952.06
2022-09-25T22:49:09.418Z,99951.63
2022-09-25T22:51:37.247Z,99943.91
2022-09-25T22:54:05.338Z,99938.03
2022-09-25T22:56:35.641Z,99934.97
2022-09-25T22:59:06.090Z,99930.91
2022-09-25T23:01:37.739Z,99930.22
2022-09-25T23:04:07.809Z,99911.25
2022-09-25T23:06:36.847Z,99916.53
2022-09-25T23:09:06.965Z,99926.25
2022-09-25T23:11:36.410Z,99929.59
2022-09-25T23:14:07.051Z,99924.19
2022-09-25T23:16:35.952Z,99917.78
2022-09-25T23:19:04.664Z,99914.56
2022-09-25T23:21:33.155Z,99914.44
2022-09-25T23:24:03.583Z,99915.53
2022-09-25T23:26:31.595Z,99909.88
2022-09-25T23:29:01.969Z,99904.38
2022-09-25T23:31:31.023Z,99911.72
2022-09-25T23:33:59.652Z,99912.84
2022-09-25T23:36:28.365Z,99903.50
2022-09-25T23:38:58.978Z,99905.75
2022-09-25T23:41:29.017Z,99898.56
2022-09-25T23:43:57.606Z,99900.09
2022-09-25T23:46:28.575Z,99900.78
2022-09-25T23:48:57.142Z,99906.19
2022-09-25T23:51:26.110Z,99901.91
2022-09-25T23:53:55.074Z,99908.38
2022-09-25T23:56:26.045Z,99911.09
2022-09-25T23:58:54.488Z,99906.00
